createdAt,value
2023-12-09T00:00:56.210Z,93.32
2023-12-09T00:03:23.017Z,91.65
2023-12-09T00:05:49.942Z,89.28
2023-12-09T00:08:17.005Z,107.15
2023-12-09T00:10:43.779Z,97.35
2023-12-09T00:13:10.541Z,97.68
2023-12-09T00:15:37.597Z,90.93
2023-12-09T00:18:04.950Z,93.03
2023-12-09T00:20:31.718Z,86.53
2023-12-09T00:22:58.373Z,85.50
2023-12-09T00:25:25.358Z,85.22
2023-12-09T00:27:52.259Z,85.10
2023-12-09T00:30:19.014Z,81.88
2023-12-09T00:32:45.776Z,85.88
2023-12-09T00:35:12.534Z,88.32
2023-12-09T00:37:39.854Z,91.88
2023-12-09T00:40:06.874Z,91.68
2023-12-09T00:42:33.807Z,90.82
2023-12-09T00:45:00.921Z,80.95
2023-12-09T00:47:27.827Z,93.55
2023-12-09T00:49:55.018Z,79.05
2023-12-09T00:52:21.715Z,113.97
2023-12-09T00:54:48.448Z,94.10
2023-12-09T00:57:15.532Z,88.05
2023-12-09T00:59:42.273Z,75.72
2023-12-09T01:02:09.316Z,78.00
2023-12-09T01:04:36.132Z,76.57
2023-12-09T01:07:02.792Z,80.45
2023-12-09T01:09:30.497Z,72.00
2023-12-09T01:11:57.364Z,80.45
2023-12-09T01:14:24.064Z,82.03
2023-12-09T01:16:50.736Z,81.35
2023-12-09T01:19:17.471Z,79.97
2023-12-09T01:21:44.166Z,75.93
2023-12-09T01:24:11.697Z,75.75
2023-12-09T01:26:38.405Z,82.20
2023-12-09T01:29:05.414Z,80.03
2023-12-09T01:31:32.251Z,79.05
2023-12-09T01:33:59.386Z,82.07
2023-12-09T01:36:26.378Z,84.88
2023-12-09T01:38:53.209Z,89.32
2023-12-09T01:41:20.549Z,74.97
2023-12-09T01:43:49.351Z,77.85
2023-12-09T01:46:18.520Z,81.60
2023-12-09T01:48:45.890Z,83.43
2023-12-09T01:51:15.331Z,84.72
2023-12-09T01:53:43.207Z,71.13
2023-12-09T01:56:13.898Z,79.25
2023-12-09T01:58:41.255Z,74.78
2023-12-09T02:01:08.218Z,62.25
2023-12-09T02:03:35.369Z,77.35
2023-12-09T02:06:02.204Z,78.32
2023-12-09T02:08:29.081Z,77.55
2023-12-09T02:11:13.923Z,85.30
2023-12-09T02:13:55.956Z,70.75
2023-12-09T02:16:35.586Z,55.85
2023-12-09T02:19:02.951Z,82.10
2023-12-09T02:21:29.748Z,65.38
2023-12-09T02:23:57.049Z,63.58
2023-12-09T02:26:27.626Z,62.72
2023-12-09T02:29:01.378Z,63.53
2023-12-09T02:31:32.000Z,61.75
2023-12-09T02:34:02.483Z,63.03
2023-12-09T02:36:30.763Z,65.53
2023-12-09T02:38:58.853Z,59.03
2023-12-09T02:41:27.933Z,66.75
2023-12-09T02:43:54.871Z,53.22
2023-12-09T02:46:21.832Z,69.43
2023-12-09T02:48:48.670Z,72.68
2023-12-09T02:51:16.077Z,67.15
2023-12-09T02:53:42.766Z,54.75
2023-12-09T02:56:10.101Z,73.85
2023-12-09T02:58:36.864Z,69.47
2023-12-09T03:01:03.666Z,66.35
2023-12-09T03:03:33.950Z,51.90
2023-12-09T03:06:00.938Z,47.88
2023-12-09T03:08:27.602Z,54.13
2023-12-09T03:10:54.337Z,54.33
2023-12-09T03:13:21.600Z,52.83
2023-12-09T03:15:48.482Z,50.95
2023-12-09T03:18:16.145Z,52.80
2023-12-09T03:20:43.059Z,55.30
2023-12-09T03:23:09.834Z,58.88
2023-12-09T03:25:36.582Z,54.13
2023-12-09T03:28:06.183Z,57.25
2023-12-09T03:30:32.904Z,92.45
2023-12-09T03:32:59.672Z,58.38
2023-12-09T03:35:26.730Z,56.67
2023-12-09T03:37:53.403Z,69.63
2023-12-09T03:40:20.113Z,53.85
2023-12-09T03:42:46.877Z,55.70
2023-12-09T03:45:13.740Z,57.60
2023-12-09T03:47:40.472Z,51.03
2023-12-09T03:50:07.650Z,64.32
2023-12-09T03:52:34.528Z,59.58
2023-12-09T03:55:01.440Z,73.90
2023-12-09T03:57:28.249Z,79.38
2023-12-09T03:59:55.112Z,45.92
2023-12-09T04:02:21.952Z,63.17
2023-12-09T04:04:48.806Z,49.05
2023-12-09T04:07:15.901Z,46.03
2023-12-09T04:09:42.803Z,55.50
2023-12-09T04:12:09.543Z,50.15
2023-12-09T04:14:36.339Z,57.72
2023-12-09T04:17:03.271Z,58.40
2023-12-09T04:19:30.419Z,65.75
2023-12-09T04:21:57.182Z,58.67
2023-12-09T04:24:24.417Z,45.13
2023-12-09T04:26:51.259Z,45.00
2023-12-09T04:29:18.090Z,48.45
2023-12-09T04:31:45.322Z,43.53
2023-12-09T04:34:12.084Z,53.38
2023-12-09T04:36:38.996Z,52.30
2023-12-09T04:39:06.547Z,49.85
2023-12-09T04:41:33.408Z,41.40
2023-12-09T04:44:00.110Z,62.45
2023-12-09T04:46:26.874Z,52.63
2023-12-09T04:48:54.016Z,41.85
2023-12-09T04:51:20.952Z,54.40
2023-12-09T04:53:47.637Z,50.10
2023-12-09T04:56:14.378Z,55.40
2023-12-09T04:58:41.125Z,64.78
2023-12-09T05:01:07.884Z,57.17
2023-12-09T05:03:34.839Z,56.20
2023-12-09T05:06:01.950Z,68.78
2023-12-09T05:08:29.452Z,52.50
2023-12-09T05:10:56.251Z,66.25
2023-12-09T05:13:23.496Z,56.05
2023-12-09T05:15:54.906Z,53.70
2023-12-09T05:18:21.800Z,61.72
2023-12-09T05:20:49.272Z,65.18
2023-12-09T05:23:16.627Z,60.90
2023-12-09T05:25:45.042Z,53.85
2023-12-09T05:28:11.833Z,64.55
2023-12-09T05:30:41.685Z,58.83
2023-12-09T05:33:08.812Z,68.22
2023-12-09T05:35:37.032Z,65.28
2023-12-09T05:38:03.919Z,67.35
2023-12-09T05:40:32.633Z,61.20
2023-12-09T05:43:01.367Z,57.97
2023-12-09T05:45:28.227Z,65.88
2023-12-09T05:47:55.432Z,62.85
2023-12-09T05:50:22.525Z,60.92
2023-12-09T05:52:49.508Z,63.65
2023-12-09T05:55:17.425Z,69.93
2023-12-09T05:57:44.998Z,61.53
2023-12-09T06:00:13.244Z,70.32
2023-12-09T06:02:42.234Z,60.13
2023-12-09T06:05:09.825Z,66.72
2023-12-09T06:07:36.536Z,67.03
2023-12-09T06:10:04.209Z,66.05
2023-12-09T06:12:31.240Z,67.53
2023-12-09T06:14:58.582Z,56.47
2023-12-09T06:17:25.326Z,55.53
2023-12-09T06:19:52.234Z,67.25
2023-12-09T06:22:19.091Z,60.08
2023-12-09T06:24:45.838Z,66.45
2023-12-09T06:27:13.645Z,62.30
2023-12-09T06:29:40.391Z,61.55
2023-12-09T06:32:07.327Z,74.88
2023-12-09T06:34:34.072Z,61.83
2023-12-09T06:37:00.872Z,61.30
2023-12-09T06:39:27.788Z,63.25
2023-12-09T06:41:57.273Z,70.72
2023-12-09T06:44:24.317Z,64.38
2023-12-09T06:46:50.984Z,66.18
2023-12-09T06:49:19.292Z,77.50
2023-12-09T06:51:48.431Z,63.72
2023-12-09T06:54:15.183Z,63.15
2023-12-09T06:56:41.910Z,70.53
2023-12-09T06:59:08.937Z,75.10
2023-12-09T07:01:36.010Z,70.82
2023-12-09T07:04:02.925Z,72.07
2023-12-09T07:06:30.829Z,78.43
2023-12-09T07:09:00.462Z,83.38
2023-12-09T07:11:27.769Z,86.88
2023-12-09T07:13:55.045Z,89.03
2023-12-09T07:16:22.198Z,73.95
2023-12-09T07:18:51.689Z,76.60
2023-12-09T07:21:18.654Z,65.20
2023-12-09T07:23:45.599Z,68.97
2023-12-09T07:26:13.255Z,65.82
2023-12-09T07:28:40.325Z,57.50
2023-12-09T07:31:07.075Z,52.55
2023-12-09T07:33:33.987Z,64.65
2023-12-09T07:36:04.002Z,64.65
2023-12-09T07:38:30.864Z,53.45
2023-12-09T07:40:57.712Z,58.97
2023-12-09T07:43:24.478Z,53.10
2023-12-09T07:45:51.936Z,56.30
2023-12-09T07:48:18.850Z,55.30
2023-12-09T07:50:45.718Z,61.05
2023-12-09T07:53:12.444Z,62.55
2023-12-09T07:55:39.149Z,71.25
2023-12-09T07:58:06.090Z,71.30
2023-12-09T08:00:33.490Z,46.03
2023-12-09T08:03:05.654Z,64.68
2023-12-09T08:05:36.223Z,70.68
2023-12-09T08:08:04.273Z,61.67
2023-12-09T08:10:30.991Z,55.20
2023-12-09T08:12:57.720Z,63.97
2023-12-09T08:15:25.113Z,60.85
2023-12-09T08:17:52.272Z,67.28
2023-12-09T08:20:19.730Z,65.22
2023-12-09T08:22:46.440Z,64.28
2023-12-09T08:25:13.981Z,49.80
2023-12-09T08:27:40.706Z,58.95
2023-12-09T08:30:11.477Z,59.25
2023-12-09T08:32:40.261Z,46.40
2023-12-09T08:35:10.002Z,44.00
2023-12-09T08:37:38.394Z,50.15
2023-12-09T08:40:14.492Z,49.17
2023-12-09T08:42:43.406Z,54.92
2023-12-09T08:45:13.417Z,47.50
2023-12-09T08:47:44.212Z,36.92
2023-12-09T08:52:45.690Z,31.23
2023-12-09T08:55:12.772Z,31.20
2023-12-09T08:57:40.124Z,33.25
2023-12-09T09:00:10.698Z,27.77
2023-12-09T09:02:37.746Z,31.98
2023-12-09T09:05:05.146Z,35.25
2023-12-09T09:07:31.927Z,35.65
2023-12-09T09:09:59.061Z,23.73
2023-12-09T09:12:26.348Z,28.05
2023-12-09T09:14:53.758Z,22.33
2023-12-09T09:17:20.478Z,22.08
2023-12-09T09:19:47.429Z,27.63
2023-12-09T09:22:14.133Z,21.67
2023-12-09T09:24:43.251Z,19.70
2023-12-09T09:27:10.034Z,20.60
2023-12-09T09:29:36.762Z,23.23
2023-12-09T09:32:04.275Z,21.90
2023-12-09T09:34:31.022Z,22.08
2023-12-09T09:36:57.755Z,19.25
2023-12-09T09:39:24.628Z,19.75
2023-12-09T09:42:03.421Z,16.45
2023-12-09T09:44:33.837Z,25.45
2023-12-09T09:47:01.480Z,15.55
2023-12-09T09:49:31.923Z,21.23
2023-12-09T09:52:01.410Z,19.30
2023-12-09T09:54:30.325Z,15.40
2023-12-09T09:56:59.401Z,16.33
2023-12-09T09:59:27.427Z,17.88
2023-12-09T10:01:54.146Z,15.80
2023-12-09T10:04:20.924Z,17.63
2023-12-09T10:06:49.297Z,19.15
2023-12-09T10:09:16.269Z,21.75
2023-12-09T10:11:45.819Z,22.10
2023-12-09T10:14:12.543Z,21.42
2023-12-09T10:16:40.273Z,19.60
2023-12-09T10:19:10.514Z,23.00
2023-12-09T10:21:38.027Z,19.63
2023-12-09T10:24:05.298Z,21.23
2023-12-09T10:26:32.806Z,22.35
2023-12-09T10:28:59.548Z,20.23
2023-12-09T10:31:28.692Z,22.45
2023-12-09T10:33:59.635Z,18.33
2023-12-09T10:36:26.715Z,23.45
2023-12-09T10:38:54.055Z,20.63
2023-12-09T10:41:22.889Z,19.17
2023-12-09T10:43:49.780Z,20.38
2023-12-09T10:46:16.820Z,21.70
2023-12-09T10:48:43.755Z,24.65
2023-12-09T10:51:11.951Z,22.92
2023-12-09T10:53:38.908Z,22.80
2023-12-09T10:56:08.076Z,21.63
2023-12-09T10:58:39.365Z,21.35
2023-12-09T11:01:08.425Z,15.88
2023-12-09T11:03:36.711Z,22.05
2023-12-09T11:06:07.762Z,20.63
2023-12-09T11:08:39.495Z,25.13
2023-12-09T11:11:09.021Z,19.40
2023-12-09T11:13:37.760Z,16.90
2023-12-09T11:16:21.940Z,18.20
2023-12-09T11:18:53.179Z,18.10
2023-12-09T11:21:22.346Z,19.92
2023-12-09T11:23:51.361Z,17.27
2023-12-09T11:26:20.580Z,21.63
2023-12-09T11:29:07.659Z,15.90
2023-12-09T11:31:38.687Z,13.65
2023-12-09T11:34:07.406Z,17.48
2023-12-09T11:36:39.991Z,20.00
2023-12-09T11:39:11.718Z,14.50
2023-12-09T11:41:39.862Z,20.70
2023-12-09T11:44:07.858Z,16.65
2023-12-09T11:46:35.963Z,14.32
2023-12-09T11:49:07.061Z,19.48
2023-12-09T11:51:37.902Z,16.92
2023-12-09T11:54:10.109Z,17.55
2023-12-09T11:56:39.090Z,19.90
2023-12-09T11:59:06.792Z,21.63
2023-12-09T12:01:34.843Z,22.15
2023-12-09T12:04:01.833Z,17.75
2023-12-09T12:06:32.293Z,14.38
2023-12-09T12:08:59.723Z,23.05
2023-12-09T12:11:27.263Z,19.20
2023-12-09T12:13:54.596Z,21.73
2023-12-09T12:16:22.538Z,21.08
2023-12-09T12:18:53.181Z,26.58
2023-12-09T12:21:20.164Z,18.30
2023-12-09T12:23:52.986Z,23.80
2023-12-09T12:26:20.813Z,23.85
2023-12-09T12:28:52.899Z,21.98
2023-12-09T12:31:19.900Z,19.50
2023-12-09T12:33:47.054Z,26.67
2023-12-09T12:36:14.167Z,26.40
2023-12-09T12:38:41.429Z,31.02
2023-12-09T12:41:09.068Z,30.00
2023-12-09T12:43:36.614Z,26.90
2023-12-09T12:46:04.862Z,21.77
2023-12-09T12:48:32.112Z,21.08
2023-12-09T12:51:00.383Z,29.45
2023-12-09T12:53:28.759Z,23.55
2023-12-09T12:55:56.554Z,22.55
2023-12-09T12:58:24.004Z,23.80
2023-12-09T13:00:53.982Z,23.40
2023-12-09T13:03:22.150Z,23.40
2023-12-09T13:05:49.201Z,31.40
2023-12-09T13:08:16.058Z,25.67
2023-12-09T13:10:43.190Z,22.15
2023-12-09T13:13:10.276Z,24.13
2023-12-09T13:15:37.486Z,27.13
2023-12-09T13:18:07.282Z,27.10
2023-12-09T13:20:34.769Z,29.90
2023-12-09T13:23:01.531Z,26.83
2023-12-09T13:25:28.335Z,27.90
2023-12-09T13:27:55.603Z,20.35
2023-12-09T13:30:22.820Z,35.10
2023-12-09T13:32:49.865Z,32.00
2023-12-09T13:35:16.773Z,33.03
2023-12-09T13:37:44.155Z,29.35
2023-12-09T13:40:12.673Z,32.58
2023-12-09T13:42:40.162Z,32.80
2023-12-09T13:45:07.650Z,26.17
2023-12-09T13:47:34.519Z,19.38
2023-12-09T13:50:01.350Z,30.80
2023-12-09T13:52:31.820Z,21.45
2023-12-09T13:55:00.319Z,20.02
2023-12-09T13:57:27.749Z,25.70
2023-12-09T13:59:54.649Z,22.95
2023-12-09T14:02:21.594Z,22.48
2023-12-09T14:04:49.148Z,39.55
2023-12-09T14:07:16.491Z,26.27
2023-12-09T14:09:43.537Z,27.20
2023-12-09T14:12:10.650Z,26.73
2023-12-09T14:14:37.532Z,26.38
2023-12-09T14:17:06.372Z,29.75
2023-12-09T14:19:33.681Z,25.55
2023-12-09T14:22:00.561Z,17.88
2023-12-09T14:24:27.315Z,23.38
2023-12-09T14:26:54.681Z,25.38
2023-12-09T14:29:21.498Z,22.60
2023-12-09T14:31:48.959Z,20.20
2023-12-09T14:34:16.086Z,23.17
2023-12-09T14:36:43.950Z,21.17
2023-12-09T14:39:11.536Z,19.08
2023-12-09T14:41:40.790Z,21.20
2023-12-09T14:44:09.116Z,24.83
2023-12-09T14:46:36.765Z,36.88
2023-12-09T14:49:04.563Z,33.70
2023-12-09T14:51:40.460Z,44.40
2023-12-09T14:54:16.468Z,22.58
2023-12-09T14:56:46.167Z,35.75
2023-12-09T14:59:13.738Z,21.23
2023-12-09T15:01:41.001Z,33.10
2023-12-09T15:04:08.238Z,28.30
2023-12-09T15:06:35.308Z,32.95
2023-12-09T15:09:04.601Z,25.45
2023-12-09T15:11:31.567Z,28.08
2023-12-09T15:13:58.376Z,24.10
2023-12-09T15:16:25.657Z,23.02
2023-12-09T15:18:52.689Z,23.70
2023-12-09T15:21:19.828Z,29.55
2023-12-09T15:23:46.786Z,25.20
2023-12-09T15:26:27.759Z,23.27
2023-12-09T15:28:55.376Z,22.42
2023-12-09T15:31:23.047Z,24.83
2023-12-09T15:33:52.559Z,22.70
2023-12-09T15:36:19.957Z,18.48
2023-12-09T15:38:47.106Z,18.95
2023-12-09T15:41:14.011Z,17.55
2023-12-09T15:43:40.960Z,37.55
2023-12-09T15:46:07.781Z,14.38
2023-12-09T15:48:35.123Z,24.27
2023-12-09T15:51:06.143Z,22.02
2023-12-09T15:53:38.285Z,25.52
2023-12-09T15:56:11.664Z,21.35
2023-12-09T15:58:38.797Z,16.08
2023-12-09T16:01:15.415Z,18.33
2023-12-09T16:03:42.980Z,18.38
2023-12-09T16:06:10.420Z,17.27
2023-12-09T16:08:39.215Z,27.75
2023-12-09T16:11:15.499Z,20.88
2023-12-09T16:13:42.628Z,27.35
2023-12-09T16:16:09.707Z,23.08
2023-12-09T16:18:37.203Z,17.30
2023-12-09T16:21:05.207Z,15.25
2023-12-09T16:23:41.746Z,17.55
2023-12-09T16:26:18.811Z,25.05
2023-12-09T16:28:46.633Z,38.28
2023-12-09T16:31:16.406Z,39.42
2023-12-09T16:33:44.967Z,27.30
2023-12-09T16:36:12.218Z,20.92
2023-12-09T16:38:38.982Z,16.05
2023-12-09T16:41:06.784Z,22.90
2023-12-09T16:43:34.007Z,20.52
2023-12-09T16:46:01.155Z,22.27
2023-12-09T16:48:28.204Z,23.23
2023-12-09T16:50:56.196Z,27.30
2023-12-09T16:53:23.726Z,22.70
2023-12-09T16:55:50.708Z,14.45
2023-12-09T16:58:21.416Z,19.88
2023-12-09T17:00:48.745Z,18.33
2023-12-09T17:03:15.676Z,17.08
2023-12-09T17:05:42.856Z,23.38
2023-12-09T17:08:10.088Z,27.13
2023-12-09T17:10:37.053Z,23.55
2023-12-09T17:13:04.380Z,37.10
2023-12-09T17:15:31.508Z,18.55
2023-12-09T17:17:59.657Z,27.75
2023-12-09T17:20:27.141Z,28.23
2023-12-09T17:22:57.013Z,29.98
2023-12-09T17:25:23.920Z,21.08
2023-12-09T17:27:59.537Z,26.63
2023-12-09T17:30:26.941Z,22.50
2023-12-09T17:32:54.047Z,18.38
2023-12-09T17:35:29.207Z,31.80
2023-12-09T17:37:59.565Z,41.10
2023-12-09T17:40:26.706Z,39.03
2023-12-09T17:42:53.680Z,19.00
2023-12-09T17:45:20.528Z,31.25
2023-12-09T17:47:48.093Z,15.32
2023-12-09T17:50:20.036Z,28.27
2023-12-09T17:52:52.586Z,31.85
2023-12-09T17:55:19.590Z,20.05
2023-12-09T17:57:46.523Z,12.05
2023-12-09T18:00:14.195Z,15.73
2023-12-09T18:02:41.353Z,11.90
2023-12-09T18:05:09.914Z,19.67
2023-12-09T18:07:37.924Z,13.82
2023-12-09T18:10:06.102Z,10.50
2023-12-09T18:12:33.168Z,7.35
2023-12-09T18:14:59.913Z,10.57
2023-12-09T18:17:27.107Z,13.45
2023-12-09T18:19:55.892Z,17.23
2023-12-09T18:22:22.893Z,8.13
2023-12-09T18:24:50.300Z,9.15
2023-12-09T18:27:17.704Z,5.57
2023-12-09T18:29:44.914Z,7.47
2023-12-09T18:32:21.717Z,4.05
2023-12-09T18:34:48.656Z,10.70
2023-12-09T18:37:16.200Z,8.30
2023-12-09T18:39:43.256Z,10.43
2023-12-09T18:42:10.508Z,5.07
2023-12-09T18:44:37.661Z,5.53
2023-12-09T18:47:04.784Z,5.97
2023-12-09T18:49:31.927Z,7.22
2023-12-09T18:51:59.039Z,6.13
2023-12-09T18:54:28.913Z,5.88
2023-12-09T18:56:55.984Z,6.45
2023-12-09T18:59:23.107Z,8.57
2023-12-09T19:01:58.482Z,5.30
2023-12-09T19:04:31.537Z,4.30
2023-12-09T19:06:59.791Z,5.10
2023-12-09T19:09:28.732Z,5.45
2023-12-09T19:11:55.697Z,14.15
2023-12-09T19:14:22.991Z,4.60
2023-12-09T19:16:50.111Z,3.45
2023-12-09T19:19:18.840Z,4.93
2023-12-09T19:21:47.614Z,5.35
2023-12-09T19:24:14.718Z,3.67
2023-12-09T19:26:41.797Z,4.40
2023-12-09T19:29:09.042Z,7.55
2023-12-09T19:31:35.964Z,4.20
2023-12-09T19:34:08.631Z,3.10
2023-12-09T19:36:36.032Z,5.88
2023-12-09T19:39:05.918Z,4.53
2023-12-09T19:41:32.825Z,2.95
2023-12-09T19:43:59.532Z,5.43
2023-12-09T19:46:26.367Z,3.60
2023-12-09T19:48:53.445Z,4.32
2023-12-09T19:51:20.391Z,4.80
2023-12-09T19:53:47.266Z,6.50
2023-12-09T19:56:14.295Z,5.22
2023-12-09T19:58:41.067Z,4.30
2023-12-09T20:01:08.022Z,21.70
2023-12-09T20:03:35.000Z,5.18
2023-12-09T20:06:03.580Z,12.10
2023-12-09T20:08:32.714Z,2.70
2023-12-09T20:11:00.710Z,3.75
2023-12-09T20:13:27.514Z,4.38
2023-12-09T20:15:54.737Z,10.95
2023-12-09T20:18:21.666Z,10.27
2023-12-09T20:20:49.647Z,10.05
2023-12-09T20:23:16.579Z,20.65
2023-12-09T20:25:43.594Z,3.35
2023-12-09T20:28:10.904Z,4.00
2023-12-09T20:30:39.507Z,6.47
2023-12-09T20:33:07.938Z,5.53
2023-12-09T20:35:34.956Z,6.20
2023-12-09T20:38:02.876Z,6.88
2023-12-09T20:40:30.236Z,9.45
2023-12-09T20:43:22.976Z,10.35
2023-12-09T20:45:50.232Z,14.02
2023-12-09T20:48:20.154Z,23.00
2023-12-09T20:50:47.470Z,41.58
2023-12-09T20:53:14.372Z,25.55
2023-12-09T20:55:41.222Z,5.80
2023-12-09T20:58:08.044Z,31.42
2023-12-09T21:00:35.282Z,23.17
2023-12-09T21:03:04.090Z,10.02
2023-12-09T21:05:31.201Z,5.60
2023-12-09T21:07:58.181Z,6.00
2023-12-09T21:10:25.367Z,4.93
2023-12-09T21:12:52.528Z,7.28
2023-12-09T21:15:19.516Z,6.78
2023-12-09T21:17:46.953Z,13.43
2023-12-09T21:20:13.994Z,4.15
2023-12-09T21:22:43.410Z,6.43
2023-12-09T21:25:11.190Z,9.98
2023-12-09T21:27:38.715Z,16.13
2023-12-09T21:30:08.251Z,12.73
2023-12-09T21:32:35.380Z,13.85
2023-12-09T21:35:02.172Z,10.50
2023-12-09T21:37:29.340Z,8.80
2023-12-09T21:39:56.350Z,7.50
2023-12-09T21:42:30.249Z,7.05
2023-12-09T21:44:57.828Z,6.47
2023-12-09T21:47:25.257Z,5.88
2023-12-09T21:50:17.611Z,9.93
2023-12-09T21:52:44.449Z,5.90
2023-12-09T21:55:11.455Z,8.30
2023-12-09T21:57:38.640Z,8.68
2023-12-09T22:00:06.621Z,9.82
2023-12-09T22:02:33.653Z,11.52
2023-12-09T22:05:00.531Z,14.02
2023-12-09T22:07:27.358Z,13.45
2023-12-09T22:09:54.317Z,14.13
2023-12-09T22:12:21.486Z,13.98
2023-12-09T22:14:48.311Z,11.90
2023-12-09T22:17:17.436Z,18.45
2023-12-09T22:19:44.204Z,19.30
2023-12-09T22:22:11.458Z,23.73
2023-12-09T22:24:38.418Z,22.73
2023-12-09T22:27:05.841Z,21.58
2023-12-09T22:29:36.023Z,21.77
2023-12-09T22:32:02.914Z,31.08
2023-12-09T22:34:30.686Z,31.10
2023-12-09T22:37:02.145Z,22.92
2023-12-09T22:39:29.215Z,33.67
2023-12-09T22:41:56.206Z,35.97
2023-12-09T22:44:24.625Z,24.27
2023-12-09T22:46:51.919Z,30.50
2023-12-09T22:49:20.271Z,33.60
2023-12-09T22:51:47.071Z,28.90
2023-12-09T22:54:14.015Z,26.48
2023-12-09T22:56:40.795Z,30.95
2023-12-09T22:59:07.909Z,31.75
2023-12-09T23:01:40.700Z,37.53
2023-12-09T23:04:13.480Z,33.75
2023-12-09T23:06:40.788Z,32.20
2023-12-09T23:09:08.880Z,30.70
2023-12-09T23:11:37.412Z,30.48
2023-12-09T23:14:04.251Z,24.45
2023-12-09T23:16:31.065Z,21.52
2023-12-09T23:18:57.901Z,30.95
2023-12-09T23:21:25.079Z,28.33
2023-12-09T23:23:52.022Z,32.03
2023-12-09T23:26:18.755Z,35.40
2023-12-09T23:28:45.896Z,30.40
2023-12-09T23:31:12.720Z,36.40
2023-12-09T23:33:39.788Z,32.88
2023-12-09T23:36:06.999Z,33.15
2023-12-09T23:38:33.832Z,27.20
2023-12-09T23:41:01.208Z,24.67
2023-12-09T23:43:28.002Z,43.28
2023-12-09T23:45:55.629Z,27.65
2023-12-09T23:48:22.752Z,34.55
2023-12-09T23:50:49.822Z,33.35
2023-12-09T23:53:18.007Z,36.38
2023-12-09T23:55:45.310Z,37.20
2023-12-09T23:58:19.150Z,26.95
