createdAt,value
2018-04-01T00:02:06.452Z,9.85
2018-04-01T00:04:34.208Z,9.81
2018-04-01T00:07:02.007Z,9.72
2018-04-01T00:09:29.739Z,9.78
2018-04-01T00:11:57.541Z,9.94
2018-04-01T00:14:25.256Z,9.91
2018-04-01T00:16:53.105Z,9.47
2018-04-01T00:19:20.817Z,9.97
2018-04-01T00:21:48.607Z,10.20
2018-04-01T00:24:16.358Z,10.17
2018-04-01T00:26:44.128Z,10.13
2018-04-01T00:29:11.914Z,10.17
2018-04-01T00:31:39.664Z,10.01
2018-04-01T00:34:07.416Z,9.82
2018-04-01T00:36:35.327Z,9.76
2018-04-01T00:39:03.087Z,9.87
2018-04-01T00:41:30.816Z,9.91
2018-04-01T00:43:58.579Z,9.94
2018-04-01T00:46:26.357Z,9.82
2018-04-01T00:48:54.164Z,9.74
2018-04-01T00:51:21.879Z,9.70
2018-04-01T00:53:49.661Z,9.80
2018-04-01T00:56:17.399Z,9.84
2018-04-01T00:58:45.161Z,9.93
2018-04-01T01:01:12.934Z,9.82
2018-04-01T01:03:40.685Z,9.77
2018-04-01T01:06:08.968Z,9.75
2018-04-01T01:08:36.740Z,9.81
2018-04-01T01:11:04.818Z,9.76
2018-04-01T01:13:32.636Z,9.76
2018-04-01T01:16:00.406Z,9.83
2018-04-01T01:18:28.156Z,9.76
2018-04-01T01:20:55.937Z,9.74
2018-04-01T01:23:23.686Z,9.66
2018-04-01T01:25:51.715Z,9.75
2018-04-01T01:28:19.441Z,9.88
2018-04-01T01:30:47.214Z,9.85
2018-04-01T01:33:14.953Z,9.83
2018-04-01T01:35:42.712Z,9.84
2018-04-01T01:38:10.434Z,9.79
2018-04-01T01:40:38.324Z,9.71
2018-04-01T01:43:06.051Z,9.86
2018-04-01T01:45:33.803Z,9.87
2018-04-01T01:48:01.566Z,9.71
2018-04-01T01:50:29.332Z,9.83
2018-04-01T01:52:57.096Z,9.75
2018-04-01T01:55:24.831Z,9.70
2018-04-01T01:57:52.623Z,9.82
2018-04-01T02:00:20.407Z,9.76
2018-04-01T02:02:48.150Z,9.85
2018-04-01T02:05:15.959Z,9.85
2018-04-01T02:07:43.731Z,9.75
2018-04-01T02:10:11.479Z,9.69
2018-04-01T02:12:39.237Z,9.61
2018-04-01T02:15:07.000Z,9.59
2018-04-01T02:17:34.732Z,9.53
2018-04-01T02:20:02.465Z,9.59
2018-04-01T02:22:31.184Z,9.60
2018-04-01T02:24:59.343Z,9.54
2018-04-01T02:27:27.109Z,9.55
2018-04-01T02:29:54.827Z,9.54
2018-04-01T02:32:22.621Z,9.48
2018-04-01T02:34:50.358Z,9.44
2018-04-01T02:37:18.154Z,9.36
2018-04-01T02:39:45.971Z,9.42
2018-04-01T02:42:13.852Z,9.57
2018-04-01T02:44:41.613Z,9.61
2018-04-01T02:47:09.337Z,9.62
2018-04-01T02:49:37.089Z,9.61
2018-04-01T02:52:04.864Z,9.54
2018-04-01T02:54:32.598Z,9.63
2018-04-01T02:57:00.365Z,9.71
2018-04-01T02:59:28.147Z,9.69
2018-04-01T03:01:55.911Z,9.60
2018-04-01T03:04:23.648Z,9.48
2018-04-01T03:06:51.397Z,9.54
2018-04-01T03:09:19.193Z,9.54
2018-04-01T03:11:46.989Z,9.47
2018-04-01T03:14:14.936Z,9.49
2018-04-01T03:16:42.699Z,9.52
2018-04-01T03:19:10.443Z,9.48
2018-04-01T03:21:38.220Z,9.52
2018-04-01T03:24:05.969Z,9.49
2018-04-01T03:26:33.721Z,9.42
2018-04-01T03:29:02.101Z,9.40
2018-04-01T03:31:29.848Z,9.33
2018-04-01T03:33:57.567Z,9.30
2018-04-01T03:36:25.352Z,9.19
2018-04-01T03:38:53.109Z,9.13
2018-04-01T03:41:20.888Z,9.11
2018-04-01T03:43:48.640Z,9.06
2018-04-01T03:46:16.401Z,9.08
2018-04-01T03:48:44.154Z,9.10
2018-04-01T03:51:11.887Z,9.06
2018-04-01T03:53:39.690Z,8.86
2018-04-01T03:56:07.481Z,9.02
2018-04-01T03:58:35.263Z,8.99
2018-04-01T04:01:03.029Z,8.96
2018-04-01T04:03:30.770Z,9.03
2018-04-01T04:05:58.587Z,9.03
2018-04-01T04:08:26.391Z,9.10
2018-04-01T04:10:54.123Z,9.11
2018-04-01T04:13:21.888Z,9.11
2018-04-01T04:15:49.615Z,9.10
2018-04-01T04:18:18.042Z,9.13
2018-04-01T04:20:45.759Z,9.11
2018-04-01T04:23:13.552Z,9.06
2018-04-01T04:25:41.335Z,9.06
2018-04-01T04:28:09.119Z,9.09
2018-04-01T04:30:36.879Z,9.07
2018-04-01T04:33:04.798Z,9.08
2018-04-01T04:35:32.546Z,9.13
2018-04-01T04:38:00.323Z,9.18
2018-04-01T04:40:28.087Z,9.05
2018-04-01T04:42:56.699Z,9.02
2018-04-01T04:45:24.535Z,8.86
2018-04-01T04:47:52.280Z,8.87
2018-04-01T04:50:20.049Z,8.93
2018-04-01T04:52:47.833Z,8.94
2018-04-01T04:55:15.593Z,9.02
2018-04-01T04:57:43.315Z,9.08
2018-04-01T05:00:11.113Z,9.07
2018-04-01T05:02:38.828Z,9.17
2018-04-01T05:05:06.623Z,9.23
2018-04-01T05:07:34.343Z,9.26
2018-04-01T05:10:02.399Z,9.30
2018-04-01T05:12:30.163Z,9.35
2018-04-01T05:14:57.927Z,9.36
2018-04-01T05:17:25.693Z,9.45
2018-04-01T05:19:53.486Z,9.41
2018-04-01T05:22:21.275Z,9.43
2018-04-01T05:24:49.665Z,9.41
2018-04-01T05:27:17.475Z,9.31
2018-04-01T05:29:45.807Z,9.28
2018-04-01T05:32:13.662Z,9.25
2018-04-01T05:34:41.421Z,9.17
2018-04-01T05:37:09.213Z,9.13
2018-04-01T05:39:36.995Z,9.17
2018-04-01T05:42:04.964Z,9.16
2018-04-01T05:44:32.715Z,9.18
2018-04-01T05:47:00.528Z,9.15
2018-04-01T05:49:28.291Z,9.21
2018-04-01T05:51:56.054Z,9.18
2018-04-01T05:54:23.769Z,9.18
2018-04-01T05:56:51.562Z,9.16
2018-04-01T05:59:19.374Z,9.11
2018-04-01T06:01:47.186Z,9.06
2018-04-01T06:04:14.960Z,9.14
2018-04-01T06:06:42.736Z,9.15
2018-04-01T06:09:10.513Z,9.22
2018-04-01T06:11:38.330Z,9.31
2018-04-01T06:14:06.148Z,9.30
2018-04-01T06:16:34.365Z,9.20
2018-04-01T06:19:02.164Z,9.06
2018-04-01T06:21:29.934Z,9.07
2018-04-01T06:23:57.691Z,9.04
2018-04-01T06:26:25.492Z,8.99
2018-04-01T06:28:53.258Z,9.10
2018-04-01T06:31:21.013Z,9.17
2018-04-01T06:33:48.807Z,9.24
2018-04-01T06:36:16.527Z,9.26
2018-04-01T06:38:44.339Z,9.25
2018-04-01T06:41:12.119Z,9.24
2018-04-01T06:43:39.884Z,9.13
2018-04-01T06:46:07.649Z,9.10
2018-04-01T06:48:35.472Z,9.11
2018-04-01T06:51:03.464Z,8.97
2018-04-01T06:53:31.223Z,9.08
2018-04-01T06:55:58.980Z,9.09
2018-04-01T06:58:26.727Z,9.01
2018-04-01T07:00:54.495Z,9.02
2018-04-01T07:03:22.219Z,9.09
2018-04-01T07:05:49.979Z,9.17
2018-04-01T07:08:17.696Z,9.22
2018-04-01T07:10:45.468Z,9.19
2018-04-01T07:13:13.230Z,9.22
2018-04-01T07:15:40.998Z,9.28
2018-04-01T07:18:08.737Z,9.28
2018-04-01T07:20:37.323Z,9.23
2018-04-01T07:23:05.073Z,9.24
2018-04-01T07:25:32.901Z,9.23
2018-04-01T07:28:00.721Z,9.18
2018-04-01T07:30:28.500Z,9.16
2018-04-01T07:32:56.254Z,9.20
2018-04-01T07:35:24.018Z,9.37
2018-04-01T07:37:51.789Z,9.34
2018-04-01T07:40:19.537Z,9.50
2018-04-01T07:42:47.320Z,9.50
2018-04-01T07:45:15.060Z,9.52
2018-04-01T07:47:42.832Z,9.57
2018-04-01T07:50:10.583Z,9.56
2018-04-01T07:52:38.340Z,9.28
2018-04-01T07:55:06.097Z,9.14
2018-04-01T07:57:33.859Z,8.88
2018-04-01T08:00:01.584Z,9.00
2018-04-01T08:02:29.323Z,9.11
2018-04-01T08:04:57.044Z,9.10
2018-04-01T08:07:24.796Z,9.08
2018-04-01T08:09:52.551Z,9.09
2018-04-01T08:12:20.366Z,9.09
2018-04-01T08:14:48.119Z,9.02
2018-04-01T08:17:15.895Z,8.71
2018-04-01T08:19:43.660Z,8.25
2018-04-01T08:22:11.508Z,8.15
2018-04-01T08:24:39.288Z,8.23
2018-04-01T08:27:07.054Z,8.30
2018-04-01T08:29:34.843Z,8.30
2018-04-01T08:32:02.619Z,8.44
2018-04-01T08:34:30.452Z,8.35
2018-04-01T08:36:58.195Z,8.48
2018-04-01T08:39:25.969Z,8.59
2018-04-01T08:41:53.721Z,8.63
2018-04-01T08:44:21.534Z,8.74
2018-04-01T08:46:49.294Z,8.89
2018-04-01T08:49:17.039Z,9.12
2018-04-01T08:51:45.390Z,9.42
2018-04-01T08:54:13.179Z,9.51
2018-04-01T08:56:40.912Z,9.60
2018-04-01T08:59:08.698Z,9.63
2018-04-01T09:01:36.504Z,9.63
2018-04-01T09:04:04.715Z,9.62
2018-04-01T09:06:32.492Z,9.65
2018-04-01T09:09:00.296Z,9.62
2018-04-01T09:11:28.079Z,9.50
2018-04-01T09:13:55.791Z,9.52
2018-04-01T09:16:23.565Z,9.48
2018-04-01T09:18:51.269Z,9.44
2018-04-01T09:21:19.021Z,9.37
2018-04-01T09:23:46.732Z,9.45
2018-04-01T09:26:14.474Z,9.53
2018-04-01T09:28:42.226Z,9.55
2018-04-01T09:31:10.025Z,9.61
2018-04-01T09:33:37.776Z,9.41
2018-04-01T09:36:05.581Z,9.34
2018-04-01T09:38:33.324Z,9.35
2018-04-01T09:41:01.110Z,9.55
2018-04-01T09:43:28.841Z,9.50
2018-04-01T09:45:56.594Z,9.56
2018-04-01T09:48:24.553Z,9.68
2018-04-01T09:50:52.249Z,9.73
2018-04-01T09:53:19.991Z,9.74
2018-04-01T09:55:47.728Z,9.73
2018-04-01T09:58:15.874Z,9.66
2018-04-01T10:00:57.021Z,9.81
2018-04-01T10:03:25.407Z,9.99
2018-04-01T10:05:53.632Z,10.10
2018-04-01T10:08:21.991Z,10.14
2018-04-01T10:10:50.263Z,10.10
2018-04-01T10:13:18.551Z,10.08
2018-04-01T10:15:46.888Z,10.03
2018-04-01T10:18:15.216Z,10.06
2018-04-01T10:20:43.482Z,9.95
2018-04-01T10:23:11.796Z,10.16
2018-04-01T10:25:40.185Z,10.24
2018-04-01T10:28:08.447Z,10.01
2018-04-01T10:30:36.762Z,9.88
2018-04-01T10:33:05.832Z,9.95
2018-04-01T10:35:34.170Z,9.88
2018-04-01T10:38:02.433Z,9.99
2018-04-01T10:40:30.758Z,10.10
2018-04-01T10:42:59.049Z,10.04
2018-04-01T10:45:27.343Z,9.97
2018-04-01T10:47:55.591Z,10.12
2018-04-01T10:50:23.908Z,10.16
2018-04-01T10:52:52.179Z,10.15
2018-04-01T10:55:19.996Z,10.22
2018-04-01T10:57:47.736Z,10.41
2018-04-01T11:00:15.514Z,10.53
2018-04-01T11:02:43.327Z,10.47
2018-04-01T11:05:11.044Z,10.45
2018-04-01T11:07:38.816Z,10.36
2018-04-01T11:10:06.580Z,10.43
2018-04-01T11:12:34.340Z,10.21
2018-04-01T11:15:02.079Z,10.33
2018-04-01T11:17:29.821Z,10.44
2018-04-01T11:19:57.625Z,10.44
2018-04-01T11:22:25.488Z,10.30
2018-04-01T11:24:53.236Z,10.32
2018-04-01T11:27:20.987Z,10.25
2018-04-01T11:29:48.760Z,10.28
2018-04-01T11:32:16.523Z,10.10
2018-04-01T11:34:44.320Z,10.04
2018-04-01T11:37:12.130Z,9.85
2018-04-01T11:39:39.860Z,9.71
2018-04-01T11:42:07.616Z,9.69
2018-04-01T11:44:35.367Z,9.37
2018-04-01T11:47:03.086Z,9.26
2018-04-01T11:49:30.862Z,9.07
2018-04-01T11:51:58.639Z,9.18
2018-04-01T11:54:26.423Z,9.31
2018-04-01T11:56:54.167Z,9.34
2018-04-01T11:59:21.933Z,9.50
2018-04-01T12:01:49.687Z,9.61
2018-04-01T12:04:17.495Z,9.58
2018-04-01T12:06:45.433Z,9.67
2018-04-01T12:09:13.180Z,9.81
2018-04-01T12:11:40.911Z,9.84
2018-04-01T12:14:08.707Z,9.98
2018-04-01T12:16:36.442Z,10.72
2018-04-01T12:19:05.220Z,11.70
2018-04-01T12:21:32.992Z,11.32
2018-04-01T12:24:00.917Z,11.20
2018-04-01T12:26:28.684Z,10.90
2018-04-01T12:28:56.432Z,10.89
2018-04-01T12:31:24.334Z,11.25
2018-04-01T12:33:52.070Z,11.38
2018-04-01T12:36:19.854Z,11.48
2018-04-01T12:38:47.603Z,11.22
2018-04-01T12:41:15.463Z,11.15
2018-04-01T12:43:43.237Z,11.11
2018-04-01T12:46:11.011Z,10.95
2018-04-01T12:48:39.082Z,10.84
2018-04-01T12:51:06.949Z,10.86
2018-04-01T12:53:34.692Z,10.90
2018-04-01T12:56:02.467Z,10.83
2018-04-01T12:58:30.305Z,10.83
2018-04-01T13:00:58.102Z,10.88
2018-04-01T13:03:25.907Z,10.85
2018-04-01T13:05:53.723Z,10.70
2018-04-01T13:08:21.498Z,10.50
2018-04-01T13:10:49.305Z,10.42
2018-04-01T13:13:17.053Z,10.37
2018-04-01T13:15:44.883Z,10.25
2018-04-01T13:18:12.606Z,10.16
2018-04-01T13:20:40.387Z,9.96
2018-04-01T13:23:08.179Z,9.81
2018-04-01T13:25:35.958Z,9.83
2018-04-01T13:28:03.719Z,9.92
2018-04-01T13:30:31.471Z,10.01
2018-04-01T13:32:59.256Z,9.97
2018-04-01T13:35:27.040Z,10.02
2018-04-01T13:37:54.768Z,10.04
2018-04-01T13:40:24.699Z,10.02
2018-04-01T13:42:52.428Z,10.05
2018-04-01T13:45:20.250Z,10.06
2018-04-01T13:47:47.989Z,10.13
2018-04-01T13:50:15.855Z,10.02
2018-04-01T13:52:43.640Z,10.12
2018-04-01T13:55:11.405Z,10.06
2018-04-01T13:57:39.140Z,9.97
2018-04-01T14:00:06.895Z,10.02
2018-04-01T14:02:34.648Z,9.98
2018-04-01T14:05:02.412Z,9.86
2018-04-01T14:07:30.209Z,9.90
2018-04-01T14:09:58.070Z,10.15
2018-04-01T14:12:25.850Z,10.44
2018-04-01T14:14:53.572Z,10.55
2018-04-01T14:17:21.336Z,10.74
2018-04-01T14:19:49.163Z,10.86
2018-04-01T14:22:17.813Z,11.18
2018-04-01T14:24:45.613Z,11.44
2018-04-01T14:27:13.343Z,11.64
2018-04-01T14:29:41.742Z,11.99
2018-04-01T14:32:09.536Z,12.10
2018-04-01T14:34:37.304Z,12.37
2018-04-01T14:37:05.111Z,12.46
2018-04-01T14:39:32.897Z,12.50
2018-04-01T14:42:00.729Z,12.13
2018-04-01T14:44:28.547Z,12.27
2018-04-01T14:46:56.307Z,12.72
2018-04-01T14:49:24.029Z,12.76
2018-04-01T14:51:51.834Z,12.88
2018-04-01T14:54:19.594Z,12.40
2018-04-01T14:56:47.813Z,12.06
2018-04-01T14:59:15.632Z,11.50
2018-04-01T15:01:43.451Z,11.49
2018-04-01T15:04:11.237Z,11.14
2018-04-01T15:06:39.604Z,10.86
2018-04-01T15:09:07.349Z,10.64
2018-04-01T15:11:35.120Z,10.10
2018-04-01T15:14:02.868Z,9.94
2018-04-01T15:16:31.499Z,9.83
2018-04-01T15:18:59.268Z,9.62
2018-04-01T15:21:26.991Z,9.61
2018-04-01T15:23:54.743Z,9.63
2018-04-01T15:26:22.495Z,9.75
2018-04-01T15:28:50.277Z,9.76
2018-04-01T15:31:18.039Z,9.82
2018-04-01T15:33:45.839Z,10.05
2018-04-01T15:36:13.578Z,10.19
2018-04-01T15:38:41.328Z,10.09
2018-04-01T15:41:09.087Z,9.97
2018-04-01T15:43:36.843Z,10.01
2018-04-01T15:46:05.195Z,10.10
2018-04-01T15:48:33.000Z,10.34
2018-04-01T15:51:00.799Z,10.48
2018-04-01T15:53:28.531Z,10.68
2018-04-01T15:55:56.309Z,10.82
2018-04-01T15:58:24.123Z,10.78
2018-04-01T16:00:51.881Z,10.90
2018-04-01T16:03:19.629Z,10.94
2018-04-01T16:05:48.257Z,10.97
2018-04-01T16:08:15.996Z,10.98
2018-04-01T16:10:43.798Z,11.08
2018-04-01T16:13:11.563Z,11.13
2018-04-01T16:15:39.365Z,11.24
2018-04-01T16:18:07.097Z,11.28
2018-04-01T16:20:35.390Z,11.21
2018-04-01T16:23:04.184Z,11.18
2018-04-01T16:25:31.926Z,11.18
2018-04-01T16:27:59.733Z,11.05
2018-04-01T16:30:27.468Z,11.10
2018-04-01T16:32:55.315Z,11.13
2018-04-01T16:35:23.017Z,11.18
2018-04-01T16:37:50.846Z,11.15
2018-04-01T16:40:18.592Z,11.02
2018-04-01T16:42:46.397Z,10.99
2018-04-01T16:45:14.150Z,11.04
2018-04-01T16:47:41.917Z,11.05
2018-04-01T16:50:09.671Z,10.97
2018-04-01T16:52:37.444Z,11.05
2018-04-01T16:55:05.204Z,11.04
2018-04-01T16:57:33.063Z,11.03
2018-04-01T17:00:00.819Z,10.83
2018-04-01T17:02:29.109Z,10.81
2018-04-01T17:04:56.880Z,10.79
2018-04-01T17:07:24.654Z,10.78
2018-04-01T17:09:52.356Z,10.70
2018-04-01T17:12:20.175Z,10.65
2018-04-01T17:14:47.900Z,10.37
2018-04-01T17:17:15.712Z,9.98
2018-04-01T17:19:43.441Z,9.90
2018-04-01T17:22:11.161Z,9.65
2018-04-01T17:24:38.927Z,9.54
2018-04-01T17:27:06.660Z,9.43
2018-04-01T17:29:34.518Z,9.36
2018-04-01T17:32:02.312Z,9.33
2018-04-01T17:34:30.108Z,9.54
2018-04-01T17:36:57.845Z,9.68
2018-04-01T17:39:25.667Z,9.73
2018-04-01T17:41:53.397Z,9.54
2018-04-01T17:44:21.152Z,9.64
2018-04-01T17:46:48.906Z,9.68
2018-04-01T17:49:16.688Z,9.66
2018-04-01T17:51:44.417Z,9.73
2018-04-01T17:54:12.211Z,9.72
2018-04-01T17:56:40.003Z,9.53
2018-04-01T17:59:08.071Z,9.45
2018-04-01T18:01:35.784Z,9.39
2018-04-01T18:04:04.652Z,9.05
2018-04-01T18:06:32.445Z,9.19
2018-04-01T18:09:00.272Z,9.19
2018-04-01T18:11:28.032Z,9.13
2018-04-01T18:13:55.807Z,9.07
2018-04-01T18:16:23.544Z,9.04
2018-04-01T18:18:54.824Z,9.06
2018-04-01T18:21:23.863Z,8.92
2018-04-01T18:23:51.635Z,8.97
2018-04-01T18:26:19.437Z,9.03
2018-04-01T18:28:47.176Z,9.04
2018-04-01T18:31:14.952Z,9.03
2018-04-01T18:33:42.689Z,9.11
2018-04-01T18:36:16.932Z,9.18
2018-04-01T18:38:44.687Z,9.15
2018-04-01T18:41:12.532Z,9.14
2018-04-01T18:43:40.280Z,9.19
2018-04-01T18:46:08.359Z,9.13
2018-04-01T18:48:36.093Z,9.05
2018-04-01T18:51:04.447Z,9.13
2018-04-01T18:53:32.223Z,9.27
2018-04-01T18:55:59.980Z,9.37
2018-04-01T18:58:27.743Z,9.35
2018-04-01T19:00:55.492Z,9.33
2018-04-01T19:03:23.193Z,9.41
2018-04-01T19:05:51.281Z,9.46
2018-04-01T19:08:19.024Z,9.49
2018-04-01T19:10:46.782Z,9.53
2018-04-01T19:13:14.611Z,9.55
2018-04-01T19:15:42.414Z,9.49
2018-04-01T19:18:10.726Z,9.42
2018-04-01T19:20:39.009Z,9.41
2018-04-01T19:23:08.198Z,9.35
2018-04-01T19:25:36.487Z,9.32
2018-04-01T19:28:05.402Z,9.31
2018-04-01T19:30:33.675Z,9.33
2018-04-01T19:33:02.083Z,9.37
2018-04-01T19:35:30.434Z,9.41
2018-04-01T19:37:58.888Z,9.30
2018-04-01T19:40:27.249Z,9.24
2018-04-01T19:42:55.541Z,9.11
2018-04-01T19:45:23.846Z,9.07
2018-04-01T19:47:52.173Z,9.02
2018-04-01T19:50:20.474Z,9.03
2018-04-01T19:52:48.789Z,9.14
2018-04-01T19:55:17.122Z,9.18
2018-04-01T19:57:45.448Z,9.20
2018-04-01T20:00:13.778Z,9.29
2018-04-01T20:02:42.797Z,9.35
2018-04-01T20:05:11.186Z,9.26
2018-04-01T20:07:39.431Z,9.21
2018-04-01T20:10:07.762Z,9.25
2018-04-01T20:12:36.149Z,9.33
2018-04-01T20:15:05.771Z,9.11
2018-04-01T20:17:34.046Z,9.10
2018-04-01T20:20:02.396Z,9.01
2018-04-01T20:22:30.725Z,8.99
2018-04-01T20:24:59.033Z,9.02
2018-04-01T20:27:27.394Z,9.04
2018-04-01T20:29:55.716Z,8.99
2018-04-01T20:32:24.053Z,8.87
2018-04-01T20:34:52.382Z,8.95
2018-04-01T20:37:20.793Z,8.83
2018-04-01T20:39:49.098Z,8.73
2018-04-01T20:42:17.433Z,8.82
2018-04-01T20:44:45.724Z,8.99
2018-04-01T20:47:14.821Z,9.10
2018-04-01T20:49:43.114Z,9.04
2018-04-01T20:52:11.465Z,9.12
2018-04-01T20:54:39.766Z,9.19
2018-04-01T20:57:08.121Z,9.21
2018-04-01T20:59:37.312Z,9.05
2018-04-01T21:02:05.617Z,8.88
2018-04-01T21:04:34.608Z,8.91
2018-04-01T21:07:02.962Z,9.05
2018-04-01T21:09:31.254Z,9.10
2018-04-01T21:12:00.336Z,9.05
2018-04-01T21:14:28.613Z,9.02
2018-04-01T21:16:56.932Z,8.93
2018-04-01T21:19:25.237Z,8.94
2018-04-01T21:21:53.516Z,9.01
2018-04-01T21:24:21.885Z,9.05
2018-04-01T21:26:50.192Z,9.14
2018-04-01T21:29:19.225Z,9.10
2018-04-01T21:31:47.518Z,9.17
2018-04-01T21:34:15.942Z,9.18
2018-04-01T21:36:44.242Z,9.13
2018-04-01T21:39:12.674Z,9.02
2018-04-01T21:41:41.048Z,8.99
2018-04-01T21:44:09.354Z,8.86
2018-04-01T21:46:37.814Z,8.78
2018-04-01T21:49:06.181Z,8.72
2018-04-01T21:51:34.450Z,8.69
2018-04-01T21:54:02.777Z,8.64
2018-04-01T21:56:31.063Z,8.63
2018-04-01T21:58:59.396Z,8.62
2018-04-01T22:01:27.739Z,8.62
2018-04-01T22:03:56.198Z,8.66
2018-04-01T22:06:25.541Z,8.75
2018-04-01T22:08:53.971Z,8.76
2018-04-01T22:11:22.241Z,8.71
2018-04-01T22:13:50.654Z,8.79
2018-04-01T22:16:18.893Z,8.72
2018-04-01T22:18:47.298Z,8.74
2018-04-01T22:21:15.552Z,8.68
2018-04-01T22:23:43.888Z,8.74
2018-04-01T22:26:12.210Z,8.66
2018-04-01T22:28:41.187Z,8.70
2018-04-01T22:31:09.478Z,8.64
2018-04-01T22:33:37.808Z,8.45
2018-04-01T22:36:06.145Z,8.73
2018-04-01T22:38:34.432Z,8.69
2018-04-01T22:41:02.967Z,8.66
2018-04-01T22:43:31.251Z,8.70
2018-04-01T22:45:59.548Z,8.72
2018-04-01T22:48:27.872Z,8.77
2018-04-01T22:50:56.244Z,8.80
2018-04-01T22:53:24.538Z,8.67
2018-04-01T22:55:52.824Z,8.50
2018-04-01T22:58:21.090Z,8.34
2018-04-01T23:00:49.368Z,8.33
2018-04-01T23:03:17.644Z,8.20
2018-04-01T23:05:45.991Z,8.28
2018-04-01T23:08:14.282Z,8.27
2018-04-01T23:10:42.561Z,8.27
2018-04-01T23:13:10.844Z,8.18
2018-04-01T23:15:39.171Z,8.17
2018-04-01T23:18:07.488Z,8.22
2018-04-01T23:20:36.176Z,8.22
2018-04-01T23:23:05.232Z,8.16
2018-04-01T23:25:33.916Z,8.16
2018-04-01T23:28:02.253Z,8.22
2018-04-01T23:30:32.083Z,8.19
2018-04-01T23:33:00.370Z,8.17
2018-04-01T23:35:28.707Z,8.09
2018-04-01T23:37:57.868Z,8.07
2018-04-01T23:40:26.147Z,8.02
2018-04-01T23:42:54.461Z,8.03
2018-04-01T23:45:22.734Z,7.94
2018-04-01T23:47:51.047Z,7.94
2018-04-01T23:50:19.399Z,7.96
2018-04-01T23:52:47.661Z,7.88
2018-04-01T23:55:15.938Z,7.85
2018-04-01T23:57:44.523Z,7.88
