createdAt,value
2023-01-22T00:01:47.585Z,5.43
2023-01-22T00:04:16.971Z,6.40
2023-01-22T00:06:46.171Z,6.18
2023-01-22T00:09:16.081Z,5.43
2023-01-22T00:11:44.667Z,5.85
2023-01-22T00:14:12.947Z,5.00
2023-01-22T00:16:45.825Z,4.38
2023-01-22T00:19:14.205Z,5.60
2023-01-22T00:21:42.901Z,5.95
2023-01-22T00:24:12.839Z,5.25
2023-01-22T00:26:41.633Z,7.05
2023-01-22T00:29:11.361Z,6.38
2023-01-22T00:31:40.682Z,6.15
2023-01-22T00:34:12.100Z,6.32
2023-01-22T00:36:43.655Z,5.63
2023-01-22T00:39:13.705Z,6.10
2023-01-22T00:41:42.789Z,5.53
2023-01-22T00:44:11.280Z,6.25
2023-01-22T00:46:40.004Z,5.88
2023-01-22T00:49:08.664Z,5.72
2023-01-22T00:51:39.850Z,7.68
2023-01-22T00:54:10.622Z,6.28
2023-01-22T00:56:38.846Z,6.10
2023-01-22T00:59:11.744Z,5.78
2023-01-22T01:01:42.889Z,6.17
2023-01-22T01:04:14.910Z,6.20
2023-01-22T01:06:45.043Z,6.28
2023-01-22T01:09:14.021Z,6.13
2023-01-22T01:11:43.021Z,5.75
2023-01-22T01:14:11.410Z,5.45
2023-01-22T01:16:40.131Z,5.97
2023-01-22T01:19:11.049Z,6.28
2023-01-22T01:21:40.205Z,5.43
2023-01-22T01:24:11.533Z,4.97
2023-01-22T01:26:41.301Z,5.75
2023-01-22T01:29:10.233Z,5.85
2023-01-22T01:31:39.781Z,6.20
2023-01-22T01:34:08.323Z,5.03
2023-01-22T01:36:48.430Z,5.93
2023-01-22T01:39:21.380Z,5.88
2023-01-22T01:41:50.777Z,5.90
2023-01-22T01:44:21.080Z,5.70
2023-01-22T01:46:56.172Z,5.95
2023-01-22T01:49:29.958Z,4.80
2023-01-22T01:54:32.636Z,5.60
2023-01-22T01:57:05.461Z,6.85
2023-01-22T01:59:35.354Z,6.47
2023-01-22T02:02:04.295Z,6.13
2023-01-22T02:04:33.926Z,6.72
2023-01-22T02:07:02.432Z,6.32
2023-01-22T02:09:33.053Z,5.28
2023-01-22T02:12:02.461Z,5.85
2023-01-22T02:14:34.738Z,6.43
2023-01-22T02:17:09.043Z,5.45
2023-01-22T02:19:38.864Z,5.32
2023-01-22T02:22:14.097Z,6.75
2023-01-22T02:24:42.393Z,5.55
2023-01-22T02:27:11.314Z,5.07
2023-01-22T02:29:41.821Z,5.47
2023-01-22T02:32:10.822Z,5.20
2023-01-22T02:34:39.623Z,4.80
2023-01-22T02:37:08.336Z,6.05
2023-01-22T02:39:38.933Z,6.03
2023-01-22T02:42:08.041Z,7.10
2023-01-22T02:44:36.165Z,5.72
2023-01-22T02:47:04.902Z,5.20
2023-01-22T02:49:33.580Z,5.50
2023-01-22T02:52:01.848Z,5.97
2023-01-22T02:54:30.259Z,5.68
2023-01-22T02:57:01.918Z,5.32
2023-01-22T02:59:30.818Z,5.20
2023-01-22T03:01:59.180Z,5.28
2023-01-22T03:04:29.047Z,4.53
2023-01-22T03:06:57.873Z,5.00
2023-01-22T03:09:27.716Z,4.75
2023-01-22T03:11:56.193Z,4.57
2023-01-22T03:14:43.161Z,4.35
2023-01-22T03:17:28.964Z,4.35
2023-01-22T03:20:16.119Z,5.60
2023-01-22T03:22:44.977Z,6.05
2023-01-22T03:25:13.672Z,4.72
2023-01-22T03:28:02.439Z,4.80
2023-01-22T03:30:32.518Z,4.80
2023-01-22T03:33:00.808Z,5.50
2023-01-22T03:35:29.684Z,5.65
2023-01-22T03:38:00.190Z,4.88
2023-01-22T03:40:30.146Z,4.50
2023-01-22T03:42:59.993Z,5.22
2023-01-22T03:45:29.035Z,5.15
2023-01-22T03:47:59.126Z,5.43
2023-01-22T03:50:27.758Z,4.80
2023-01-22T03:52:58.670Z,4.75
2023-01-22T03:55:27.089Z,5.30
2023-01-22T03:57:58.202Z,4.85
2023-01-22T04:00:26.719Z,4.57
2023-01-22T04:02:57.051Z,4.85
2023-01-22T04:05:27.652Z,4.35
2023-01-22T04:07:56.225Z,4.25
2023-01-22T04:10:24.755Z,4.25
2023-01-22T04:12:53.424Z,4.55
2023-01-22T04:15:21.749Z,4.63
2023-01-22T04:17:51.693Z,5.00
2023-01-22T04:20:21.926Z,4.43
2023-01-22T04:22:51.840Z,4.68
2023-01-22T04:25:21.476Z,4.10
2023-01-22T04:27:50.565Z,5.38
2023-01-22T04:30:20.292Z,5.45
2023-01-22T04:32:49.571Z,5.40
2023-01-22T04:35:17.831Z,4.90
2023-01-22T04:37:46.342Z,5.22
2023-01-22T04:40:17.165Z,4.65
2023-01-22T04:42:45.604Z,5.93
2023-01-22T04:45:14.669Z,5.57
2023-01-22T04:47:44.048Z,4.65
2023-01-22T04:50:18.434Z,4.60
2023-01-22T04:52:48.353Z,5.43
2023-01-22T04:55:18.583Z,4.93
2023-01-22T04:57:47.272Z,4.85
2023-01-22T05:00:17.178Z,4.68
2023-01-22T05:02:45.946Z,4.05
2023-01-22T05:05:13.897Z,5.30
2023-01-22T05:07:41.989Z,4.78
2023-01-22T05:10:11.295Z,4.38
2023-01-22T05:12:41.087Z,4.72
2023-01-22T05:15:23.035Z,4.38
2023-01-22T05:17:52.410Z,4.75
2023-01-22T05:20:21.350Z,5.13
2023-01-22T05:22:50.094Z,5.00
2023-01-22T05:25:18.691Z,5.10
2023-01-22T05:27:48.344Z,5.15
2023-01-22T05:30:17.298Z,5.28
2023-01-22T05:32:45.625Z,5.00
2023-01-22T05:35:13.795Z,4.32
2023-01-22T05:37:41.775Z,4.22
2023-01-22T05:40:12.669Z,4.63
2023-01-22T05:42:41.777Z,4.70
2023-01-22T05:45:13.309Z,5.07
2023-01-22T05:47:41.885Z,4.88
2023-01-22T05:50:11.549Z,5.13
2023-01-22T05:52:39.897Z,4.93
2023-01-22T05:55:09.057Z,5.20
2023-01-22T05:57:38.018Z,5.43
2023-01-22T06:00:09.238Z,4.88
2023-01-22T06:02:39.376Z,4.72
2023-01-22T06:05:09.754Z,4.15
2023-01-22T06:07:38.277Z,4.60
2023-01-22T06:10:07.524Z,5.45
2023-01-22T06:12:35.829Z,4.68
2023-01-22T06:15:04.444Z,4.75
2023-01-22T06:17:32.855Z,5.00
2023-01-22T06:20:02.697Z,4.85
2023-01-22T06:22:31.158Z,4.63
2023-01-22T06:24:59.243Z,5.15
2023-01-22T06:27:27.531Z,4.28
2023-01-22T06:29:55.936Z,4.22
2023-01-22T06:32:24.438Z,4.82
2023-01-22T06:34:53.177Z,4.28
2023-01-22T06:37:26.087Z,4.47
2023-01-22T06:39:54.693Z,4.30
2023-01-22T06:42:23.323Z,4.88
2023-01-22T06:44:53.993Z,4.93
2023-01-22T06:47:22.184Z,4.70
2023-01-22T06:49:50.934Z,5.25
2023-01-22T06:52:20.573Z,4.90
2023-01-22T06:54:50.600Z,5.13
2023-01-22T06:57:19.046Z,5.85
2023-01-22T06:59:47.529Z,4.05
2023-01-22T07:02:20.027Z,4.38
2023-01-22T07:04:48.629Z,4.55
2023-01-22T07:07:17.117Z,4.95
2023-01-22T07:09:45.513Z,5.18
2023-01-22T07:12:15.764Z,3.03
2023-01-22T07:14:44.346Z,4.13
2023-01-22T07:17:13.284Z,4.45
2023-01-22T07:19:41.611Z,3.78
2023-01-22T07:22:09.709Z,4.03
2023-01-22T07:24:38.945Z,4.25
2023-01-22T07:27:06.978Z,4.38
2023-01-22T07:29:36.977Z,4.10
2023-01-22T07:32:05.722Z,4.63
2023-01-22T07:34:34.260Z,4.70
2023-01-22T07:37:03.932Z,4.55
2023-01-22T07:39:32.101Z,3.67
2023-01-22T07:42:01.587Z,4.22
2023-01-22T07:44:30.002Z,4.05
2023-01-22T07:47:00.393Z,3.63
2023-01-22T07:49:28.801Z,3.95
2023-01-22T07:51:57.395Z,3.58
2023-01-22T07:54:25.527Z,4.03
2023-01-22T07:56:53.800Z,3.88
2023-01-22T07:59:22.495Z,3.80
2023-01-22T08:01:50.524Z,4.13
2023-01-22T08:04:20.242Z,3.88
2023-01-22T08:06:50.358Z,3.63
2023-01-22T08:09:24.657Z,4.32
2023-01-22T08:11:56.069Z,3.80
2023-01-22T08:14:24.528Z,3.90
2023-01-22T08:16:52.548Z,3.97
2023-01-22T08:19:22.676Z,3.72
2023-01-22T08:21:50.852Z,3.75
2023-01-22T08:24:19.081Z,3.78
2023-01-22T08:26:47.626Z,3.85
2023-01-22T08:29:16.470Z,4.32
2023-01-22T08:31:45.080Z,3.72
2023-01-22T08:34:13.414Z,4.38
2023-01-22T08:36:43.396Z,4.35
2023-01-22T08:39:11.892Z,4.63
2023-01-22T08:41:40.375Z,4.55
2023-01-22T08:44:09.359Z,3.65
2023-01-22T08:46:40.511Z,4.00
2023-01-22T08:49:09.695Z,4.00
2023-01-22T08:51:38.316Z,3.97
2023-01-22T08:54:08.747Z,3.67
2023-01-22T08:56:37.198Z,3.83
2023-01-22T08:59:06.948Z,4.32
2023-01-22T09:01:35.747Z,3.40
2023-01-22T09:04:06.457Z,4.07
2023-01-22T09:06:37.416Z,4.32
2023-01-22T09:09:06.459Z,4.22
2023-01-22T09:11:36.270Z,3.60
2023-01-22T09:14:07.682Z,3.72
2023-01-22T09:16:38.156Z,3.65
2023-01-22T09:19:06.585Z,3.97
2023-01-22T09:21:37.433Z,4.68
2023-01-22T09:24:05.966Z,4.18
2023-01-22T09:26:37.147Z,3.65
2023-01-22T09:29:06.312Z,4.10
2023-01-22T09:31:35.050Z,3.67
2023-01-22T09:34:04.272Z,3.28
2023-01-22T09:36:33.063Z,3.72
2023-01-22T09:39:01.843Z,3.40
2023-01-22T09:41:34.361Z,4.13
2023-01-22T09:44:08.400Z,4.35
2023-01-22T09:46:40.917Z,4.38
2023-01-22T09:49:15.890Z,3.38
2023-01-22T09:51:46.681Z,3.28
2023-01-22T09:54:16.301Z,3.70
2023-01-22T09:56:47.857Z,3.63
2023-01-22T09:59:21.965Z,3.97
2023-01-22T10:01:56.837Z,5.20
2023-01-22T10:04:34.697Z,3.55
2023-01-22T10:07:06.288Z,3.72
2023-01-22T10:09:35.850Z,4.03
2023-01-22T10:12:13.598Z,3.92
2023-01-22T10:14:45.084Z,3.30
2023-01-22T10:17:20.973Z,3.28
2023-01-22T10:19:53.159Z,6.25
2023-01-22T10:22:24.671Z,4.38
2023-01-22T10:24:53.382Z,3.92
2023-01-22T10:27:24.731Z,4.53
2023-01-22T10:30:03.955Z,3.95
2023-01-22T10:32:33.873Z,3.65
2023-01-22T10:35:05.251Z,3.92
2023-01-22T10:37:45.069Z,3.60
2023-01-22T10:40:24.167Z,4.00
2023-01-22T10:43:07.340Z,4.32
2023-01-22T10:45:37.179Z,4.20
2023-01-22T10:48:14.784Z,3.70
2023-01-22T10:50:44.657Z,3.55
2023-01-22T10:53:30.556Z,4.25
2023-01-22T10:56:01.584Z,4.82
2023-01-22T10:58:34.438Z,4.05
2023-01-22T11:01:08.246Z,3.95
2023-01-22T11:03:39.433Z,4.47
2023-01-22T11:06:14.418Z,4.70
2023-01-22T11:08:47.897Z,4.53
2023-01-22T11:11:19.268Z,5.10
2023-01-22T11:14:02.624Z,4.78
2023-01-22T11:16:38.600Z,4.90
2023-01-22T11:19:11.022Z,3.83
2023-01-22T11:21:44.016Z,3.80
2023-01-22T11:24:16.046Z,4.00
2023-01-22T11:27:25.910Z,4.07
2023-01-22T11:30:21.500Z,5.05
2023-01-22T11:33:06.423Z,3.33
2023-01-22T11:35:42.801Z,3.65
2023-01-22T11:38:19.436Z,4.38
2023-01-22T11:41:11.149Z,3.83
2023-01-22T11:43:56.408Z,4.20
2023-01-22T11:46:35.687Z,4.00
2023-01-22T11:49:19.995Z,4.57
2023-01-22T11:52:00.207Z,4.22
2023-01-22T11:54:46.615Z,4.28
2023-01-22T11:57:21.877Z,4.93
2023-01-22T12:00:25.278Z,4.63
2023-01-22T12:03:15.737Z,4.95
2023-01-22T12:05:53.779Z,3.88
2023-01-22T12:08:42.483Z,3.72
2023-01-22T12:11:48.329Z,3.38
2023-01-22T12:14:31.903Z,4.13
2023-01-22T12:17:07.403Z,4.05
2023-01-22T12:19:57.614Z,4.28
2023-01-22T12:22:33.630Z,3.60
2023-01-22T12:25:13.695Z,4.00
2023-01-22T12:27:47.431Z,4.70
2023-01-22T12:30:23.876Z,3.83
2023-01-22T12:32:58.709Z,3.95
2023-01-22T12:35:29.938Z,4.53
2023-01-22T12:38:07.619Z,3.67
2023-01-22T12:41:01.516Z,4.07
2023-01-22T12:43:38.882Z,4.20
2023-01-22T12:46:14.730Z,4.30
2023-01-22T12:48:50.528Z,4.07
2023-01-22T12:51:28.159Z,3.60
2023-01-22T12:54:08.823Z,4.53
2023-01-22T12:56:37.127Z,4.68
2023-01-22T12:59:06.165Z,3.97
2023-01-22T13:01:37.616Z,3.83
2023-01-22T13:04:08.120Z,4.60
2023-01-22T13:06:38.866Z,3.85
2023-01-22T13:09:25.944Z,4.45
2023-01-22T13:11:55.668Z,3.97
2023-01-22T13:14:27.711Z,4.57
2023-01-22T13:16:59.707Z,3.88
2023-01-22T13:19:30.529Z,4.00
2023-01-22T13:22:01.409Z,4.60
2023-01-22T13:24:31.823Z,5.07
2023-01-22T13:27:02.404Z,3.65
2023-01-22T13:29:34.288Z,3.63
2023-01-22T13:32:04.858Z,3.65
2023-01-22T13:34:36.839Z,3.78
2023-01-22T13:37:07.142Z,4.00
2023-01-22T13:39:38.593Z,3.83
2023-01-22T13:42:07.183Z,4.40
2023-01-22T13:44:39.452Z,3.65
2023-01-22T13:47:07.939Z,4.05
2023-01-22T13:49:42.987Z,4.40
2023-01-22T13:52:18.329Z,3.75
2023-01-22T13:54:56.598Z,3.78
2023-01-22T13:57:24.688Z,4.45
2023-01-22T13:59:57.523Z,2.88
2023-01-22T14:02:30.667Z,3.03
2023-01-22T14:04:59.043Z,3.25
2023-01-22T14:07:29.189Z,3.45
2023-01-22T14:10:12.835Z,3.65
2023-01-22T14:12:42.037Z,4.13
2023-01-22T14:15:22.945Z,3.70
2023-01-22T14:17:51.170Z,3.47
2023-01-22T14:20:20.183Z,3.28
2023-01-22T14:22:49.272Z,4.25
2023-01-22T14:25:19.104Z,3.70
2023-01-22T14:27:50.855Z,4.07
2023-01-22T14:30:22.617Z,4.13
2023-01-22T14:32:50.967Z,3.78
2023-01-22T14:35:21.427Z,3.40
2023-01-22T14:37:50.102Z,3.55
2023-01-22T14:40:22.236Z,3.38
2023-01-22T14:42:51.687Z,3.85
2023-01-22T14:45:21.422Z,3.70
2023-01-22T14:47:53.788Z,3.70
2023-01-22T14:50:24.101Z,3.60
2023-01-22T14:52:52.720Z,3.75
2023-01-22T14:55:24.102Z,4.50
2023-01-22T14:57:52.956Z,3.60
2023-01-22T15:00:21.920Z,4.78
2023-01-22T15:02:50.130Z,4.30
2023-01-22T15:05:18.629Z,3.60
2023-01-22T15:07:47.098Z,3.75
2023-01-22T15:10:16.180Z,3.88
2023-01-22T15:12:49.992Z,4.28
2023-01-22T15:15:23.445Z,5.05
2023-01-22T15:17:54.114Z,4.40
2023-01-22T15:20:23.572Z,4.25
2023-01-22T15:22:52.643Z,4.18
2023-01-22T15:25:21.098Z,3.13
2023-01-22T15:27:51.451Z,3.60
2023-01-22T15:30:21.312Z,4.20
2023-01-22T15:32:49.638Z,4.10
2023-01-22T15:35:17.916Z,3.55
2023-01-22T15:37:47.663Z,3.50
2023-01-22T15:43:04.124Z,4.22
2023-01-22T15:45:33.163Z,4.55
2023-01-22T15:48:03.724Z,4.20
2023-01-22T15:50:32.402Z,3.88
2023-01-22T15:53:00.786Z,4.03
2023-01-22T15:55:28.972Z,3.90
2023-01-22T15:57:57.235Z,3.80
2023-01-22T16:00:28.159Z,3.78
2023-01-22T16:02:56.569Z,4.63
2023-01-22T16:05:24.792Z,4.22
2023-01-22T16:07:52.964Z,4.35
2023-01-22T16:10:21.611Z,4.50
2023-01-22T16:12:49.801Z,4.10
2023-01-22T16:15:19.442Z,3.53
2023-01-22T16:17:49.587Z,4.70
2023-01-22T16:20:18.699Z,4.50
2023-01-22T16:22:47.548Z,3.63
2023-01-22T16:25:16.379Z,4.43
2023-01-22T16:27:45.003Z,4.40
2023-01-22T16:30:14.935Z,4.85
2023-01-22T16:32:46.230Z,4.80
2023-01-22T16:35:18.553Z,4.97
2023-01-22T16:37:46.970Z,4.72
2023-01-22T16:40:15.623Z,4.15
2023-01-22T16:43:00.584Z,4.90
2023-01-22T16:45:29.314Z,4.35
2023-01-22T16:47:57.941Z,5.82
2023-01-22T16:50:27.688Z,4.97
2023-01-22T16:52:56.088Z,5.00
2023-01-22T16:55:24.838Z,5.95
2023-01-22T16:57:56.820Z,5.38
2023-01-22T17:00:25.927Z,6.25
2023-01-22T17:03:01.576Z,5.13
2023-01-22T17:05:32.349Z,5.53
2023-01-22T17:08:00.622Z,5.10
2023-01-22T17:10:30.755Z,5.88
2023-01-22T17:13:03.501Z,4.97
2023-01-22T17:15:32.169Z,4.97
2023-01-22T17:18:01.350Z,4.97
2023-01-22T17:20:32.814Z,5.97
2023-01-22T17:23:05.013Z,5.43
2023-01-22T17:25:34.947Z,4.88
2023-01-22T17:28:05.148Z,4.95
2023-01-22T17:30:37.377Z,5.15
2023-01-22T17:33:17.316Z,5.72
2023-01-22T17:35:48.683Z,6.10
2023-01-22T17:38:20.772Z,5.70
2023-01-22T17:40:49.935Z,6.35
2023-01-22T17:43:18.585Z,6.32
2023-01-22T17:45:49.993Z,6.03
2023-01-22T17:48:20.094Z,6.30
2023-01-22T17:50:51.850Z,6.30
2023-01-22T17:53:21.765Z,5.95
2023-01-22T17:55:50.513Z,7.85
2023-01-22T17:58:21.052Z,6.50
2023-01-22T18:00:49.930Z,6.63
2023-01-22T18:03:18.986Z,6.35
2023-01-22T18:05:54.868Z,5.97
2023-01-22T18:08:24.960Z,6.00
2023-01-22T18:10:56.300Z,6.80
2023-01-22T18:13:24.926Z,6.10
2023-01-22T18:15:53.906Z,6.55
2023-01-22T18:18:23.164Z,7.22
2023-01-22T18:20:53.505Z,5.80
2023-01-22T18:23:22.148Z,6.47
2023-01-22T18:25:56.400Z,6.80
2023-01-22T18:28:28.670Z,6.78
2023-01-22T18:31:06.067Z,5.95
2023-01-22T18:33:37.488Z,6.22
2023-01-22T18:36:15.926Z,6.75
2023-01-22T18:38:46.510Z,6.80
2023-01-22T18:41:17.566Z,6.25
2023-01-22T18:43:49.190Z,7.00
2023-01-22T18:46:22.123Z,6.00
2023-01-22T18:48:57.047Z,6.00
2023-01-22T18:51:29.218Z,6.43
2023-01-22T18:54:00.981Z,6.22
2023-01-22T18:56:34.694Z,6.80
2023-01-22T18:59:06.000Z,7.38
2023-01-22T19:01:37.203Z,6.10
2023-01-22T19:04:10.687Z,6.57
2023-01-22T19:06:41.469Z,6.88
2023-01-22T19:09:16.014Z,5.93
2023-01-22T19:11:49.009Z,5.35
2023-01-22T19:14:21.550Z,6.27
2023-01-22T19:16:53.893Z,5.70
2023-01-22T19:19:24.460Z,5.72
2023-01-22T19:21:58.086Z,5.93
2023-01-22T19:24:28.941Z,6.30
2023-01-22T19:27:06.149Z,6.78
2023-01-22T19:29:34.778Z,7.57
2023-01-22T19:32:05.888Z,5.72
2023-01-22T19:34:34.985Z,5.88
2023-01-22T19:37:09.047Z,6.38
2023-01-22T19:39:40.281Z,5.45
2023-01-22T19:42:10.109Z,6.13
2023-01-22T19:44:40.034Z,6.78
2023-01-22T19:47:09.217Z,5.90
2023-01-22T19:49:38.226Z,4.75
2023-01-22T19:52:10.954Z,5.65
2023-01-22T19:54:46.203Z,5.40
2023-01-22T19:57:15.165Z,6.78
2023-01-22T19:59:44.214Z,6.25
2023-01-22T20:02:18.490Z,5.03
2023-01-22T20:04:50.895Z,6.68
2023-01-22T20:07:22.917Z,5.95
2023-01-22T20:09:53.872Z,6.18
2023-01-22T20:12:26.174Z,6.45
2023-01-22T20:14:55.683Z,5.90
2023-01-22T20:17:24.473Z,6.30
2023-01-22T20:19:53.554Z,5.78
2023-01-22T20:22:24.624Z,6.70
2023-01-22T20:24:54.751Z,5.60
2023-01-22T20:27:25.004Z,5.70
2023-01-22T20:29:54.517Z,6.35
2023-01-22T20:32:23.477Z,7.35
2023-01-22T20:34:53.836Z,7.13
2023-01-22T20:37:24.440Z,5.82
2023-01-22T20:39:53.784Z,6.43
2023-01-22T20:42:22.488Z,7.35
2023-01-22T20:44:51.568Z,5.72
2023-01-22T20:47:20.771Z,6.30
2023-01-22T20:49:50.176Z,7.13
2023-01-22T20:52:21.799Z,6.68
2023-01-22T20:55:01.398Z,6.60
2023-01-22T20:57:34.050Z,6.30
2023-01-22T21:00:04.175Z,7.90
2023-01-22T21:02:32.883Z,6.25
2023-01-22T21:05:01.391Z,6.40
2023-01-22T21:07:31.687Z,6.10
2023-01-22T21:10:04.943Z,6.18
2023-01-22T21:12:35.597Z,7.18
2023-01-22T21:15:10.481Z,5.82
2023-01-22T21:17:40.612Z,5.97
2023-01-22T21:20:10.605Z,6.20
2023-01-22T21:22:39.172Z,6.50
2023-01-22T21:25:09.810Z,6.70
2023-01-22T21:27:39.512Z,6.40
2023-01-22T21:30:09.326Z,5.50
2023-01-22T21:32:38.442Z,4.53
2023-01-22T21:35:09.449Z,5.65
2023-01-22T21:37:38.627Z,6.30
2023-01-22T21:40:12.456Z,5.50
2023-01-22T21:42:59.810Z,5.32
2023-01-22T21:45:46.821Z,4.70
2023-01-22T21:48:14.977Z,6.18
2023-01-22T21:50:44.199Z,6.43
2023-01-22T21:53:13.800Z,5.18
2023-01-22T21:55:53.386Z,5.80
2023-01-22T21:58:22.389Z,4.88
2023-01-22T22:00:54.908Z,5.50
2023-01-22T22:03:23.710Z,5.70
2023-01-22T22:05:57.912Z,4.65
2023-01-22T22:08:26.507Z,5.25
2023-01-22T22:10:58.063Z,5.22
2023-01-22T22:13:26.616Z,5.40
2023-01-22T22:15:56.499Z,5.40
2023-01-22T22:18:25.438Z,6.63
2023-01-22T22:20:54.059Z,4.85
2023-01-22T22:23:24.009Z,4.68
2023-01-22T22:25:52.890Z,5.07
2023-01-22T22:28:23.352Z,5.93
2023-01-22T22:30:53.194Z,5.30
2023-01-22T22:33:22.038Z,4.38
2023-01-22T22:35:51.302Z,5.88
2023-01-22T22:38:19.814Z,6.05
2023-01-22T22:40:59.271Z,5.35
2023-01-22T22:43:33.554Z,5.80
2023-01-22T22:46:10.276Z,5.63
2023-01-22T22:48:38.720Z,5.22
2023-01-22T22:51:12.790Z,6.18
2023-01-22T22:53:42.428Z,5.47
2023-01-22T22:56:12.518Z,5.32
2023-01-22T22:58:44.834Z,5.18
2023-01-22T23:01:15.778Z,4.90
2023-01-22T23:03:44.603Z,6.18
2023-01-22T23:06:18.283Z,5.88
2023-01-22T23:08:52.350Z,5.28
2023-01-22T23:11:27.099Z,4.97
2023-01-22T23:14:01.434Z,5.55
2023-01-22T23:16:34.369Z,5.93
2023-01-22T23:19:05.662Z,4.18
2023-01-22T23:21:37.359Z,4.70
2023-01-22T23:24:07.100Z,5.40
2023-01-22T23:26:35.620Z,4.80
2023-01-22T23:29:11.728Z,4.43
2023-01-22T23:31:41.671Z,6.15
2023-01-22T23:34:22.644Z,5.45
2023-01-22T23:36:54.239Z,5.28
2023-01-22T23:39:24.851Z,6.05
2023-01-22T23:41:53.358Z,5.57
2023-01-22T23:44:25.098Z,4.40
2023-01-22T23:46:55.940Z,4.85
2023-01-22T23:49:24.162Z,6.43
2023-01-22T23:51:53.166Z,5.53
2023-01-22T23:54:21.675Z,4.78
2023-01-22T23:56:51.500Z,4.97
2023-01-22T23:59:19.945Z,5.97
