createdAt,value
2023-04-15T00:00:42.104Z,664.68
2023-04-15T00:01:42.116Z,660.55
2023-04-15T00:02:42.334Z,661.39
2023-04-15T00:03:42.206Z,659.90
2023-04-15T00:04:42.119Z,659.18
2023-04-15T00:05:42.078Z,660.03
2023-04-15T00:06:42.033Z,658.95
2023-04-15T00:07:42.051Z,658.11
2023-04-15T00:08:42.013Z,660.10
2023-04-15T00:09:42.018Z,662.40
2023-04-15T00:10:41.997Z,665.14
2023-04-15T00:11:41.981Z,666.06
2023-04-15T00:12:41.990Z,666.56
2023-04-15T00:13:41.979Z,668.87
2023-04-15T00:14:41.970Z,665.82
2023-04-15T00:15:41.943Z,665.89
2023-04-15T00:16:41.947Z,664.62
2023-04-15T00:17:41.941Z,664.01
2023-04-15T00:18:41.932Z,666.00
2023-04-15T00:19:41.930Z,668.64
2023-04-15T00:20:41.883Z,670.20
2023-04-15T00:21:41.877Z,669.67
2023-04-15T00:22:41.856Z,667.74
2023-04-15T00:23:41.870Z,664.67
2023-04-15T00:24:41.847Z,665.55
2023-04-15T00:25:41.829Z,665.99
2023-04-15T00:26:41.812Z,665.93
2023-04-15T00:27:41.815Z,664.93
2023-04-15T00:28:41.794Z,663.77
2023-04-15T00:29:41.781Z,663.93
2023-04-15T00:30:41.857Z,664.02
2023-04-15T00:31:41.759Z,663.24
2023-04-15T00:32:41.802Z,661.78
2023-04-15T00:33:41.736Z,657.17
2023-04-15T00:34:41.745Z,658.42
2023-04-15T00:35:41.721Z,657.78
2023-04-15T00:36:41.704Z,658.54
2023-04-15T00:37:42.153Z,656.44
2023-04-15T00:38:41.692Z,657.52
2023-04-15T00:39:41.673Z,657.04
2023-04-15T00:40:41.657Z,656.73
2023-04-15T00:41:41.668Z,660.54
2023-04-15T00:42:48.637Z,657.92
2023-04-15T00:43:41.636Z,660.15
2023-04-15T00:44:41.612Z,660.21
2023-04-15T00:45:41.705Z,659.14
2023-04-15T00:46:41.608Z,658.44
2023-04-15T00:47:41.628Z,657.26
2023-04-15T00:48:41.576Z,657.51
2023-04-15T00:49:41.593Z,657.08
2023-04-15T00:50:41.569Z,659.27
2023-04-15T00:51:41.565Z,658.51
2023-04-15T00:52:41.525Z,656.36
2023-04-15T00:53:41.520Z,657.92
2023-04-15T00:54:42.001Z,660.53
2023-04-15T00:55:41.496Z,656.37
2023-04-15T00:56:41.496Z,656.72
2023-04-15T00:57:41.517Z,655.25
2023-04-15T00:58:41.471Z,654.53
2023-04-15T00:59:41.454Z,654.27
2023-04-15T01:00:41.434Z,653.61
2023-04-15T01:01:41.493Z,654.14
2023-04-15T01:02:41.568Z,655.70
2023-04-15T01:03:41.672Z,654.62
2023-04-15T01:04:41.401Z,654.93
2023-04-15T01:05:41.390Z,652.74
2023-04-15T01:06:41.393Z,654.24
2023-04-15T01:07:41.381Z,652.73
2023-04-15T01:08:41.352Z,653.69
2023-04-15T01:09:41.341Z,650.27
2023-04-15T01:10:41.340Z,650.35
2023-04-15T01:11:41.321Z,647.86
2023-04-15T01:12:41.316Z,647.15
2023-04-15T01:13:41.320Z,646.99
2023-04-15T01:14:41.314Z,647.50
2023-04-15T01:15:41.296Z,647.62
2023-04-15T01:16:41.263Z,650.54
2023-04-15T01:17:41.299Z,650.44
2023-04-15T01:18:41.242Z,650.50
2023-04-15T01:19:41.239Z,652.25
2023-04-15T01:20:41.218Z,653.49
2023-04-15T01:21:41.212Z,654.15
2023-04-15T01:22:41.215Z,652.97
2023-04-15T01:23:41.203Z,653.28
2023-04-15T01:24:41.187Z,654.17
2023-04-15T01:25:41.175Z,656.03
2023-04-15T01:26:41.151Z,655.24
2023-04-15T01:27:41.159Z,654.38
2023-04-15T01:28:41.147Z,653.19
2023-04-15T01:29:41.130Z,654.18
2023-04-15T01:30:41.117Z,656.95
2023-04-15T01:31:41.155Z,657.90
2023-04-15T01:32:41.124Z,658.19
2023-04-15T01:33:41.123Z,656.54
2023-04-15T01:34:41.063Z,655.35
2023-04-15T01:35:41.062Z,654.01
2023-04-15T01:36:41.039Z,653.66
2023-04-15T01:37:41.046Z,654.05
2023-04-15T01:38:41.054Z,654.79
2023-04-15T01:39:41.014Z,653.21
2023-04-15T01:40:41.002Z,654.37
2023-04-15T01:41:40.992Z,650.90
2023-04-15T01:42:40.977Z,651.85
2023-04-15T01:43:40.993Z,651.53
2023-04-15T01:44:40.969Z,652.06
2023-04-15T01:45:40.948Z,650.63
2023-04-15T01:46:40.977Z,650.57
2023-04-15T01:47:40.999Z,651.43
2023-04-15T01:48:40.915Z,651.15
2023-04-15T01:49:40.917Z,649.40
2023-04-15T01:50:40.900Z,648.83
2023-04-15T01:51:40.880Z,648.46
2023-04-15T01:52:40.869Z,648.89
2023-04-15T01:53:40.870Z,649.50
2023-04-15T01:54:40.890Z,650.04
2023-04-15T01:55:40.863Z,651.68
2023-04-15T01:56:40.836Z,652.74
2023-04-15T01:57:40.829Z,652.60
2023-04-15T01:58:40.808Z,650.73
2023-04-15T01:59:40.813Z,649.36
2023-04-15T02:00:40.827Z,650.19
2023-04-15T02:01:40.787Z,648.63
2023-04-15T02:02:40.907Z,649.23
2023-04-15T02:03:40.829Z,647.89
2023-04-15T02:04:40.769Z,648.58
2023-04-15T02:05:40.740Z,648.60
2023-04-15T02:06:40.772Z,648.40
2023-04-15T02:07:40.722Z,647.63
2023-04-15T02:08:40.701Z,648.59
2023-04-15T02:09:40.692Z,650.85
2023-04-15T02:10:40.704Z,651.30
2023-04-15T02:11:40.687Z,651.15
2023-04-15T02:12:40.665Z,652.87
2023-04-15T02:13:40.659Z,651.34
2023-04-15T02:14:40.637Z,652.28
2023-04-15T02:15:40.627Z,653.16
2023-04-15T02:16:40.673Z,654.23
2023-04-15T02:17:40.659Z,656.99
2023-04-15T02:18:40.598Z,659.04
2023-04-15T02:19:40.591Z,658.67
2023-04-15T02:20:40.573Z,655.90
2023-04-15T02:21:40.572Z,655.46
2023-04-15T02:22:40.548Z,653.10
2023-04-15T02:23:40.560Z,652.97
2023-04-15T02:24:40.538Z,652.23
2023-04-15T02:25:40.520Z,651.76
2023-04-15T02:26:40.528Z,651.51
2023-04-15T02:27:40.501Z,650.96
2023-04-15T02:28:40.492Z,651.44
2023-04-15T02:29:40.488Z,649.38
2023-04-15T02:30:40.462Z,650.10
2023-04-15T02:31:40.687Z,650.36
2023-04-15T02:32:40.485Z,649.32
2023-04-15T02:33:40.439Z,647.99
2023-04-15T02:34:40.416Z,647.28
2023-04-15T02:35:40.411Z,647.88
2023-04-15T02:36:40.406Z,649.61
2023-04-15T02:37:40.390Z,650.98
2023-04-15T02:38:40.377Z,651.61
2023-04-15T02:39:40.378Z,652.75
2023-04-15T02:40:40.369Z,654.64
2023-04-15T02:41:40.345Z,656.18
2023-04-15T02:42:40.361Z,657.42
2023-04-15T02:43:47.852Z,660.18
2023-04-15T02:44:40.325Z,666.43
2023-04-15T02:45:40.326Z,666.31
2023-04-15T02:46:40.289Z,662.63
2023-04-15T02:47:40.327Z,660.24
2023-04-15T02:48:40.267Z,657.54
2023-04-15T02:49:40.261Z,655.83
2023-04-15T02:50:40.267Z,652.32
2023-04-15T02:51:40.245Z,650.91
2023-04-15T02:52:40.254Z,647.55
2023-04-15T02:53:40.223Z,646.54
2023-04-15T02:54:40.196Z,646.91
2023-04-15T02:55:40.202Z,648.80
2023-04-15T02:56:40.182Z,648.58
2023-04-15T02:57:40.183Z,648.22
2023-04-15T02:58:40.183Z,649.56
2023-04-15T02:59:40.149Z,649.60
2023-04-15T03:00:40.197Z,648.78
2023-04-15T03:01:40.193Z,649.18
2023-04-15T03:02:40.240Z,649.73
2023-04-15T03:03:40.220Z,649.63
2023-04-15T03:04:40.092Z,650.68
2023-04-15T03:05:40.086Z,652.01
2023-04-15T03:06:40.081Z,652.21
2023-04-15T03:07:40.052Z,652.74
2023-04-15T03:08:40.049Z,653.39
2023-04-15T03:09:40.036Z,653.07
2023-04-15T03:10:40.038Z,654.20
2023-04-15T03:11:40.015Z,653.76
2023-04-15T03:12:39.998Z,653.94
2023-04-15T03:13:39.987Z,653.84
2023-04-15T03:14:40.016Z,654.22
2023-04-15T03:15:40.022Z,653.58
2023-04-15T03:16:39.969Z,652.02
2023-04-15T03:17:40.072Z,648.65
2023-04-15T03:18:39.937Z,647.91
2023-04-15T03:19:39.960Z,647.52
2023-04-15T03:20:39.961Z,647.39
2023-04-15T03:21:39.956Z,647.73
2023-04-15T03:22:39.917Z,649.45
2023-04-15T03:23:39.984Z,650.39
2023-04-15T03:24:39.893Z,653.02
2023-04-15T03:25:39.855Z,653.07
2023-04-15T03:26:39.863Z,653.29
2023-04-15T03:27:39.841Z,655.34
2023-04-15T03:28:39.839Z,653.32
2023-04-15T03:29:39.814Z,653.53
2023-04-15T03:30:39.839Z,654.64
2023-04-15T03:31:39.808Z,654.54
2023-04-15T03:32:39.900Z,655.88
2023-04-15T03:33:39.764Z,658.28
2023-04-15T03:34:39.768Z,660.31
2023-04-15T03:35:39.765Z,660.77
2023-04-15T03:36:39.743Z,660.35
2023-04-15T03:37:39.725Z,659.90
2023-04-15T03:38:39.719Z,656.03
2023-04-15T03:39:39.725Z,655.44
2023-04-15T03:40:39.713Z,656.35
2023-04-15T03:41:39.692Z,654.81
2023-04-15T03:42:39.670Z,651.37
2023-04-15T03:43:39.669Z,650.31
2023-04-15T03:44:39.669Z,651.12
2023-04-15T03:45:39.640Z,652.22
2023-04-15T03:46:39.709Z,653.23
2023-04-15T03:47:39.666Z,653.70
2023-04-15T03:48:39.628Z,654.45
2023-04-15T03:49:39.615Z,654.00
2023-04-15T03:50:39.605Z,652.85
2023-04-15T03:51:39.599Z,652.80
2023-04-15T03:52:39.592Z,653.09
2023-04-15T03:53:39.564Z,655.11
2023-04-15T03:54:39.568Z,656.53
2023-04-15T03:55:39.538Z,658.91
2023-04-15T03:56:39.532Z,659.56
2023-04-15T03:57:39.545Z,661.19
2023-04-15T03:58:39.524Z,661.26
2023-04-15T03:59:39.506Z,661.17
2023-04-15T04:00:39.484Z,660.73
2023-04-15T04:01:39.493Z,661.38
2023-04-15T04:02:39.686Z,661.27
2023-04-15T04:03:39.616Z,661.45
2023-04-15T04:04:39.516Z,661.90
2023-04-15T04:05:39.429Z,661.95
2023-04-15T04:06:39.420Z,662.57
2023-04-15T04:07:39.402Z,662.47
2023-04-15T04:08:39.392Z,662.87
2023-04-15T04:09:39.393Z,663.95
2023-04-15T04:10:39.366Z,664.03
2023-04-15T04:11:39.364Z,664.61
2023-04-15T04:12:39.364Z,664.89
2023-04-15T04:13:39.352Z,663.86
2023-04-15T04:14:39.346Z,662.83
2023-04-15T04:15:39.323Z,662.04
2023-04-15T04:16:39.353Z,661.31
2023-04-15T04:17:39.315Z,658.79
2023-04-15T04:18:39.299Z,656.75
2023-04-15T04:19:39.283Z,656.90
2023-04-15T04:20:39.258Z,657.45
2023-04-15T04:21:39.283Z,657.90
2023-04-15T04:22:39.248Z,657.56
2023-04-15T04:23:39.232Z,658.43
2023-04-15T04:24:39.231Z,660.21
2023-04-15T04:25:39.214Z,662.88
2023-04-15T04:26:39.189Z,664.27
2023-04-15T04:27:39.193Z,663.74
2023-04-15T04:28:39.196Z,662.42
2023-04-15T04:29:39.162Z,661.42
2023-04-15T04:30:39.159Z,660.48
2023-04-15T04:31:39.173Z,659.65
2023-04-15T04:32:39.246Z,658.75
2023-04-15T04:33:39.112Z,659.13
2023-04-15T04:34:39.121Z,657.82
2023-04-15T04:35:39.092Z,658.28
2023-04-15T04:36:39.096Z,658.79
2023-04-15T04:37:39.065Z,657.85
2023-04-15T04:38:39.090Z,656.06
2023-04-15T04:39:39.052Z,656.90
2023-04-15T04:40:39.040Z,654.86
2023-04-15T04:41:39.022Z,653.82
2023-04-15T04:42:40.194Z,652.52
2023-04-15T04:43:39.010Z,650.85
2023-04-15T04:44:46.504Z,650.99
2023-04-15T04:45:38.983Z,656.16
2023-04-15T04:46:38.981Z,655.89
2023-04-15T04:47:38.983Z,655.77
2023-04-15T04:48:38.959Z,654.10
2023-04-15T04:49:38.939Z,652.52
2023-04-15T04:50:38.968Z,651.79
2023-04-15T04:51:38.936Z,650.89
2023-04-15T04:52:38.915Z,650.79
2023-04-15T04:53:38.901Z,650.05
2023-04-15T04:54:38.892Z,649.77
2023-04-15T04:55:38.867Z,650.24
2023-04-15T04:56:38.874Z,651.08
2023-04-15T04:57:38.874Z,652.23
2023-04-15T04:58:38.838Z,652.63
2023-04-15T04:59:38.830Z,651.90
2023-04-15T05:00:38.832Z,651.66
2023-04-15T05:01:38.877Z,652.07
2023-04-15T05:02:39.028Z,652.59
2023-04-15T05:03:38.888Z,653.06
2023-04-15T05:04:38.792Z,653.04
2023-04-15T05:05:38.755Z,654.04
2023-04-15T05:06:38.778Z,654.35
2023-04-15T05:07:38.739Z,653.00
2023-04-15T05:08:40.390Z,652.14
2023-04-15T05:09:38.716Z,651.06
2023-04-15T05:10:38.714Z,651.78
2023-04-15T05:11:38.721Z,654.32
2023-04-15T05:12:38.688Z,657.11
2023-04-15T05:13:38.729Z,659.66
2023-04-15T05:14:38.699Z,659.50
2023-04-15T05:15:38.697Z,658.41
2023-04-15T05:16:38.670Z,657.65
2023-04-15T05:17:38.735Z,657.69
2023-04-15T05:18:38.631Z,656.71
2023-04-15T05:19:38.659Z,654.29
2023-04-15T05:20:38.598Z,652.17
2023-04-15T05:21:39.614Z,650.93
2023-04-15T05:22:38.598Z,651.25
2023-04-15T05:23:38.567Z,653.20
2023-04-15T05:24:38.553Z,655.57
2023-04-15T05:25:38.562Z,655.08
2023-04-15T05:26:38.548Z,655.09
2023-04-15T05:27:38.548Z,656.43
2023-04-15T05:28:38.529Z,657.06
2023-04-15T05:29:38.524Z,656.94
2023-04-15T05:30:38.538Z,656.70
2023-04-15T05:31:38.525Z,656.38
2023-04-15T05:32:38.474Z,654.67
2023-04-15T05:33:38.508Z,653.50
2023-04-15T05:34:38.454Z,651.56
2023-04-15T05:35:38.445Z,649.71
2023-04-15T05:36:38.426Z,650.72
2023-04-15T05:37:38.410Z,652.69
2023-04-15T05:38:38.437Z,652.59
2023-04-15T05:39:38.390Z,653.45
2023-04-15T05:40:38.379Z,652.48
2023-04-15T05:41:38.378Z,652.61
2023-04-15T05:42:38.367Z,652.21
2023-04-15T05:43:38.349Z,653.48
2023-04-15T05:44:38.352Z,652.60
2023-04-15T05:45:38.322Z,652.38
2023-04-15T05:46:38.363Z,652.41
2023-04-15T05:47:38.345Z,654.27
2023-04-15T05:48:38.291Z,653.00
2023-04-15T05:49:38.291Z,651.82
2023-04-15T05:50:38.268Z,649.72
2023-04-15T05:51:38.253Z,649.01
2023-04-15T05:52:38.246Z,650.69
2023-04-15T05:53:38.228Z,652.77
2023-04-15T05:54:38.974Z,654.95
2023-04-15T05:55:38.232Z,653.21
2023-04-15T05:56:38.204Z,653.07
2023-04-15T05:57:38.187Z,654.12
2023-04-15T05:58:38.192Z,654.38
2023-04-15T05:59:38.176Z,652.35
2023-04-15T06:00:38.172Z,650.62
2023-04-15T06:01:38.142Z,646.61
2023-04-15T06:02:38.281Z,644.28
2023-04-15T06:03:38.235Z,643.75
2023-04-15T06:04:38.175Z,645.84
2023-04-15T06:05:38.109Z,646.00
2023-04-15T06:06:38.092Z,647.88
2023-04-15T06:07:38.100Z,652.12
2023-04-15T06:08:38.066Z,654.00
2023-04-15T06:09:38.056Z,654.79
2023-04-15T06:10:38.076Z,655.37
2023-04-15T06:11:38.064Z,659.18
2023-04-15T06:12:38.026Z,660.53
2023-04-15T06:13:38.016Z,659.21
2023-04-15T06:14:38.004Z,659.74
2023-04-15T06:15:37.993Z,659.99
2023-04-15T06:16:38.092Z,661.11
2023-04-15T06:17:38.008Z,663.47
2023-04-15T06:18:37.963Z,664.01
2023-04-15T06:19:37.945Z,663.29
2023-04-15T06:20:37.936Z,663.39
2023-04-15T06:21:37.930Z,657.84
2023-04-15T06:22:37.917Z,655.00
2023-04-15T06:23:37.905Z,654.72
2023-04-15T06:24:37.913Z,653.71
2023-04-15T06:25:37.884Z,654.28
2023-04-15T06:26:37.981Z,655.11
2023-04-15T06:27:37.948Z,654.57
2023-04-15T06:28:37.859Z,653.10
2023-04-15T06:29:37.845Z,652.90
2023-04-15T06:30:37.824Z,652.82
2023-04-15T06:31:37.844Z,652.58
2023-04-15T06:32:37.845Z,652.71
2023-04-15T06:33:37.800Z,652.77
2023-04-15T06:34:37.794Z,654.34
2023-04-15T06:35:37.783Z,653.64
2023-04-15T06:36:37.759Z,652.73
2023-04-15T06:37:37.765Z,653.13
2023-04-15T06:38:37.755Z,649.13
2023-04-15T06:39:37.753Z,645.78
2023-04-15T06:40:37.729Z,645.37
2023-04-15T06:41:37.697Z,645.28
2023-04-15T06:42:37.712Z,648.00
2023-04-15T06:43:37.701Z,648.37
2023-04-15T06:44:37.672Z,646.91
2023-04-15T06:45:45.205Z,646.78
2023-04-15T06:46:37.644Z,653.70
2023-04-15T06:47:37.733Z,650.36
2023-04-15T06:48:37.625Z,648.75
2023-04-15T06:49:37.614Z,649.62
2023-04-15T06:50:37.636Z,648.21
2023-04-15T06:51:37.586Z,647.75
2023-04-15T06:52:37.581Z,648.71
2023-04-15T06:53:37.568Z,645.77
2023-04-15T06:54:37.586Z,642.74
2023-04-15T06:55:37.559Z,641.90
2023-04-15T06:56:37.546Z,641.91
2023-04-15T06:57:37.523Z,641.02
2023-04-15T06:58:37.543Z,639.98
2023-04-15T06:59:37.515Z,641.09
2023-04-15T07:00:37.489Z,641.84
2023-04-15T07:01:37.519Z,642.83
2023-04-15T07:02:37.628Z,643.80
2023-04-15T07:03:37.451Z,642.82
2023-04-15T07:04:37.524Z,643.74
2023-04-15T07:05:37.439Z,645.55
2023-04-15T07:06:37.444Z,646.47
2023-04-15T07:07:37.422Z,649.99
2023-04-15T07:08:37.439Z,649.79
2023-04-15T07:09:37.415Z,647.26
2023-04-15T07:10:37.384Z,647.53
2023-04-15T07:11:37.384Z,647.89
2023-04-15T07:12:37.357Z,648.99
2023-04-15T07:13:37.348Z,649.90
2023-04-15T07:14:37.363Z,648.80
2023-04-15T07:15:37.326Z,648.70
2023-04-15T07:16:37.341Z,647.30
2023-04-15T07:17:37.391Z,643.87
2023-04-15T07:18:37.297Z,642.67
2023-04-15T07:19:37.282Z,643.20
2023-04-15T07:20:37.291Z,642.69
2023-04-15T07:21:37.270Z,643.41
2023-04-15T07:22:37.246Z,641.93
2023-04-15T07:23:37.256Z,641.23
2023-04-15T07:24:37.222Z,642.65
2023-04-15T07:25:37.231Z,642.16
2023-04-15T07:26:37.227Z,642.67
2023-04-15T07:27:37.188Z,641.05
2023-04-15T07:28:37.184Z,640.77
2023-04-15T07:29:37.169Z,639.99
2023-04-15T07:30:37.214Z,638.75
2023-04-15T07:31:37.215Z,639.96
2023-04-15T07:32:37.163Z,639.68
2023-04-15T07:33:37.160Z,640.73
2023-04-15T07:34:37.122Z,641.93
2023-04-15T07:35:37.100Z,642.08
2023-04-15T07:36:37.093Z,641.62
2023-04-15T07:37:37.094Z,640.40
2023-04-15T07:38:37.062Z,641.45
2023-04-15T07:39:37.066Z,643.90
2023-04-15T07:40:37.080Z,643.01
2023-04-15T07:41:37.050Z,641.02
2023-04-15T07:42:37.724Z,640.88
2023-04-15T07:43:37.009Z,640.55
2023-04-15T07:44:37.037Z,638.75
2023-04-15T07:45:37.003Z,638.67
2023-04-15T07:46:37.049Z,641.21
2023-04-15T07:47:37.032Z,639.42
2023-04-15T07:48:37.581Z,638.15
2023-04-15T07:49:36.946Z,638.94
2023-04-15T07:50:36.931Z,639.20
2023-04-15T07:51:36.924Z,638.17
2023-04-15T07:52:36.919Z,638.03
2023-04-15T07:53:36.914Z,639.66
2023-04-15T07:54:36.906Z,638.13
2023-04-15T07:55:36.885Z,637.60
2023-04-15T07:56:37.649Z,638.11
2023-04-15T07:57:36.857Z,638.15
2023-04-15T07:58:36.865Z,637.67
2023-04-15T07:59:36.840Z,637.30
2023-04-15T08:00:36.820Z,637.78
2023-04-15T08:01:36.932Z,637.74
2023-04-15T08:02:38.155Z,638.55
2023-04-15T08:03:36.900Z,638.52
2023-04-15T08:04:36.953Z,640.57
2023-04-15T08:05:36.790Z,639.99
2023-04-15T08:06:36.761Z,638.69
2023-04-15T08:07:36.756Z,638.79
2023-04-15T08:08:36.764Z,638.78
2023-04-15T08:09:36.756Z,636.64
2023-04-15T08:10:36.727Z,635.79
2023-04-15T08:11:36.717Z,636.10
2023-04-15T08:12:36.703Z,636.32
2023-04-15T08:13:36.681Z,636.34
2023-04-15T08:14:36.679Z,636.65
2023-04-15T08:15:36.658Z,637.39
2023-04-15T08:16:36.721Z,635.98
2023-04-15T08:17:36.672Z,635.21
2023-04-15T08:18:36.656Z,636.26
2023-04-15T08:19:36.629Z,634.42
2023-04-15T08:20:36.630Z,632.75
2023-04-15T08:21:36.588Z,632.09
2023-04-15T08:22:36.597Z,634.14
2023-04-15T08:23:36.579Z,632.75
2023-04-15T08:24:36.552Z,630.82
2023-04-15T08:25:36.550Z,631.52
2023-04-15T08:26:36.528Z,632.28
2023-04-15T08:27:36.539Z,632.21
2023-04-15T08:28:36.515Z,632.17
2023-04-15T08:29:36.517Z,633.58
2023-04-15T08:30:36.511Z,633.33
2023-04-15T08:31:36.506Z,633.88
2023-04-15T08:32:36.508Z,634.08
2023-04-15T08:33:36.482Z,634.54
2023-04-15T08:34:36.482Z,635.57
2023-04-15T08:35:36.437Z,633.66
2023-04-15T08:36:36.430Z,631.48
2023-04-15T08:37:36.423Z,631.21
2023-04-15T08:38:36.396Z,630.97
2023-04-15T08:39:36.393Z,630.91
2023-04-15T08:40:36.383Z,630.25
2023-04-15T08:41:36.382Z,629.22
2023-04-15T08:42:36.362Z,628.95
2023-04-15T08:43:36.365Z,629.70
2023-04-15T08:44:36.335Z,627.79
2023-04-15T08:45:36.340Z,627.16
2023-04-15T08:46:43.838Z,627.84
2023-04-15T08:47:36.377Z,630.00
2023-04-15T08:48:36.287Z,628.94
2023-04-15T08:49:36.281Z,629.12
2023-04-15T08:50:36.302Z,628.28
2023-04-15T08:51:36.273Z,626.33
2023-04-15T08:52:36.245Z,625.63
2023-04-15T08:53:36.264Z,626.67
2023-04-15T08:54:36.225Z,625.16
2023-04-15T08:55:36.234Z,624.54
2023-04-15T08:56:36.222Z,624.62
2023-04-15T08:57:36.203Z,625.46
2023-04-15T08:58:36.183Z,625.81
2023-04-15T08:59:36.185Z,625.34
2023-04-15T09:00:36.172Z,625.62
2023-04-15T09:01:36.194Z,625.45
2023-04-15T09:02:36.207Z,626.01
2023-04-15T09:03:36.197Z,627.28
2023-04-15T09:04:36.130Z,627.72
2023-04-15T09:05:36.119Z,629.83
2023-04-15T09:06:36.119Z,630.75
2023-04-15T09:07:36.099Z,631.61
2023-04-15T09:08:36.089Z,627.66
2023-04-15T09:09:36.069Z,626.63
2023-04-15T09:10:36.049Z,626.91
2023-04-15T09:11:36.048Z,627.02
2023-04-15T09:12:36.032Z,625.89
2023-04-15T09:13:36.019Z,624.47
2023-04-15T09:14:36.017Z,624.94
2023-04-15T09:15:36.000Z,624.26
2023-04-15T09:16:36.036Z,624.92
2023-04-15T09:17:36.015Z,626.30
2023-04-15T09:18:35.983Z,627.26
2023-04-15T09:19:35.953Z,625.67
2023-04-15T09:20:35.936Z,626.94
2023-04-15T09:21:35.928Z,627.03
2023-04-15T09:22:35.954Z,626.68
2023-04-15T09:23:35.903Z,625.88
2023-04-15T09:24:35.897Z,625.41
2023-04-15T09:25:36.153Z,625.86
2023-04-15T09:26:35.883Z,625.10
2023-04-15T09:27:35.865Z,625.66
2023-04-15T09:28:35.854Z,626.43
2023-04-15T09:29:35.859Z,626.64
2023-04-15T09:30:35.853Z,625.18
2023-04-15T09:31:35.825Z,624.03
2023-04-15T09:32:35.837Z,623.53
2023-04-15T09:33:35.793Z,625.47
2023-04-15T09:34:35.794Z,625.43
2023-04-15T09:35:35.779Z,625.59
2023-04-15T09:36:35.758Z,625.99
2023-04-15T09:37:35.752Z,625.73
2023-04-15T09:38:35.754Z,625.83
2023-04-15T09:39:35.741Z,626.09
2023-04-15T09:40:35.725Z,625.81
2023-04-15T09:41:35.706Z,625.21
2023-04-15T09:42:35.727Z,625.88
2023-04-15T09:43:35.684Z,625.03
2023-04-15T09:44:35.680Z,624.91
2023-04-15T09:45:35.679Z,625.28
2023-04-15T09:46:35.855Z,624.94
2023-04-15T09:47:35.645Z,626.10
2023-04-15T09:48:35.631Z,626.25
2023-04-15T09:49:35.657Z,625.98
2023-04-15T09:50:35.602Z,625.05
2023-04-15T09:51:35.619Z,624.73
2023-04-15T09:52:35.605Z,623.77
2023-04-15T09:53:35.570Z,623.85
2023-04-15T09:54:35.605Z,623.41
2023-04-15T09:55:35.551Z,623.59
2023-04-15T09:56:35.536Z,624.57
2023-04-15T09:57:35.542Z,624.23
2023-04-15T09:58:35.513Z,623.98
2023-04-15T09:59:35.511Z,623.43
2023-04-15T10:00:35.503Z,623.28
2023-04-15T10:01:35.507Z,623.20
2023-04-15T10:02:35.679Z,623.64
2023-04-15T10:03:35.695Z,623.85
2023-04-15T10:04:35.456Z,623.77
2023-04-15T10:05:35.437Z,623.34
2023-04-15T10:06:35.445Z,624.08
2023-04-15T10:07:35.435Z,623.94
2023-04-15T10:08:35.398Z,623.85
2023-04-15T10:09:35.407Z,624.36
2023-04-15T10:10:35.401Z,624.51
2023-04-15T10:11:35.400Z,624.11
2023-04-15T10:12:35.360Z,623.74
2023-04-15T10:13:35.357Z,624.11
2023-04-15T10:14:35.341Z,623.93
2023-04-15T10:15:35.370Z,624.19
2023-04-15T10:16:35.315Z,625.43
2023-04-15T10:17:35.505Z,625.76
2023-04-15T10:18:35.302Z,626.94
2023-04-15T10:19:35.294Z,626.63
2023-04-15T10:20:35.281Z,625.58
2023-04-15T10:21:35.259Z,625.78
2023-04-15T10:22:35.249Z,625.11
2023-04-15T10:23:35.251Z,624.65
2023-04-15T10:24:35.224Z,624.36
2023-04-15T10:25:35.231Z,624.08
2023-04-15T10:26:35.223Z,624.41
2023-04-15T10:27:35.204Z,624.06
2023-04-15T10:28:35.190Z,624.25
2023-04-15T10:29:35.190Z,624.45
2023-04-15T10:30:35.158Z,624.23
2023-04-15T10:31:35.201Z,624.55
2023-04-15T10:32:35.188Z,624.39
2023-04-15T10:33:35.150Z,624.52
2023-04-15T10:34:35.131Z,623.48
2023-04-15T10:35:35.111Z,623.19
2023-04-15T10:36:35.092Z,623.11
2023-04-15T10:37:35.093Z,623.20
2023-04-15T10:38:35.093Z,623.09
2023-04-15T10:39:35.110Z,623.07
2023-04-15T10:40:35.056Z,623.20
2023-04-15T10:41:35.035Z,623.21
2023-04-15T10:42:35.054Z,623.27
2023-04-15T10:43:35.028Z,623.59
2023-04-15T10:44:34.998Z,623.60
2023-04-15T10:45:35.023Z,623.55
2023-04-15T10:46:35.026Z,624.03
2023-04-15T10:47:42.494Z,623.70
2023-04-15T10:48:34.962Z,625.14
2023-04-15T10:49:34.945Z,625.43
2023-04-15T10:50:34.942Z,624.43
2023-04-15T10:51:34.920Z,624.08
2023-04-15T10:52:34.913Z,623.63
2023-04-15T10:53:34.904Z,623.83
2023-04-15T10:54:35.174Z,624.18
2023-04-15T10:55:34.904Z,623.55
2023-04-15T10:56:34.877Z,623.37
2023-04-15T10:57:34.873Z,623.24
2023-04-15T10:58:34.889Z,623.14
2023-04-15T10:59:34.870Z,623.27
2023-04-15T11:00:34.827Z,623.33
2023-04-15T11:01:34.880Z,623.11
2023-04-15T11:02:34.970Z,623.07
2023-04-15T11:03:34.922Z,623.08
2023-04-15T11:04:34.842Z,623.06
2023-04-15T11:05:34.790Z,623.05
2023-04-15T11:06:34.767Z,623.04
2023-04-15T11:07:34.747Z,623.08
2023-04-15T11:08:34.755Z,623.12
2023-04-15T11:09:34.748Z,623.36
2023-04-15T11:10:34.709Z,623.61
2023-04-15T11:11:34.714Z,623.22
2023-04-15T11:12:34.706Z,623.14
2023-04-15T11:13:34.688Z,623.10
2023-04-15T11:14:34.684Z,623.27
2023-04-15T11:15:34.656Z,623.65
2023-04-15T11:16:34.702Z,623.43
2023-04-15T11:17:34.664Z,623.32
2023-04-15T11:18:34.659Z,623.15
2023-04-15T11:19:34.628Z,623.09
2023-04-15T11:20:34.599Z,623.07
2023-04-15T11:21:34.606Z,623.03
2023-04-15T11:22:34.590Z,623.03
2023-04-15T11:23:34.627Z,623.06
2023-04-15T11:24:34.560Z,623.06
2023-04-15T11:25:34.554Z,623.05
2023-04-15T11:26:34.556Z,623.03
2023-04-15T11:27:34.545Z,623.00
2023-04-15T11:28:34.802Z,623.01
2023-04-15T11:29:34.522Z,622.99
2023-04-15T11:30:34.521Z,623.00
2023-04-15T11:31:34.494Z,623.03
2023-04-15T11:32:34.526Z,623.00
2023-04-15T11:33:34.474Z,623.03
2023-04-15T11:34:36.052Z,623.03
2023-04-15T11:35:34.446Z,623.04
2023-04-15T11:36:34.465Z,623.05
2023-04-15T11:37:34.416Z,623.08
2023-04-15T11:38:34.422Z,623.08
2023-04-15T11:39:34.389Z,623.06
2023-04-15T11:40:34.406Z,623.05
2023-04-15T11:41:34.378Z,623.05
2023-04-15T11:42:48.510Z,623.06
2023-04-15T11:43:35.471Z,623.06
2023-04-15T11:44:34.343Z,623.06
2023-04-15T11:45:34.389Z,623.05
2023-04-15T11:46:34.356Z,623.04
2023-04-15T11:47:34.368Z,623.00
2023-04-15T11:48:34.330Z,623.01
2023-04-15T11:49:34.320Z,623.03
2023-04-15T11:50:34.286Z,623.05
2023-04-15T11:51:34.369Z,623.06
2023-04-15T11:52:34.255Z,623.05
2023-04-15T11:53:34.253Z,623.07
2023-04-15T11:54:34.241Z,623.08
2023-04-15T11:55:34.242Z,623.04
2023-04-15T11:56:34.212Z,623.04
2023-04-15T11:57:34.208Z,623.03
2023-04-15T11:58:34.212Z,623.04
2023-04-15T11:59:44.469Z,623.05
2023-04-15T12:00:34.197Z,623.04
2023-04-15T12:01:34.161Z,623.02
2023-04-15T12:02:34.359Z,623.00
2023-04-15T12:03:34.333Z,623.01
2023-04-15T12:04:34.319Z,623.06
2023-04-15T12:05:34.122Z,623.06
2023-04-15T12:06:34.119Z,623.08
2023-04-15T12:07:34.089Z,623.07
2023-04-15T12:08:34.120Z,623.08
2023-04-15T12:09:34.059Z,623.09
2023-04-15T12:10:34.055Z,623.08
2023-04-15T12:11:34.048Z,623.07
2023-04-15T12:12:34.048Z,623.09
2023-04-15T12:13:34.016Z,623.05
2023-04-15T12:14:34.042Z,623.06
2023-04-15T12:15:34.025Z,623.04
2023-04-15T12:16:36.557Z,623.07
2023-04-15T12:17:51.011Z,623.08
2023-04-15T12:18:33.999Z,623.08
2023-04-15T12:19:33.952Z,623.07
2023-04-15T12:20:33.967Z,623.09
2023-04-15T12:21:33.930Z,623.17
2023-04-15T12:22:33.920Z,623.08
2023-04-15T12:23:33.918Z,623.05
2023-04-15T12:24:33.911Z,623.05
2023-04-15T12:25:33.882Z,623.04
2023-04-15T12:26:33.875Z,623.05
2023-04-15T12:27:33.875Z,623.08
2023-04-15T12:28:33.852Z,623.21