createdAt,value
2022-07-26T00:00:12.857Z,101375.59
2022-07-26T00:02:47.403Z,101378.59
2022-07-26T00:05:15.818Z,101381.28
2022-07-26T00:07:42.869Z,101382.13
2022-07-26T00:10:09.851Z,101379.56
2022-07-26T00:12:36.830Z,101383.13
2022-07-26T00:15:05.784Z,101379.56
2022-07-26T00:17:32.686Z,101380.59
2022-07-26T00:19:59.349Z,101388.63
2022-07-26T00:22:35.681Z,101386.78
2022-07-26T00:25:07.427Z,101392.16
2022-07-26T00:27:37.199Z,101385.28
2022-07-26T00:30:08.000Z,101396.66
2022-07-26T00:32:35.047Z,101398.69
2022-07-26T00:35:01.788Z,101395.16
2022-07-26T00:37:28.520Z,101394.31
2022-07-26T00:39:55.210Z,101397.19
2022-07-26T00:42:22.031Z,101385.63
2022-07-26T00:44:49.062Z,101401.72
2022-07-26T00:47:16.234Z,101386.59
2022-07-26T00:49:43.894Z,101391.97
2022-07-26T00:52:11.229Z,101388.44
2022-07-26T00:54:39.386Z,101383.09
2022-07-26T00:57:06.703Z,101383.09
2022-07-26T00:59:33.659Z,101383.25
2022-07-26T01:02:03.413Z,101380.56
2022-07-26T01:04:30.166Z,101382.41
2022-07-26T01:06:57.104Z,101389.63
2022-07-26T01:09:24.286Z,101384.25
2022-07-26T01:11:51.581Z,101385.09
2022-07-26T01:14:22.748Z,101383.41
2022-07-26T01:16:50.022Z,101386.28
2022-07-26T01:19:17.150Z,101377.22
2022-07-26T01:21:44.048Z,101374.72
2022-07-26T01:24:11.191Z,101371.88
2022-07-26T01:26:38.377Z,101372.16
2022-07-26T01:29:05.518Z,101373.88
2022-07-26T01:31:32.415Z,101375.84
2022-07-26T01:33:59.442Z,101374.84
2022-07-26T01:36:26.146Z,101367.81
2022-07-26T01:38:52.839Z,101370.50
2022-07-26T01:41:20.753Z,101368.81
2022-07-26T01:44:05.650Z,101370.66
2022-07-26T01:46:32.671Z,101371.69
2022-07-26T01:49:00.389Z,101376.19
2022-07-26T01:51:27.774Z,101370.84
2022-07-26T01:53:54.534Z,101374.53
2022-07-26T01:56:21.300Z,101369.16
2022-07-26T01:58:47.964Z,101379.88
2022-07-26T02:01:14.740Z,101385.25
2022-07-26T02:03:41.410Z,101387.09
2022-07-26T02:06:08.440Z,101381.72
2022-07-26T02:08:35.090Z,101388.09
2022-07-26T02:11:03.686Z,101381.88
2022-07-26T02:13:30.998Z,101388.25
2022-07-26T02:15:59.129Z,101388.25
2022-07-26T02:18:28.364Z,101380.19
2022-07-26T02:20:55.392Z,101383.88
2022-07-26T02:23:23.660Z,101379.38
2022-07-26T02:25:50.402Z,101382.22
2022-07-26T02:28:17.382Z,101382.22
2022-07-26T02:30:45.018Z,101385.91
2022-07-26T02:33:11.897Z,101383.22
2022-07-26T02:35:38.863Z,101391.25
2022-07-26T02:38:07.161Z,101396.63
2022-07-26T02:40:34.970Z,101398.28
2022-07-26T02:43:01.832Z,101399.31
2022-07-26T02:45:28.804Z,101402.81
2022-07-26T02:47:55.954Z,101397.47
2022-07-26T02:50:24.901Z,101398.28
2022-07-26T02:52:52.312Z,101398.28
2022-07-26T02:55:24.064Z,101399.97
2022-07-26T02:57:50.749Z,101405.31
2022-07-26T03:00:20.496Z,101403.31
2022-07-26T03:02:49.207Z,101399.97
2022-07-26T03:05:16.119Z,101404.31
2022-07-26T03:07:42.830Z,101405.31
2022-07-26T03:10:09.668Z,101406.34
2022-07-26T03:12:36.469Z,101401.97
2022-07-26T03:15:03.408Z,101412.69
2022-07-26T03:17:30.094Z,101413.69
2022-07-26T03:19:59.111Z,101414.72
2022-07-26T03:22:25.765Z,101420.06
2022-07-26T03:24:52.501Z,101416.56
2022-07-26T03:27:19.247Z,101417.53
2022-07-26T03:29:45.942Z,101417.53
2022-07-26T03:32:12.714Z,101409.00
2022-07-26T03:34:39.383Z,101415.03
2022-07-26T03:37:06.187Z,101415.03
2022-07-26T03:39:32.971Z,101417.53
2022-07-26T03:41:59.721Z,101423.06
2022-07-26T03:44:26.377Z,101427.41
2022-07-26T03:46:53.147Z,101425.75
2022-07-26T03:49:19.995Z,101425.75
2022-07-26T03:51:46.699Z,101433.78
2022-07-26T03:54:13.465Z,101435.63
2022-07-26T03:56:40.793Z,101433.78
2022-07-26T03:59:09.310Z,101439.13
2022-07-26T04:01:41.836Z,101432.28
2022-07-26T04:04:11.246Z,101443.00
2022-07-26T04:06:39.113Z,101443.00
2022-07-26T04:09:06.911Z,101439.47
2022-07-26T04:11:35.003Z,101436.97
2022-07-26T04:14:02.059Z,101444.16
2022-07-26T04:16:28.803Z,101448.66
2022-07-26T04:18:55.733Z,101444.31
2022-07-26T04:21:22.684Z,101451.50
2022-07-26T04:23:51.550Z,101452.50
2022-07-26T04:26:20.133Z,101457.88
2022-07-26T04:28:46.935Z,101458.69
2022-07-26T04:31:13.722Z,101462.38
2022-07-26T04:33:40.454Z,101464.22
2022-07-26T04:36:07.481Z,101462.56
2022-07-26T04:38:34.174Z,101467.06
2022-07-26T04:41:00.914Z,101462.56
2022-07-26T04:43:27.611Z,101471.59
2022-07-26T04:45:54.466Z,101469.03
2022-07-26T04:48:21.175Z,101469.91
2022-07-26T04:50:47.846Z,101469.03
2022-07-26T04:53:14.702Z,101471.91
2022-07-26T04:55:42.053Z,101471.91
2022-07-26T04:58:09.328Z,101470.22
2022-07-26T05:00:56.536Z,101471.91
2022-07-26T05:03:25.339Z,101467.72
2022-07-26T05:05:52.298Z,101473.06
2022-07-26T05:08:19.014Z,101476.59
2022-07-26T05:10:45.931Z,101475.75
2022-07-26T05:13:12.794Z,101483.94
2022-07-26T05:15:39.523Z,101480.25
2022-07-26T05:18:13.623Z,101481.41
2022-07-26T05:20:40.746Z,101487.63
2022-07-26T05:23:07.593Z,101493.97
2022-07-26T05:25:34.651Z,101485.25
2022-07-26T05:28:01.388Z,101485.25
2022-07-26T05:30:28.204Z,101490.59
2022-07-26T05:32:55.010Z,101494.28
2022-07-26T05:35:21.969Z,101494.28
2022-07-26T05:37:48.819Z,101495.28
2022-07-26T05:40:15.707Z,101490.09
2022-07-26T05:42:42.483Z,101487.56
2022-07-26T05:45:09.767Z,101496.53
2022-07-26T05:47:36.601Z,101510.84
2022-07-26T05:50:04.792Z,101499.38
2022-07-26T05:52:31.451Z,101496.66
2022-07-26T05:54:58.492Z,101497.28
2022-07-26T05:57:25.181Z,101504.63
2022-07-26T05:59:51.869Z,101498.75
2022-07-26T06:02:18.658Z,101513.28
2022-07-26T06:04:47.371Z,101512.59
2022-07-26T06:07:14.592Z,101513.22
2022-07-26T06:09:41.308Z,101522.56
2022-07-26T06:12:08.171Z,101515.81
2022-07-26T06:14:35.001Z,101516.97
2022-07-26T06:17:04.489Z,101521.16
2022-07-26T06:19:31.715Z,101518.16
2022-07-26T06:21:58.402Z,101525.34
2022-07-26T06:24:25.146Z,101532.25
2022-07-26T06:26:56.798Z,101528.97
2022-07-26T06:29:24.331Z,101530.16
2022-07-26T06:31:59.448Z,101541.25
2022-07-26T06:34:26.234Z,101530.78
2022-07-26T06:36:52.953Z,101544.56
2022-07-26T06:39:19.693Z,101540.56
2022-07-26T06:41:46.763Z,101545.63
2022-07-26T06:44:13.442Z,101548.97
2022-07-26T06:46:40.239Z,101546.97
2022-07-26T06:49:07.168Z,101555.72
2022-07-26T06:51:34.075Z,101551.03
2022-07-26T06:54:01.107Z,101559.56
2022-07-26T06:56:27.983Z,101552.38
2022-07-26T06:58:56.480Z,101561.78
2022-07-26T07:01:58.003Z,101558.13
2022-07-26T07:04:10.375Z,101554.75
2022-07-26T07:06:37.451Z,101560.63
2022-07-26T07:09:04.971Z,101556.13
2022-07-26T07:11:35.008Z,101559.63
2022-07-26T07:14:03.436Z,101563.22
2022-07-26T07:16:30.451Z,101578.97
2022-07-26T07:18:57.628Z,101568.25
2022-07-26T07:21:24.317Z,101569.91
2022-07-26T07:23:51.014Z,101577.97
2022-07-26T07:26:20.259Z,101580.63
2022-07-26T07:28:46.963Z,101577.28
2022-07-26T07:31:15.511Z,101584.31
2022-07-26T07:33:52.792Z,101578.13
2022-07-26T07:36:20.823Z,101578.28
2022-07-26T07:38:48.235Z,101574.88
2022-07-26T07:41:15.028Z,101573.03
2022-07-26T07:43:41.722Z,101580.13
2022-07-26T07:46:08.458Z,101571.94
2022-07-26T07:48:35.267Z,101582.63
2022-07-26T07:51:01.973Z,101577.44
2022-07-26T07:53:30.464Z,101578.28
2022-07-26T07:55:57.865Z,101584.31
2022-07-26T07:58:24.616Z,101585.16
2022-07-26T08:00:55.085Z,101586.31
2022-07-26T08:03:21.918Z,101590.00
2022-07-26T08:05:49.612Z,101596.03
2022-07-26T08:08:22.108Z,101597.72
2022-07-26T08:10:52.168Z,101588.00
2022-07-26T08:13:21.442Z,101589.00
2022-07-26T08:15:52.133Z,101598.72
2022-07-26T08:18:21.104Z,101602.38
2022-07-26T08:20:50.930Z,101597.03
2022-07-26T08:23:17.816Z,101595.34
2022-07-26T08:25:55.702Z,101598.03
2022-07-26T08:28:45.534Z,101600.72
2022-07-26T08:31:11.682Z,101604.31
2022-07-26T08:33:45.043Z,101600.72
2022-07-26T08:36:13.932Z,101599.72
2022-07-26T08:38:40.644Z,101606.06
2022-07-26T08:41:07.373Z,101617.72
2022-07-26T08:43:43.764Z,101608.75
2022-07-26T08:46:24.083Z,101615.88
2022-07-26T08:48:51.975Z,101618.47
2022-07-26T08:51:20.553Z,101621.97
2022-07-26T08:53:47.914Z,101617.47
2022-07-26T08:56:14.813Z,101621.97
2022-07-26T08:58:43.551Z,101619.31
2022-07-26T09:01:13.303Z,101620.13
2022-07-26T09:03:41.020Z,101623.81
2022-07-26T09:06:19.685Z,101622.81
2022-07-26T09:08:48.145Z,101629.84
2022-07-26T09:11:23.963Z,101625.50
2022-07-26T09:13:56.578Z,101627.34
2022-07-26T09:16:23.901Z,101630.84
2022-07-26T09:18:50.800Z,101635.38
2022-07-26T09:21:33.899Z,101630.84
2022-07-26T09:24:00.768Z,101629.19
2022-07-26T09:26:28.454Z,101636.22
2022-07-26T09:29:15.381Z,101634.53
2022-07-26T09:31:42.135Z,101638.25
2022-07-26T09:34:09.202Z,101638.22
2022-07-26T09:36:54.291Z,101638.88
2022-07-26T09:39:30.624Z,101634.22
2022-07-26T09:42:26.750Z,101640.25
2022-07-26T09:44:55.405Z,101637.56
2022-07-26T09:47:22.720Z,101644.63
2022-07-26T09:49:49.544Z,101646.00
2022-07-26T09:52:21.023Z,101644.81
2022-07-26T09:54:49.683Z,101641.19
2022-07-26T09:57:18.167Z,101650.06
2022-07-26T09:59:45.605Z,101650.91
2022-07-26T10:02:14.221Z,101658.75
2022-07-26T10:04:43.771Z,101656.09
2022-07-26T10:07:10.893Z,101654.41
2022-07-26T10:09:43.086Z,101649.88
2022-07-26T10:12:14.213Z,101657.75
2022-07-26T10:14:48.367Z,101652.41
2022-07-26T10:17:29.210Z,101660.28
2022-07-26T10:19:58.845Z,101668.19
2022-07-26T10:22:34.295Z,101682.56
2022-07-26T10:25:19.578Z,101684.56
2022-07-26T10:27:50.440Z,101688.91
2022-07-26T10:30:20.015Z,101691.59
2022-07-26T10:33:07.975Z,101688.25
2022-07-26T10:35:34.659Z,101693.44
2022-07-26T10:38:04.048Z,101696.97
2022-07-26T10:40:30.822Z,101692.44
2022-07-26T10:43:38.861Z,101691.59
2022-07-26T10:46:16.522Z,101698.97
2022-07-26T10:48:59.703Z,101699.78
2022-07-26T10:51:39.722Z,101712.03
2022-07-26T10:54:09.194Z,101713.03
2022-07-26T10:56:36.654Z,101729.09
2022-07-26T10:59:04.941Z,101727.28
2022-07-26T11:01:42.581Z,101729.94
2022-07-26T11:04:19.237Z,101721.06
2022-07-26T11:06:46.089Z,101730.09
2022-07-26T11:09:13.372Z,101731.94
2022-07-26T11:11:47.158Z,101733.78
2022-07-26T11:14:16.246Z,101732.09
2022-07-26T11:16:45.713Z,101733.09
2022-07-26T11:19:19.885Z,101733.09
2022-07-26T11:21:55.338Z,101745.66
2022-07-26T11:24:22.315Z,101741.28
2022-07-26T11:26:50.152Z,101744.94
2022-07-26T11:29:26.609Z,101737.75
2022-07-26T11:32:14.793Z,101745.78
2022-07-26T11:34:45.638Z,101737.06
2022-07-26T11:37:12.546Z,101748.47
2022-07-26T11:39:39.764Z,101744.13
2022-07-26T11:42:12.151Z,101738.47
2022-07-26T11:44:38.920Z,101728.75
2022-07-26T11:47:13.763Z,101733.09
2022-07-26T11:50:00.893Z,101733.09
2022-07-26T11:52:31.858Z,101734.78
2022-07-26T11:54:59.095Z,101732.09
2022-07-26T11:57:31.161Z,101732.78
2022-07-26T11:59:58.515Z,101732.78
2022-07-26T12:02:26.157Z,101739.81
2022-07-26T12:05:13.973Z,101740.97
2022-07-26T12:07:59.143Z,101741.81
2022-07-26T12:10:26.703Z,101749.03
2022-07-26T12:13:13.966Z,101756.22
2022-07-26T12:15:45.259Z,101747.19
2022-07-26T12:18:11.991Z,101751.69
2022-07-26T12:20:38.687Z,101752.53
2022-07-26T12:23:07.024Z,101755.22
2022-07-26T12:25:37.457Z,101754.22
2022-07-26T12:28:11.918Z,101759.59
2022-07-26T12:30:38.670Z,101754.22
2022-07-26T12:33:05.483Z,101748.03
2022-07-26T12:35:35.546Z,101760.41
2022-07-26T12:38:02.679Z,101757.91
2022-07-26T12:40:30.992Z,101776.66
2022-07-26T12:43:02.857Z,101774.97
2022-07-26T12:45:34.736Z,101792.88
2022-07-26T12:48:03.287Z,101789.50
2022-07-26T12:50:31.746Z,101791.34
2022-07-26T12:53:12.740Z,101789.66
2022-07-26T12:55:39.836Z,101801.38
2022-07-26T12:58:06.573Z,101805.88
2022-07-26T13:00:33.270Z,101804.06
2022-07-26T13:02:59.939Z,101807.56
2022-07-26T13:05:26.647Z,101804.06
2022-07-26T13:07:54.384Z,101806.72
2022-07-26T13:10:36.900Z,101804.91
2022-07-26T13:13:04.434Z,101803.38
2022-07-26T13:15:36.996Z,101802.38
2022-07-26T13:18:08.691Z,101797.16
2022-07-26T13:20:38.738Z,101793.66
2022-07-26T13:23:06.697Z,101800.00
2022-07-26T13:25:39.873Z,101804.50
2022-07-26T13:28:07.858Z,101802.69
2022-07-26T13:30:37.333Z,101812.41
2022-07-26T13:33:04.482Z,101808.03
2022-07-26T13:35:31.193Z,101808.03
2022-07-26T13:37:57.882Z,101819.59
2022-07-26T13:40:30.691Z,101817.75
2022-07-26T13:42:58.118Z,101814.94
2022-07-26T13:45:24.805Z,101807.72
2022-07-26T13:47:55.641Z,101805.06
2022-07-26T13:50:22.878Z,101808.56
2022-07-26T13:52:49.746Z,101817.44
2022-07-26T13:55:16.475Z,101808.56
2022-07-26T13:57:55.548Z,101805.06
2022-07-26T14:00:24.884Z,101807.72
2022-07-26T14:02:51.618Z,101809.41
2022-07-26T14:05:18.926Z,101805.88
2022-07-26T14:07:45.737Z,101809.56
2022-07-26T14:10:12.452Z,101805.88
2022-07-26T14:12:40.852Z,101803.22
2022-07-26T14:15:15.169Z,101801.38
2022-07-26T14:17:43.128Z,101800.53
2022-07-26T14:20:10.393Z,101802.38
2022-07-26T14:22:37.132Z,101809.72
2022-07-26T14:25:04.007Z,101809.72
2022-07-26T14:27:30.710Z,101810.72
2022-07-26T14:29:57.453Z,101808.03
2022-07-26T14:32:24.335Z,101815.22
2022-07-26T14:34:51.097Z,101812.69
2022-07-26T14:37:41.804Z,101810.84
2022-07-26T14:40:06.115Z,101809.31
2022-07-26T14:42:33.280Z,101813.69
2022-07-26T14:45:00.044Z,101807.31
2022-07-26T14:47:26.931Z,101794.78
2022-07-26T14:49:53.627Z,101805.66
2022-07-26T14:52:20.353Z,101812.84
2022-07-26T14:54:47.128Z,101813.00
2022-07-26T14:57:13.841Z,101820.34
2022-07-26T14:59:40.509Z,101814.09
2022-07-26T15:02:07.249Z,101810.56
2022-07-26T15:04:33.966Z,101811.41
2022-07-26T15:07:00.658Z,101810.56
2022-07-26T15:09:27.426Z,101815.00
2022-07-26T15:11:54.150Z,101817.69
2022-07-26T15:14:20.879Z,101815.94
2022-07-26T15:16:47.738Z,101817.69
2022-07-26T15:19:14.526Z,101823.97
2022-07-26T15:21:41.223Z,101813.16
2022-07-26T15:24:09.874Z,101815.00
2022-07-26T15:26:36.831Z,101807.88
2022-07-26T15:29:03.538Z,101804.28
2022-07-26T15:31:36.615Z,101798.03
2022-07-26T15:34:04.752Z,101797.94
2022-07-26T15:36:31.597Z,101797.94
2022-07-26T15:39:05.216Z,101788.72
2022-07-26T15:41:42.569Z,101789.56
2022-07-26T15:44:10.407Z,101795.63
2022-07-26T15:46:39.738Z,101791.25
2022-07-26T15:49:07.562Z,101787.56
2022-07-26T15:51:34.888Z,101796.63
2022-07-26T15:54:03.113Z,101791.72
2022-07-26T15:56:29.980Z,101792.97
2022-07-26T15:58:56.948Z,101792.44
2022-07-26T16:01:23.721Z,101789.06
2022-07-26T16:03:50.632Z,101780.75
2022-07-26T16:06:17.812Z,101774.91
2022-07-26T16:09:13.464Z,101779.84
2022-07-26T16:11:31.546Z,101776.56
2022-07-26T16:14:00.973Z,101778.78
2022-07-26T16:16:28.314Z,101775.97
2022-07-26T16:18:55.976Z,101782.69
2022-07-26T16:21:22.660Z,101783.41
2022-07-26T16:23:51.015Z,101778.72
2022-07-26T16:26:18.381Z,101785.78
2022-07-26T16:28:45.197Z,101791.44
2022-07-26T16:31:12.007Z,101785.38
2022-07-26T16:33:46.059Z,101783.00
2022-07-26T16:36:13.555Z,101780.19
2022-07-26T16:38:40.302Z,101781.84
2022-07-26T16:41:06.991Z,101790.72
2022-07-26T16:43:34.701Z,101793.41
2022-07-26T16:46:01.465Z,101787.22
2022-07-26T16:48:28.319Z,101795.41
2022-07-26T16:50:55.112Z,101793.72
2022-07-26T16:53:21.846Z,101794.72
2022-07-26T16:55:51.492Z,101794.00
2022-07-26T16:58:19.149Z,101797.00
2022-07-26T17:00:47.032Z,101801.69
2022-07-26T17:03:15.660Z,101800.00
2022-07-26T17:05:43.880Z,101795.78
2022-07-26T17:08:10.775Z,101802.97
2022-07-26T17:10:37.930Z,101803.97
2022-07-26T17:13:04.662Z,101810.31
2022-07-26T17:15:31.375Z,101810.47
2022-07-26T17:17:58.228Z,101809.72
2022-07-26T17:20:24.949Z,101816.09
2022-07-26T17:22:51.725Z,101810.88
2022-07-26T17:25:18.460Z,101812.88
2022-07-26T17:27:45.269Z,101806.81
2022-07-26T17:30:12.390Z,101811.31
2022-07-26T17:32:39.301Z,101818.53
2022-07-26T17:35:06.702Z,101816.16
2022-07-26T17:37:36.992Z,101820.50
2022-07-26T17:40:08.022Z,101819.66
2022-07-26T17:42:35.559Z,101823.19
2022-07-26T17:45:02.578Z,101826.88
2022-07-26T17:47:30.378Z,101821.50
2022-07-26T17:50:34.077Z,101818.81
2022-07-26T17:52:50.223Z,101821.66
2022-07-26T17:55:18.963Z,101821.78
2022-07-26T17:57:47.903Z,101827.75
2022-07-26T18:00:15.778Z,101822.09
2022-07-26T18:02:42.544Z,101820.94
2022-07-26T18:05:11.341Z,101819.00
2022-07-26T18:07:38.556Z,101827.72
2022-07-26T18:10:05.916Z,101824.88
2022-07-26T18:12:32.730Z,101829.22
2022-07-26T18:14:59.467Z,101823.19
2022-07-26T18:17:26.462Z,101822.88
2022-07-26T18:19:53.201Z,101814.84
2022-07-26T18:22:19.901Z,101815.56
2022-07-26T18:24:46.611Z,101813.88
2022-07-26T18:27:13.359Z,101818.53
2022-07-26T18:29:40.114Z,101814.00
2022-07-26T18:32:07.102Z,101817.53
2022-07-26T18:34:33.815Z,101817.53
2022-07-26T18:37:00.519Z,101820.19
2022-07-26T18:39:30.542Z,101820.19
2022-07-26T18:41:59.792Z,101829.06
2022-07-26T18:44:26.495Z,101821.19
2022-07-26T18:46:53.245Z,101822.03
2022-07-26T18:49:21.193Z,101821.19
2022-07-26T18:51:48.920Z,101824.59
2022-07-26T18:54:16.624Z,101826.56
2022-07-26T18:56:43.443Z,101829.53
2022-07-26T18:59:10.681Z,101824.88
2022-07-26T19:01:37.626Z,101823.19
2022-07-26T19:04:07.027Z,101817.84
2022-07-26T19:06:34.850Z,101823.19
2022-07-26T19:09:01.619Z,101823.19
2022-07-26T19:11:29.739Z,101835.75
2022-07-26T19:13:56.424Z,101835.59
2022-07-26T19:16:23.362Z,101835.75
2022-07-26T19:18:53.861Z,101836.75
2022-07-26T19:21:23.761Z,101837.56
2022-07-26T19:23:50.692Z,101835.91
2022-07-26T19:26:17.397Z,101849.28
2022-07-26T19:28:44.088Z,101851.97
2022-07-26T19:31:10.909Z,101850.28
2022-07-26T19:33:37.668Z,101855.63
2022-07-26T19:36:04.483Z,101869.47
2022-07-26T19:38:33.125Z,101872.28
2022-07-26T19:41:00.553Z,101868.91
2022-07-26T19:43:27.547Z,101874.41
2022-07-26T19:45:54.300Z,101869.19
2022-07-26T19:48:21.302Z,101870.88
2022-07-26T19:50:48.024Z,101883.28
2022-07-26T19:53:14.770Z,101872.72
2022-07-26T19:55:42.595Z,101877.25
2022-07-26T19:58:09.747Z,101874.56
2022-07-26T20:00:36.488Z,101886.25
2022-07-26T20:03:03.312Z,101890.63
2022-07-26T20:05:30.100Z,101893.59
2022-07-26T20:07:56.837Z,101892.63
2022-07-26T20:10:27.336Z,101900.66
2022-07-26T20:12:56.966Z,101897.97
2022-07-26T20:15:23.735Z,101904.16
2022-07-26T20:17:50.424Z,101915.72
2022-07-26T20:20:18.062Z,101918.25
2022-07-26T20:22:44.803Z,101914.72
2022-07-26T20:25:11.667Z,101913.72
2022-07-26T20:27:38.483Z,101919.09
2022-07-26T20:30:06.096Z,101913.72
2022-07-26T20:32:32.803Z,101920.06
2022-07-26T20:34:59.569Z,101918.25
2022-07-26T20:37:26.314Z,101924.44
2022-07-26T20:39:53.029Z,101930.63
2022-07-26T20:42:21.934Z,101936.13
2022-07-26T20:44:48.892Z,101929.78
2022-07-26T20:47:15.595Z,101936.00
2022-07-26T20:49:42.259Z,101936.84
2022-07-26T20:52:09.040Z,101934.31
2022-07-26T20:54:35.848Z,101942.34
2022-07-26T20:57:04.343Z,101946.69
2022-07-26T20:59:32.511Z,101947.69
2022-07-26T21:01:59.384Z,101956.56
2022-07-26T21:04:26.324Z,101949.53
2022-07-26T21:06:53.271Z,101954.88
2022-07-26T21:09:20.019Z,101965.59
2022-07-26T21:11:46.924Z,101955.88
2022-07-26T21:14:13.858Z,101955.88
2022-07-26T21:16:40.644Z,101958.56
2022-07-26T21:19:07.529Z,101963.91
2022-07-26T21:21:34.866Z,101956.88
2022-07-26T21:24:01.609Z,101963.91
2022-07-26T21:26:28.370Z,101959.56
2022-07-26T21:28:55.085Z,101966.75
2022-07-26T21:31:21.856Z,101964.19
2022-07-26T21:33:48.791Z,101960.53
2022-07-26T21:36:15.574Z,101964.19
2022-07-26T21:38:42.455Z,101958.81
2022-07-26T21:41:09.402Z,101966.88
2022-07-26T21:43:40.062Z,101961.66
2022-07-26T21:46:11.926Z,101969.84
2022-07-26T21:48:39.540Z,101966.16
2022-07-26T21:51:06.287Z,101961.81
2022-07-26T21:53:32.978Z,101973.78
2022-07-26T21:55:59.696Z,101969.16
2022-07-26T21:58:27.999Z,101978.28
2022-07-26T22:01:06.435Z,101969.41
2022-07-26T22:03:35.881Z,101974.78
2022-07-26T22:06:02.930Z,101975.75
2022-07-26T22:08:29.775Z,101974.94
2022-07-26T22:10:56.417Z,101975.75
2022-07-26T22:13:23.226Z,101977.44
2022-07-26T22:15:50.271Z,101975.75
2022-07-26T22:18:17.114Z,101974.09
2022-07-26T22:20:44.323Z,101981.13
2022-07-26T22:23:12.567Z,101976.59
2022-07-26T22:25:40.030Z,101983.78
2022-07-26T22:28:07.988Z,101982.13
2022-07-26T22:30:35.249Z,101988.31
2022-07-26T22:33:03.288Z,101985.63
2022-07-26T22:35:34.896Z,101979.44
2022-07-26T22:38:06.827Z,101989.31
2022-07-26T22:40:33.895Z,101977.75
2022-07-26T22:43:00.624Z,101981.41
2022-07-26T22:45:28.475Z,101981.41
2022-07-26T22:47:56.580Z,101986.78
2022-07-26T22:50:24.774Z,101985.94
2022-07-26T22:52:52.158Z,101985.09
2022-07-26T22:55:18.900Z,101984.22
2022-07-26T22:57:46.072Z,101984.22
2022-07-26T23:00:14.956Z,101988.72
2022-07-26T23:02:42.088Z,101984.22
2022-07-26T23:05:09.851Z,101989.56
2022-07-26T23:07:37.356Z,101982.53
2022-07-26T23:10:05.513Z,101987.03
2022-07-26T23:12:32.323Z,101982.69
2022-07-26T23:14:59.163Z,101988.88
2022-07-26T23:17:25.874Z,101989.03
2022-07-26T23:19:52.564Z,101991.56
2022-07-26T23:22:19.229Z,101991.69
2022-07-26T23:24:45.922Z,101998.06
2022-07-26T23:27:15.485Z,101991.00
2022-07-26T23:29:46.384Z,101991.00
2022-07-26T23:32:15.024Z,101999.03
2022-07-26T23:34:41.682Z,102000.03
2022-07-26T23:37:08.445Z,101991.00
2022-07-26T23:39:35.094Z,101995.63
2022-07-26T23:42:03.055Z,102000.03
2022-07-26T23:44:30.823Z,102003.56
2022-07-26T23:46:58.351Z,101992.13
2022-07-26T23:49:25.319Z,101996.63
2022-07-26T23:51:52.117Z,101993.09
2022-07-26T23:54:18.855Z,101998.63
2022-07-26T23:56:45.798Z,101995.09
2022-07-26T23:59:13.224Z,101992.41
