createdAt,value
2022-11-18T00:01:24.776Z,33.00
2022-11-18T00:03:53.249Z,43.00
2022-11-18T00:06:22.484Z,51.00
2022-11-18T00:08:50.470Z,45.40
2022-11-18T00:11:33.580Z,39.50
2022-11-18T00:14:21.311Z,57.00
2022-11-18T00:16:51.195Z,38.20
2022-11-18T00:19:19.671Z,37.50
2022-11-18T00:21:47.935Z,40.60
2022-11-18T00:24:15.920Z,34.00
2022-11-18T00:26:43.949Z,47.00
2022-11-18T00:29:13.409Z,37.40
2022-11-18T00:31:41.437Z,43.20
2022-11-18T00:34:11.861Z,51.25
2022-11-18T00:36:39.932Z,60.00
2022-11-18T00:39:07.937Z,41.50
2022-11-18T00:41:53.424Z,43.20
2022-11-18T00:44:22.796Z,45.40
2022-11-18T00:46:50.815Z,56.00
2022-11-18T00:49:19.089Z,48.50
2022-11-18T00:51:47.367Z,48.00
2022-11-18T00:54:15.367Z,42.60
2022-11-18T00:56:43.394Z,45.50
2022-11-18T00:59:11.401Z,42.00
2022-11-18T01:01:40.848Z,53.60
2022-11-18T01:04:08.882Z,40.00
2022-11-18T01:06:36.906Z,40.00
2022-11-18T01:09:05.052Z,38.00
2022-11-18T01:11:50.900Z,38.20
2022-11-18T01:14:18.955Z,43.20
2022-11-18T01:16:51.317Z,37.50
2022-11-18T01:19:19.753Z,40.00
2022-11-18T01:21:48.004Z,42.00
2022-11-18T01:24:15.999Z,40.75
2022-11-18T01:26:44.026Z,40.00
2022-11-18T01:29:12.029Z,32.00
2022-11-18T01:32:01.471Z,44.25
2022-11-18T01:34:30.375Z,32.60
2022-11-18T01:36:58.736Z,38.50
2022-11-18T01:39:26.860Z,32.00
2022-11-18T01:41:54.910Z,37.00
2022-11-18T01:45:10.511Z,36.25
2022-11-18T01:47:40.757Z,39.40
2022-11-18T01:50:10.323Z,33.00
2022-11-18T01:52:38.349Z,31.25
2022-11-18T01:55:09.235Z,32.00
2022-11-18T01:57:37.269Z,39.40
2022-11-18T02:00:06.277Z,33.00
2022-11-18T02:02:36.144Z,48.40
2022-11-18T02:05:04.378Z,31.75
2022-11-18T02:07:34.332Z,39.00
2022-11-18T02:10:03.269Z,42.50
2022-11-18T02:12:31.405Z,39.00
2022-11-18T02:14:59.425Z,33.00
2022-11-18T02:17:34.211Z,29.75
2022-11-18T02:20:14.713Z,35.00
2022-11-18T02:22:54.231Z,30.20
2022-11-18T02:25:23.300Z,31.00
2022-11-18T02:28:01.653Z,27.40
2022-11-18T02:30:31.270Z,26.75
2022-11-18T02:33:01.218Z,30.40
2022-11-18T02:35:30.658Z,37.00
2022-11-18T02:38:00.378Z,33.40
2022-11-18T02:40:30.251Z,34.75
2022-11-18T02:43:01.656Z,39.50
2022-11-18T02:45:31.039Z,33.00
2022-11-18T02:47:59.121Z,26.75
2022-11-18T02:50:27.228Z,29.00
2022-11-18T02:52:57.523Z,31.20
2022-11-18T02:55:25.548Z,27.40
2022-11-18T02:57:53.882Z,31.25
2022-11-18T03:00:21.948Z,30.40
2022-11-18T03:02:51.911Z,31.00
2022-11-18T03:05:23.342Z,40.75
2022-11-18T03:07:53.729Z,29.00
2022-11-18T03:10:21.774Z,32.25
2022-11-18T03:12:53.462Z,35.00
2022-11-18T03:15:24.818Z,43.20
2022-11-18T03:17:56.887Z,40.80
2022-11-18T03:20:26.641Z,42.20
2022-11-18T03:22:56.181Z,49.50
2022-11-18T03:25:27.215Z,42.00
2022-11-18T03:27:57.863Z,52.25
2022-11-18T03:30:26.200Z,44.80
2022-11-18T03:32:59.057Z,62.00
2022-11-18T03:35:28.295Z,54.20
2022-11-18T03:37:59.068Z,48.75
2022-11-18T03:40:27.930Z,53.25
2022-11-18T03:42:57.682Z,48.00
2022-11-18T03:45:26.882Z,53.25
2022-11-18T03:47:58.062Z,47.50
2022-11-18T03:50:28.042Z,50.33
2022-11-18T03:52:56.073Z,51.80
2022-11-18T03:55:25.982Z,46.80
2022-11-18T03:57:56.364Z,45.00
2022-11-18T04:00:24.378Z,44.20
2022-11-18T04:02:52.417Z,48.50
2022-11-18T04:05:21.786Z,46.80
2022-11-18T04:07:55.580Z,44.00
2022-11-18T04:10:25.569Z,50.50
2022-11-18T04:12:55.925Z,48.00
2022-11-18T04:15:25.466Z,41.50
2022-11-18T04:17:53.497Z,42.00
2022-11-18T04:20:23.131Z,33.00
2022-11-18T04:22:51.162Z,36.20
2022-11-18T04:25:19.160Z,40.00
2022-11-18T04:27:47.199Z,34.80
2022-11-18T04:30:15.333Z,46.25
2022-11-18T04:32:43.374Z,38.50
2022-11-18T04:35:11.382Z,48.75
2022-11-18T04:37:40.773Z,37.50
2022-11-18T04:40:10.170Z,41.00
2022-11-18T04:42:38.297Z,42.75
2022-11-18T04:45:07.465Z,42.20
2022-11-18T04:47:35.512Z,54.00
2022-11-18T04:50:03.531Z,37.75
2022-11-18T04:52:31.599Z,44.60
2022-11-18T04:55:00.979Z,44.00
2022-11-18T04:57:29.059Z,47.00
2022-11-18T04:59:57.046Z,52.75
2022-11-18T05:02:25.079Z,47.00
2022-11-18T05:04:53.095Z,43.20
2022-11-18T05:07:21.208Z,46.50
2022-11-18T05:09:49.281Z,44.00
2022-11-18T05:12:36.298Z,47.60
2022-11-18T05:15:04.421Z,47.20
2022-11-18T05:17:32.453Z,53.00
2022-11-18T05:20:00.465Z,52.75
2022-11-18T05:22:28.536Z,50.50
2022-11-18T05:24:56.547Z,47.40
2022-11-18T05:27:25.933Z,43.75
2022-11-18T05:29:53.956Z,44.75
2022-11-18T05:32:21.993Z,40.00
2022-11-18T05:34:50.013Z,53.20
2022-11-18T05:37:18.058Z,39.50
2022-11-18T05:39:46.101Z,50.00
2022-11-18T05:42:31.478Z,48.00
2022-11-18T05:45:00.844Z,52.60
2022-11-18T05:47:48.872Z,50.50
2022-11-18T05:50:21.282Z,52.20
2022-11-18T05:52:49.670Z,56.40
2022-11-18T05:55:17.663Z,50.20
2022-11-18T05:57:45.895Z,59.20
2022-11-18T06:00:16.882Z,43.75
2022-11-18T06:02:44.973Z,52.20
2022-11-18T06:05:13.009Z,51.00
2022-11-18T06:07:42.382Z,61.80
2022-11-18T06:10:12.729Z,46.75
2022-11-18T06:12:42.286Z,46.00
2022-11-18T06:15:11.995Z,51.00
2022-11-18T06:17:43.201Z,44.00
2022-11-18T06:20:11.656Z,49.67
2022-11-18T06:22:44.957Z,45.20
2022-11-18T06:25:14.429Z,40.60
2022-11-18T06:27:42.478Z,40.25
2022-11-18T06:30:11.686Z,39.60
2022-11-18T06:32:41.327Z,45.00
2022-11-18T06:35:09.806Z,51.75
2022-11-18T06:37:37.842Z,46.50
2022-11-18T06:40:06.577Z,36.80
2022-11-18T06:42:52.234Z,44.50
2022-11-18T06:45:20.392Z,40.50
2022-11-18T06:47:48.852Z,45.50
2022-11-18T06:50:17.465Z,48.50
2022-11-18T06:52:45.506Z,40.60
2022-11-18T06:55:13.522Z,37.80
2022-11-18T06:57:41.561Z,32.50
2022-11-18T07:00:10.715Z,36.20
2022-11-18T07:02:38.767Z,33.80
2022-11-18T07:05:08.728Z,35.75
2022-11-18T07:07:41.803Z,34.25
2022-11-18T07:10:10.813Z,32.00
2022-11-18T07:12:38.840Z,28.00
2022-11-18T07:15:07.673Z,44.00
2022-11-18T07:17:35.724Z,35.00
2022-11-18T07:20:03.727Z,39.00
2022-11-18T07:22:33.181Z,47.50
2022-11-18T07:25:01.192Z,36.50
2022-11-18T07:27:29.267Z,40.40
2022-11-18T07:29:57.308Z,56.00
2022-11-18T07:32:25.378Z,49.75
2022-11-18T07:34:53.401Z,48.80
2022-11-18T07:37:21.430Z,44.67
2022-11-18T07:39:50.812Z,53.50
2022-11-18T07:42:18.855Z,37.80
2022-11-18T07:44:46.894Z,40.60
2022-11-18T07:47:14.912Z,37.00
2022-11-18T07:49:42.964Z,37.75
2022-11-18T07:52:10.965Z,34.00
2022-11-18T07:54:39.020Z,55.20
2022-11-18T07:57:08.386Z,33.80
2022-11-18T07:59:36.436Z,39.33
2022-11-18T08:02:04.560Z,45.00
2022-11-18T08:04:32.654Z,42.50
2022-11-18T08:07:00.706Z,45.00
2022-11-18T08:09:28.753Z,32.67
2022-11-18T08:11:56.772Z,37.25
2022-11-18T08:14:26.185Z,35.50
2022-11-18T08:16:54.427Z,32.50
2022-11-18T08:19:22.628Z,37.00
2022-11-18T08:21:50.660Z,38.25
2022-11-18T08:24:18.704Z,24.00
2022-11-18T08:26:46.729Z,35.00
2022-11-18T08:29:16.206Z,26.00
2022-11-18T08:31:48.351Z,30.40
2022-11-18T08:34:16.401Z,31.50
2022-11-18T08:36:44.727Z,43.00
2022-11-18T08:39:12.980Z,40.00
2022-11-18T08:41:41.566Z,25.00
2022-11-18T08:44:11.476Z,32.00
2022-11-18T08:46:39.496Z,36.00
2022-11-18T08:49:08.897Z,29.80
2022-11-18T08:51:36.927Z,34.00
2022-11-18T08:54:05.320Z,30.80
2022-11-18T08:56:33.313Z,20.75
2022-11-18T08:59:01.351Z,30.50
2022-11-18T09:01:29.516Z,28.00
2022-11-18T09:03:57.894Z,29.33
2022-11-18T09:06:27.358Z,28.75
2022-11-18T09:08:55.499Z,21.67
2022-11-18T09:11:24.522Z,20.00
2022-11-18T09:16:41.639Z,21.00
2022-11-18T09:19:39.627Z,22.00
2022-11-18T09:21:59.033Z,21.67
2022-11-18T09:24:27.374Z,19.80
2022-11-18T09:26:55.400Z,22.40
2022-11-18T09:29:26.228Z,17.60
2022-11-18T09:31:54.582Z,19.80
2022-11-18T09:34:22.825Z,25.00
2022-11-18T09:36:50.863Z,14.80
2022-11-18T09:39:20.394Z,24.00
2022-11-18T09:41:49.039Z,18.00
2022-11-18T09:44:31.346Z,18.40
2022-11-18T09:47:05.860Z,16.60
2022-11-18T09:49:36.307Z,22.25
2022-11-18T09:52:05.757Z,15.40
2022-11-18T09:54:36.330Z,15.60
2022-11-18T09:57:04.483Z,14.00
2022-11-18T09:59:33.023Z,16.75
2022-11-18T10:02:04.854Z,10.00
2022-11-18T10:04:32.952Z,15.00
2022-11-18T10:07:01.045Z,8.40
2022-11-18T10:09:31.965Z,20.80
2022-11-18T10:12:10.163Z,15.25
2022-11-18T10:14:56.603Z,11.60
2022-11-18T10:17:32.740Z,15.25
2022-11-18T10:20:09.421Z,15.60
2022-11-18T10:22:41.259Z,8.00
2022-11-18T10:25:12.643Z,9.20
2022-11-18T10:27:42.539Z,7.80
2022-11-18T10:30:13.841Z,8.50
2022-11-18T10:32:54.764Z,10.40
2022-11-18T10:35:25.673Z,10.00
2022-11-18T10:38:09.421Z,10.60
2022-11-18T10:40:37.459Z,6.00
2022-11-18T10:43:06.864Z,9.00
2022-11-18T10:45:34.964Z,11.40
2022-11-18T10:48:08.188Z,9.50
2022-11-18T10:50:36.874Z,7.40
2022-11-18T10:53:06.383Z,9.25
2022-11-18T10:55:34.684Z,11.00
2022-11-18T10:58:04.436Z,6.00
2022-11-18T11:00:44.828Z,8.00
2022-11-18T11:03:34.469Z,10.00
2022-11-18T11:06:31.830Z,8.00
2022-11-18T11:09:01.665Z,5.75
2022-11-18T11:11:31.179Z,6.50
2022-11-18T11:14:08.626Z,6.20
2022-11-18T11:16:42.875Z,5.00
2022-11-18T11:19:11.642Z,5.60
2022-11-18T11:21:39.683Z,7.25
2022-11-18T11:24:12.523Z,6.00
2022-11-18T11:29:39.748Z,8.40
2022-11-18T11:32:12.448Z,4.40
2022-11-18T11:34:44.008Z,8.00
2022-11-18T11:37:16.069Z,6.00
2022-11-18T11:40:06.480Z,6.00
2022-11-18T11:42:40.727Z,7.00
2022-11-18T11:45:18.751Z,6.25
2022-11-18T11:47:57.205Z,6.00
2022-11-18T11:50:29.425Z,7.60
2022-11-18T11:53:06.684Z,6.00
2022-11-18T11:55:43.677Z,3.50
2022-11-18T11:58:20.956Z,4.50
2022-11-18T12:00:56.224Z,6.60
2022-11-18T12:03:51.706Z,4.00
2022-11-18T12:06:20.226Z,6.50
2022-11-18T12:08:51.605Z,4.00
2022-11-18T12:11:22.244Z,6.50
2022-11-18T12:13:53.763Z,32.50
2022-11-18T12:16:25.760Z,13.00
2022-11-18T12:18:58.546Z,8.00
2022-11-18T12:21:54.834Z,8.00
2022-11-18T12:24:34.278Z,6.00
2022-11-18T12:27:02.924Z,6.00
2022-11-18T12:29:37.076Z,3.40
2022-11-18T12:32:05.282Z,5.20
2022-11-18T12:34:39.218Z,4.00
2022-11-18T12:37:39.506Z,12.50
2022-11-18T12:40:09.387Z,14.50
2022-11-18T12:42:59.529Z,7.00
2022-11-18T12:45:58.447Z,7.80
2022-11-18T12:48:37.620Z,3.50
2022-11-18T12:51:42.758Z,4.00
2022-11-18T12:54:28.712Z,13.00
2022-11-18T12:56:57.089Z,7.00
2022-11-18T12:59:29.623Z,6.50
2022-11-18T13:02:21.400Z,11.00
2022-11-18T13:05:05.371Z,37.00
2022-11-18T13:07:52.721Z,7.00
2022-11-18T13:10:23.376Z,3.50
2022-11-18T13:12:52.341Z,9.80
2022-11-18T13:15:37.996Z,6.50
2022-11-18T13:18:12.985Z,15.00
2022-11-18T13:20:41.531Z,5.00
2022-11-18T13:23:44.912Z,10.00
2022-11-18T13:26:16.044Z,6.00
2022-11-18T13:28:46.640Z,8.00
2022-11-18T13:31:16.441Z,4.60
2022-11-18T13:33:44.519Z,7.00
2022-11-18T13:36:19.028Z,8.40
2022-11-18T13:38:57.677Z,7.00
2022-11-18T13:41:32.848Z,12.00
2022-11-18T13:44:16.809Z,6.00
2022-11-18T13:46:44.844Z,6.50
2022-11-18T13:49:13.607Z,8.40
2022-11-18T13:51:41.640Z,6.50
2022-11-18T13:54:12.129Z,6.50
2022-11-18T13:56:40.422Z,5.75
2022-11-18T13:59:18.016Z,7.00
2022-11-18T14:01:46.706Z,7.00
2022-11-18T14:04:18.952Z,8.80
2022-11-18T14:06:46.993Z,9.20
2022-11-18T14:09:24.420Z,8.50
2022-11-18T14:12:02.561Z,12.00
2022-11-18T14:14:32.370Z,11.00
2022-11-18T14:17:18.270Z,15.00
2022-11-18T14:19:46.330Z,10.50
2022-11-18T14:22:15.969Z,10.00
2022-11-18T14:24:45.382Z,12.00
2022-11-18T14:27:36.477Z,8.50
2022-11-18T14:30:29.403Z,6.80
2022-11-18T14:33:18.032Z,19.40
2022-11-18T14:35:48.927Z,9.50
2022-11-18T14:41:08.733Z,3.00
2022-11-18T14:43:36.791Z,3.00
2022-11-18T14:46:05.668Z,6.00
2022-11-18T14:48:33.772Z,5.00
2022-11-18T14:51:01.908Z,12.00
2022-11-18T14:53:29.946Z,4.20
2022-11-18T14:55:59.116Z,10.40
2022-11-18T14:58:28.551Z,6.50
2022-11-18T15:00:56.900Z,6.00
2022-11-18T15:03:25.009Z,6.60
2022-11-18T15:05:53.081Z,3.40
2022-11-18T15:08:21.183Z,4.60
2022-11-18T15:10:49.331Z,6.00
2022-11-18T15:13:17.484Z,5.00
2022-11-18T15:15:46.972Z,3.00
2022-11-18T15:18:15.107Z,7.00
2022-11-18T15:20:43.269Z,6.00
2022-11-18T15:23:11.304Z,5.00
2022-11-18T15:25:39.359Z,7.00
2022-11-18T15:28:07.415Z,6.00
2022-11-18T15:30:35.470Z,5.00
2022-11-18T15:33:04.851Z,7.00
2022-11-18T15:35:32.903Z,6.00
2022-11-18T15:38:00.932Z,5.60
2022-11-18T15:40:29.008Z,3.00
2022-11-18T15:42:57.040Z,8.60
2022-11-18T15:45:25.096Z,6.60
2022-11-18T15:47:53.151Z,6.00
2022-11-18T15:50:22.560Z,9.00
2022-11-18T15:52:50.603Z,8.80
2022-11-18T15:55:18.676Z,6.00
2022-11-18T15:57:46.706Z,7.00
2022-11-18T16:00:15.938Z,8.00
2022-11-18T16:02:45.136Z,9.25
2022-11-18T16:05:13.583Z,10.00
2022-11-18T16:07:43.020Z,15.60
2022-11-18T16:10:29.032Z,11.00
2022-11-18T16:12:57.065Z,13.25
2022-11-18T16:15:42.538Z,10.00
2022-11-18T16:18:10.592Z,13.60
2022-11-18T16:20:38.653Z,10.00
2022-11-18T16:23:08.055Z,7.00
2022-11-18T16:25:36.203Z,9.00
2022-11-18T16:28:07.119Z,13.40
2022-11-18T16:30:53.437Z,13.00
2022-11-18T16:33:21.470Z,13.75
2022-11-18T16:35:49.648Z,9.50
2022-11-18T16:38:19.042Z,9.00
2022-11-18T16:40:47.105Z,6.00
2022-11-18T16:43:15.102Z,13.00
2022-11-18T16:45:50.960Z,5.50
2022-11-18T16:48:18.991Z,3.80
2022-11-18T16:50:47.046Z,9.00
2022-11-18T16:53:15.083Z,6.00
2022-11-18T16:55:44.496Z,8.00
2022-11-18T16:58:12.523Z,13.00
2022-11-18T17:01:15.988Z,9.00
2022-11-18T17:03:28.604Z,9.00
2022-11-18T17:05:56.661Z,5.00
2022-11-18T17:08:24.691Z,10.00
2022-11-18T17:10:54.112Z,6.00
2022-11-18T17:13:22.145Z,6.00
2022-11-18T17:15:50.225Z,8.00
2022-11-18T17:18:18.260Z,7.40
2022-11-18T17:20:46.326Z,3.50
2022-11-18T17:23:14.381Z,4.40
2022-11-18T17:25:43.674Z,8.00
2022-11-18T17:28:13.076Z,9.40
2022-11-18T17:30:44.509Z,20.75
2022-11-18T17:33:15.465Z,9.60
2022-11-18T17:35:43.524Z,8.00
2022-11-18T17:38:11.548Z,8.80
2022-11-18T17:40:39.622Z,11.50
2022-11-18T17:43:07.841Z,16.00
2022-11-18T17:45:37.247Z,17.50
2022-11-18T17:48:05.561Z,17.00
2022-11-18T17:50:33.661Z,33.80
2022-11-18T17:53:01.691Z,9.25
2022-11-18T17:55:29.745Z,12.80
2022-11-18T17:57:57.766Z,16.60
2022-11-18T18:00:26.109Z,12.00
2022-11-18T18:02:55.500Z,9.00
2022-11-18T18:05:23.555Z,6.00
2022-11-18T18:07:52.743Z,9.40
2022-11-18T18:10:21.270Z,8.00
2022-11-18T18:13:06.666Z,6.75
2022-11-18T18:15:34.863Z,8.00
2022-11-18T18:18:04.335Z,9.25
2022-11-18T18:20:32.387Z,9.00
2022-11-18T18:23:00.397Z,9.60
2022-11-18T18:25:28.446Z,9.75
2022-11-18T18:27:56.472Z,11.60
2022-11-18T18:30:24.587Z,6.80
2022-11-18T18:32:52.868Z,7.20
2022-11-18T18:35:22.304Z,10.20
2022-11-18T18:37:50.331Z,9.00
2022-11-18T18:40:18.523Z,9.00
2022-11-18T18:42:46.550Z,9.60
2022-11-18T18:45:32.264Z,11.40
2022-11-18T18:48:03.563Z,13.00
2022-11-18T18:50:34.153Z,10.00
2022-11-18T18:53:02.305Z,14.00
2022-11-18T18:55:30.358Z,9.60
2022-11-18T18:57:58.407Z,13.00
2022-11-18T19:00:26.460Z,10.00
2022-11-18T19:02:54.488Z,12.75
2022-11-18T19:05:38.858Z,9.25
2022-11-18T19:08:11.939Z,13.00
2022-11-18T19:10:40.230Z,14.20
2022-11-18T19:13:07.291Z,11.33
2022-11-18T19:15:35.462Z,10.40
2022-11-18T19:18:03.885Z,16.40
2022-11-18T19:20:34.703Z,16.50
2022-11-18T19:23:08.626Z,19.00
2022-11-18T19:25:39.439Z,18.00
2022-11-18T19:28:08.299Z,19.00
2022-11-18T19:30:36.372Z,18.00
2022-11-18T19:33:05.547Z,16.60
2022-11-18T19:35:33.613Z,19.60
2022-11-18T19:38:01.643Z,16.00
2022-11-18T19:40:29.706Z,19.00
2022-11-18T19:42:59.090Z,15.50
2022-11-18T19:45:27.151Z,11.60
2022-11-18T19:47:55.182Z,17.00
2022-11-18T19:50:23.234Z,14.60
2022-11-18T19:52:51.284Z,17.00
2022-11-18T19:55:19.344Z,17.00
2022-11-18T19:57:47.383Z,19.00
2022-11-18T20:00:18.601Z,20.00
2022-11-18T20:02:46.635Z,26.00
2022-11-18T20:05:47.332Z,27.00
2022-11-18T20:08:15.824Z,28.60
2022-11-18T20:10:43.874Z,22.40
2022-11-18T20:13:11.905Z,15.00
2022-11-18T20:15:41.465Z,19.00
2022-11-18T20:18:09.530Z,16.00
2022-11-18T20:20:37.826Z,17.80
2022-11-18T20:23:05.941Z,18.40
2022-11-18T20:25:34.024Z,18.00
2022-11-18T20:28:02.066Z,13.00
2022-11-18T20:30:30.266Z,15.00
2022-11-18T20:32:59.935Z,14.60
2022-11-18T20:35:27.999Z,14.20
2022-11-18T20:37:56.051Z,12.50
2022-11-18T20:40:24.095Z,18.00
2022-11-18T20:43:08.716Z,22.00
2022-11-18T20:45:36.779Z,17.20
2022-11-18T20:48:06.675Z,19.00
2022-11-18T20:50:37.641Z,18.50
2022-11-18T20:53:06.024Z,20.40
2022-11-18T20:55:37.069Z,17.50
2022-11-18T20:58:05.196Z,15.00
2022-11-18T21:00:33.314Z,15.00
2022-11-18T21:03:01.360Z,18.25
2022-11-18T21:05:31.281Z,19.40
2022-11-18T21:07:59.306Z,19.00
2022-11-18T21:10:27.377Z,14.20
2022-11-18T21:13:12.682Z,18.00
2022-11-18T21:15:40.736Z,22.40
2022-11-18T21:18:08.784Z,16.80
2022-11-18T21:20:55.940Z,23.00
2022-11-18T21:23:23.981Z,18.20
2022-11-18T21:25:52.040Z,19.25
2022-11-18T21:28:20.067Z,27.75
2022-11-18T21:30:48.115Z,13.25
2022-11-18T21:33:16.142Z,19.50
2022-11-18T21:35:45.538Z,21.25
2022-11-18T21:38:13.570Z,24.20
2022-11-18T21:40:41.641Z,17.80
2022-11-18T21:43:09.668Z,20.00
2022-11-18T21:45:37.729Z,16.00
2022-11-18T21:48:06.070Z,30.50
2022-11-18T21:50:34.100Z,23.50
2022-11-18T21:53:03.551Z,40.00
2022-11-18T21:55:31.592Z,34.50
2022-11-18T21:58:02.997Z,24.00
2022-11-18T22:00:32.267Z,30.20
2022-11-18T22:03:00.361Z,26.80
2022-11-18T22:05:28.406Z,22.00
2022-11-18T22:07:56.464Z,26.00
2022-11-18T22:10:25.891Z,24.50
2022-11-18T22:12:53.967Z,32.20
2022-11-18T22:15:22.015Z,25.80
2022-11-18T22:17:50.079Z,49.00
2022-11-18T22:20:18.266Z,39.60
2022-11-18T22:22:46.315Z,39.40
2022-11-18T22:25:14.352Z,32.00
2022-11-18T22:27:43.769Z,30.75
2022-11-18T22:30:12.344Z,29.00
2022-11-18T22:32:40.408Z,37.80
2022-11-18T22:35:09.661Z,42.40
2022-11-18T22:37:37.731Z,23.00
2022-11-18T22:40:06.790Z,12.00
2022-11-18T22:42:57.887Z,44.20
2022-11-18T22:45:27.275Z,48.75
2022-11-18T22:47:55.327Z,43.00
2022-11-18T22:50:23.348Z,28.00
2022-11-18T22:52:51.395Z,39.50
2022-11-18T22:55:19.571Z,47.50
2022-11-18T22:57:47.649Z,39.20
2022-11-18T23:00:16.974Z,50.20
2022-11-18T23:02:46.405Z,42.25
2022-11-18T23:05:14.438Z,40.00
2022-11-18T23:07:42.531Z,46.50
2022-11-18T23:10:11.036Z,40.20
2022-11-18T23:12:56.527Z,31.00
2022-11-18T23:15:24.554Z,18.50
2022-11-18T23:17:53.971Z,20.50
2022-11-18T23:20:22.031Z,34.00
2022-11-18T23:22:50.098Z,19.00
2022-11-18T23:25:18.216Z,20.25
2022-11-18T23:27:49.229Z,16.80
2022-11-18T23:30:21.145Z,14.60
2022-11-18T23:32:49.206Z,18.00
2022-11-18T23:35:18.681Z,19.40
2022-11-18T23:37:46.740Z,18.00
2022-11-18T23:40:15.085Z,25.75
2022-11-18T23:42:43.135Z,18.20
2022-11-18T23:45:11.724Z,14.00
2022-11-18T23:47:39.759Z,18.00
2022-11-18T23:50:08.792Z,14.75
2022-11-18T23:52:41.651Z,17.00
2022-11-18T23:55:10.208Z,18.50
2022-11-18T23:57:38.260Z,14.40
