createdAt,value
2017-06-20T00:00:32.620Z,0.00
2017-06-20T00:01:32.621Z,0.00
2017-06-20T00:02:32.620Z,0.00
2017-06-20T00:03:32.626Z,0.00
2017-06-20T00:04:32.623Z,0.00
2017-06-20T00:05:32.639Z,0.00
2017-06-20T00:06:32.637Z,0.00
2017-06-20T00:07:32.718Z,0.00
2017-06-20T00:08:32.722Z,0.00
2017-06-20T00:09:32.647Z,0.00
2017-06-20T00:10:32.750Z,0.00
2017-06-20T00:11:32.640Z,0.00
2017-06-20T00:12:32.641Z,0.00
2017-06-20T00:13:32.643Z,0.00
2017-06-20T00:14:32.640Z,0.00
2017-06-20T00:15:32.632Z,0.00
2017-06-20T00:16:32.688Z,0.00
2017-06-20T00:17:32.595Z,0.00
2017-06-20T00:18:32.657Z,0.00
2017-06-20T00:19:32.663Z,0.00
2017-06-20T00:20:32.626Z,0.00
2017-06-20T00:21:32.665Z,0.00
2017-06-20T00:22:32.666Z,0.00
2017-06-20T00:23:32.669Z,0.00
2017-06-20T00:24:32.672Z,0.00
2017-06-20T00:25:32.682Z,0.00
2017-06-20T00:26:32.636Z,0.00
2017-06-20T00:27:32.638Z,0.00
2017-06-20T00:28:32.661Z,0.00
2017-06-20T00:29:32.638Z,0.00
2017-06-20T00:30:32.639Z,0.00
2017-06-20T00:31:32.639Z,0.00
2017-06-20T00:32:32.635Z,0.00
2017-06-20T00:33:32.640Z,0.00
2017-06-20T00:34:32.638Z,0.00
2017-06-20T00:35:32.652Z,0.00
2017-06-20T00:36:32.666Z,0.00
2017-06-20T00:37:32.768Z,0.00
2017-06-20T00:38:32.655Z,0.00
2017-06-20T00:39:32.668Z,0.00
2017-06-20T00:40:32.657Z,0.00
2017-06-20T00:41:32.673Z,0.00
2017-06-20T00:42:32.659Z,0.00
2017-06-20T00:43:32.682Z,0.00
2017-06-20T00:44:32.658Z,0.00
2017-06-20T00:45:32.672Z,0.00
2017-06-20T00:46:32.662Z,0.00
2017-06-20T00:47:32.657Z,0.00
2017-06-20T00:48:32.660Z,0.00
2017-06-20T00:49:32.663Z,0.00
2017-06-20T00:50:32.662Z,0.00
2017-06-20T00:51:32.663Z,0.00
2017-06-20T00:52:32.668Z,0.00
2017-06-20T00:53:32.664Z,0.00
2017-06-20T00:54:32.665Z,0.00
2017-06-20T00:55:32.665Z,0.00
2017-06-20T00:56:32.666Z,0.00
2017-06-20T00:57:32.671Z,0.00
2017-06-20T00:58:32.683Z,0.00
2017-06-20T00:59:32.604Z,0.00
2017-06-20T01:00:32.674Z,0.00
2017-06-20T01:01:32.669Z,0.00
2017-06-20T01:02:32.621Z,0.00
2017-06-20T01:03:32.620Z,0.00
2017-06-20T01:04:32.678Z,0.00
2017-06-20T01:05:32.654Z,0.00
2017-06-20T01:06:32.674Z,0.00
2017-06-20T01:07:32.672Z,0.00
2017-06-20T01:08:32.777Z,0.00
2017-06-20T01:09:32.673Z,0.00
2017-06-20T01:10:32.674Z,0.00
2017-06-20T01:11:32.673Z,0.00
2017-06-20T01:12:32.676Z,0.00
2017-06-20T01:13:32.676Z,0.00
2017-06-20T01:14:32.677Z,0.00
2017-06-20T01:15:32.678Z,0.00
2017-06-20T01:16:32.588Z,0.00
2017-06-20T01:17:32.670Z,0.00
2017-06-20T01:18:32.559Z,0.00
2017-06-20T01:19:32.639Z,0.00
2017-06-20T01:20:32.637Z,0.00
2017-06-20T01:21:32.582Z,0.00
2017-06-20T01:22:32.674Z,0.00
2017-06-20T01:23:32.636Z,0.00
2017-06-20T01:24:32.639Z,0.00
2017-06-20T01:25:32.582Z,0.00
2017-06-20T01:26:32.619Z,0.00
2017-06-20T01:27:32.684Z,0.00
2017-06-20T01:28:32.634Z,0.00
2017-06-20T01:29:32.692Z,0.00
2017-06-20T01:30:32.700Z,0.00
2017-06-20T01:31:32.701Z,0.00
2017-06-20T01:32:32.614Z,0.00
2017-06-20T01:33:32.685Z,0.00
2017-06-20T01:34:32.710Z,0.00
2017-06-20T01:35:32.614Z,0.00
2017-06-20T01:36:32.686Z,0.00
2017-06-20T01:37:32.685Z,0.00
2017-06-20T01:38:32.688Z,0.00
2017-06-20T01:39:32.685Z,0.00
2017-06-20T01:40:32.686Z,0.00
2017-06-20T01:41:32.689Z,0.00
2017-06-20T01:42:32.687Z,0.00
2017-06-20T01:43:32.689Z,0.00
2017-06-20T01:44:32.688Z,0.00
2017-06-20T01:45:32.693Z,0.00
2017-06-20T01:46:32.691Z,0.00
2017-06-20T01:47:32.693Z,0.00
2017-06-20T01:48:32.698Z,0.00
2017-06-20T01:49:32.690Z,0.00
2017-06-20T01:50:32.695Z,0.00
2017-06-20T01:51:32.696Z,0.00
2017-06-20T01:52:32.697Z,0.00
2017-06-20T01:53:32.694Z,0.00
2017-06-20T01:54:32.696Z,0.00
2017-06-20T01:55:32.698Z,0.00
2017-06-20T01:56:32.733Z,0.00
2017-06-20T01:57:32.699Z,0.00
2017-06-20T01:58:32.701Z,0.00
2017-06-20T01:59:32.700Z,0.00
2017-06-20T02:00:32.700Z,0.00
2017-06-20T02:01:32.703Z,0.00
2017-06-20T02:02:32.621Z,0.00
2017-06-20T02:03:32.700Z,0.00
2017-06-20T02:04:32.714Z,0.00
2017-06-20T02:05:32.709Z,0.00
2017-06-20T02:06:32.774Z,0.00
2017-06-20T02:07:32.668Z,0.00
2017-06-20T02:08:32.692Z,0.00
2017-06-20T02:09:32.714Z,0.00
2017-06-20T02:10:32.690Z,0.00
2017-06-20T02:11:32.691Z,0.00
2017-06-20T02:12:32.691Z,0.00
2017-06-20T02:13:32.632Z,0.00
2017-06-20T02:14:32.692Z,0.00
2017-06-20T02:15:32.719Z,0.00
2017-06-20T02:16:32.723Z,0.00
2017-06-20T02:17:32.724Z,0.00
2017-06-20T02:18:32.647Z,0.00
2017-06-20T02:19:32.650Z,0.00
2017-06-20T02:20:32.732Z,0.00
2017-06-20T02:21:32.663Z,0.00
2017-06-20T02:22:32.642Z,0.00
2017-06-20T02:23:32.664Z,0.00
2017-06-20T02:24:32.731Z,0.00
2017-06-20T02:25:32.737Z,0.00
2017-06-20T02:26:32.732Z,0.00
2017-06-20T02:27:32.728Z,0.00
2017-06-20T02:28:32.729Z,0.00
2017-06-20T02:29:32.714Z,0.00
2017-06-20T02:30:32.738Z,0.00
2017-06-20T02:31:32.745Z,0.00
2017-06-20T02:32:32.734Z,0.00
2017-06-20T02:33:32.652Z,0.00
2017-06-20T02:34:32.653Z,0.00
2017-06-20T02:35:32.730Z,0.00
2017-06-20T02:36:32.702Z,0.00
2017-06-20T02:37:32.671Z,0.00
2017-06-20T02:38:32.697Z,0.00
2017-06-20T02:39:32.648Z,0.00
2017-06-20T02:40:32.677Z,0.00
2017-06-20T02:41:32.737Z,0.00
2017-06-20T02:42:32.655Z,0.00
2017-06-20T02:43:32.723Z,0.00
2017-06-20T02:44:32.711Z,0.00
2017-06-20T02:45:32.706Z,0.00
2017-06-20T02:46:32.728Z,0.00
2017-06-20T02:47:32.723Z,0.00
2017-06-20T02:48:32.732Z,0.00
2017-06-20T02:49:32.724Z,0.00
2017-06-20T02:50:32.727Z,0.00
2017-06-20T02:51:32.726Z,0.00
2017-06-20T02:52:32.734Z,0.00
2017-06-20T02:53:32.743Z,0.00
2017-06-20T02:54:32.845Z,0.00
2017-06-20T02:55:32.652Z,0.00
2017-06-20T02:56:32.753Z,0.00
2017-06-20T02:57:32.754Z,0.00
2017-06-20T02:58:32.686Z,0.00
2017-06-20T02:59:32.758Z,0.00
2017-06-20T03:00:32.700Z,0.00
2017-06-20T03:01:32.685Z,0.00
2017-06-20T03:02:32.757Z,0.00
2017-06-20T03:03:32.754Z,0.00
2017-06-20T03:04:32.761Z,0.00
2017-06-20T03:05:32.702Z,0.00
2017-06-20T03:06:32.646Z,0.00
2017-06-20T03:07:32.635Z,0.00
2017-06-20T03:08:32.656Z,0.00
2017-06-20T03:09:32.675Z,0.00
2017-06-20T03:10:32.676Z,0.00
2017-06-20T03:11:32.733Z,0.00
2017-06-20T03:12:32.690Z,0.00
2017-06-20T03:13:32.656Z,0.00
2017-06-20T03:14:32.679Z,0.00
2017-06-20T03:15:32.626Z,0.00
2017-06-20T03:16:32.757Z,0.00
2017-06-20T03:17:32.726Z,0.00
2017-06-20T03:18:32.722Z,0.00
2017-06-20T03:19:32.756Z,0.00
2017-06-20T03:20:32.753Z,1.00
2017-06-20T03:21:32.763Z,1.00
2017-06-20T03:22:32.673Z,1.00
2017-06-20T03:23:32.677Z,1.00
2017-06-20T03:24:32.773Z,1.00
2017-06-20T03:25:32.686Z,1.00
2017-06-20T03:26:32.745Z,1.00
2017-06-20T03:27:32.747Z,1.00
2017-06-20T03:28:32.762Z,1.00
2017-06-20T03:29:32.849Z,1.00
2017-06-20T03:30:32.749Z,1.00
2017-06-20T03:31:32.745Z,1.00
2017-06-20T03:32:32.750Z,1.00
2017-06-20T03:33:32.748Z,1.00
2017-06-20T03:34:32.753Z,1.00
2017-06-20T03:35:32.747Z,1.00
2017-06-20T03:36:32.766Z,2.00
2017-06-20T03:37:32.731Z,2.00
2017-06-20T03:38:32.692Z,2.00
2017-06-20T03:39:32.768Z,2.00
2017-06-20T03:40:32.686Z,2.00
2017-06-20T03:41:32.727Z,2.00
2017-06-20T03:42:32.730Z,2.00
2017-06-20T03:43:32.822Z,2.00
2017-06-20T03:44:32.780Z,2.00
2017-06-20T03:45:32.781Z,2.00
2017-06-20T03:46:32.773Z,2.00
2017-06-20T03:47:32.753Z,2.00
2017-06-20T03:48:32.814Z,2.00
2017-06-20T03:49:32.778Z,2.00
2017-06-20T03:50:32.735Z,2.00
2017-06-20T03:51:32.774Z,2.00
2017-06-20T03:52:32.736Z,2.00
2017-06-20T03:53:32.778Z,2.00
2017-06-20T03:54:32.776Z,2.00
2017-06-20T03:55:32.777Z,2.00
2017-06-20T03:56:32.688Z,2.00
2017-06-20T03:57:32.787Z,2.00
2017-06-20T03:58:32.786Z,2.00
2017-06-20T03:59:32.705Z,2.00
2017-06-20T04:00:32.781Z,2.00
2017-06-20T04:01:32.758Z,2.00
2017-06-20T04:02:32.786Z,2.00
2017-06-20T04:03:32.736Z,2.00
2017-06-20T04:04:32.694Z,2.00
2017-06-20T04:05:32.758Z,3.00
2017-06-20T04:06:32.779Z,3.00
2017-06-20T04:07:32.787Z,3.00
2017-06-20T04:08:32.765Z,3.00
2017-06-20T04:09:32.699Z,3.00
2017-06-20T04:10:32.792Z,3.00
2017-06-20T04:11:32.701Z,3.00
2017-06-20T04:12:32.788Z,3.00
2017-06-20T04:13:32.775Z,3.00
2017-06-20T04:14:32.788Z,3.00
2017-06-20T04:15:32.748Z,3.00
2017-06-20T04:16:32.787Z,3.00
2017-06-20T04:17:32.771Z,3.00
2017-06-20T04:18:32.773Z,3.00
2017-06-20T04:19:32.777Z,3.00
2017-06-20T04:20:32.772Z,3.00
2017-06-20T04:21:32.693Z,3.00
2017-06-20T04:22:32.777Z,3.00
2017-06-20T04:23:32.774Z,3.00
2017-06-20T04:24:32.774Z,3.00
2017-06-20T04:25:32.775Z,4.00
2017-06-20T04:26:32.776Z,4.00
2017-06-20T04:27:32.795Z,4.00
2017-06-20T04:28:32.798Z,4.00
2017-06-20T04:29:32.798Z,4.00
2017-06-20T04:30:32.802Z,4.00
2017-06-20T04:31:32.817Z,4.00
2017-06-20T04:32:32.787Z,4.00
2017-06-20T04:33:32.710Z,4.00
2017-06-20T04:34:32.808Z,4.00
2017-06-20T04:35:33.005Z,4.00
2017-06-20T04:36:32.776Z,5.00
2017-06-20T04:37:32.772Z,5.00
2017-06-20T04:38:32.768Z,5.00
2017-06-20T04:39:32.774Z,5.00
2017-06-20T04:40:32.769Z,5.00
2017-06-20T04:41:32.797Z,5.00
2017-06-20T04:42:32.771Z,6.00
2017-06-20T04:43:32.774Z,6.00
2017-06-20T04:44:32.774Z,6.00
2017-06-20T04:45:32.776Z,6.00
2017-06-20T04:46:33.799Z,7.00
2017-06-20T04:47:32.808Z,7.00
2017-06-20T04:48:32.806Z,7.00
2017-06-20T04:49:32.819Z,7.00
2017-06-20T04:50:32.728Z,7.00
2017-06-20T04:52:32.734Z,7.00
2017-06-20T04:53:32.794Z,8.00
2017-06-20T04:54:32.731Z,8.00
2017-06-20T04:55:32.818Z,8.00
2017-06-20T04:56:32.810Z,8.00
2017-06-20T04:57:32.723Z,8.00
2017-06-20T04:58:32.814Z,8.00
2017-06-20T04:59:32.736Z,8.00
2017-06-20T05:00:32.730Z,8.00
2017-06-20T05:01:32.894Z,8.00
2017-06-20T05:02:32.813Z,8.00
2017-06-20T05:03:32.814Z,8.00
2017-06-20T05:04:32.813Z,9.00
2017-06-20T05:05:32.821Z,9.00
2017-06-20T05:06:32.818Z,9.00
2017-06-20T05:07:32.836Z,9.00
2017-06-20T05:08:32.800Z,9.00
2017-06-20T05:09:32.806Z,9.00
2017-06-20T05:10:32.799Z,9.00
2017-06-20T05:11:32.882Z,9.00
2017-06-20T05:12:32.743Z,9.00
2017-06-20T05:13:32.803Z,9.00
2017-06-20T05:14:32.803Z,9.00
2017-06-20T05:15:32.804Z,9.00
2017-06-20T05:16:32.817Z,9.00
2017-06-20T05:17:32.744Z,9.00
2017-06-20T05:18:32.731Z,9.00
2017-06-20T05:19:32.830Z,9.00
2017-06-20T05:20:32.824Z,9.00
2017-06-20T05:21:32.862Z,9.00
2017-06-20T05:22:32.735Z,9.00
2017-06-20T05:23:32.824Z,9.00
2017-06-20T05:24:32.826Z,9.00
2017-06-20T05:25:32.747Z,9.00
2017-06-20T05:26:32.829Z,9.00
2017-06-20T05:27:32.810Z,9.00
2017-06-20T05:28:32.745Z,10.00
2017-06-20T05:29:32.832Z,10.00
2017-06-20T05:30:32.750Z,10.00
2017-06-20T05:31:32.823Z,11.00
2017-06-20T05:32:32.754Z,11.00
2017-06-20T05:33:32.831Z,11.00
2017-06-20T05:34:32.826Z,11.00
2017-06-20T05:35:32.756Z,11.00
2017-06-20T05:36:32.833Z,11.00
2017-06-20T05:37:32.829Z,10.00
2017-06-20T05:38:32.841Z,11.00
2017-06-20T05:39:32.840Z,12.00
2017-06-20T05:40:32.831Z,12.00
2017-06-20T05:41:32.843Z,12.00
2017-06-20T05:42:32.848Z,13.00
2017-06-20T05:43:32.837Z,16.00
2017-06-20T05:44:32.821Z,18.00
2017-06-20T05:45:32.799Z,19.00
2017-06-20T05:46:32.820Z,19.00
2017-06-20T05:47:32.838Z,20.00
2017-06-20T05:48:32.821Z,20.00
2017-06-20T05:49:32.833Z,20.00
2017-06-20T05:50:32.752Z,20.00
2017-06-20T05:51:32.843Z,21.00
2017-06-20T05:52:32.753Z,21.00
2017-06-20T05:53:32.750Z,20.00
2017-06-20T05:54:32.847Z,21.00
2017-06-20T05:55:32.750Z,21.00
2017-06-20T05:56:32.843Z,22.00
2017-06-20T05:57:32.831Z,22.00
2017-06-20T05:58:32.828Z,22.00
2017-06-20T05:59:32.847Z,22.00
2017-06-20T06:00:32.768Z,22.00
2017-06-20T06:01:32.846Z,22.00
2017-06-20T06:02:32.846Z,21.00
2017-06-20T06:03:32.838Z,22.00
2017-06-20T06:04:32.851Z,23.00
2017-06-20T06:05:32.848Z,22.00
2017-06-20T06:06:32.773Z,22.00
2017-06-20T06:07:32.813Z,23.00
2017-06-20T06:08:32.850Z,23.00
2017-06-20T06:09:32.833Z,22.00
2017-06-20T06:10:32.853Z,22.00
2017-06-20T06:11:32.770Z,22.00
2017-06-20T06:12:32.769Z,22.00
2017-06-20T06:13:32.852Z,23.00
2017-06-20T06:14:32.763Z,23.00
2017-06-20T06:15:32.773Z,23.00
2017-06-20T06:16:32.854Z,23.00
2017-06-20T06:17:32.849Z,24.00
2017-06-20T06:18:32.855Z,25.00
2017-06-20T06:19:32.772Z,25.00
2017-06-20T06:20:32.777Z,25.00
2017-06-20T06:21:32.771Z,26.00
2017-06-20T06:22:32.845Z,24.00
2017-06-20T06:23:32.776Z,24.00
2017-06-20T06:24:32.781Z,25.00
2017-06-20T06:25:32.916Z,25.00
2017-06-20T06:26:32.858Z,26.00
2017-06-20T06:27:32.864Z,27.00
2017-06-20T06:28:32.866Z,27.00
2017-06-20T06:29:32.781Z,26.00
2017-06-20T06:30:32.863Z,27.00
2017-06-20T06:31:32.866Z,27.00
2017-06-20T06:32:32.870Z,26.00
2017-06-20T06:33:32.868Z,26.00
2017-06-20T06:34:32.865Z,27.00
2017-06-20T06:35:32.780Z,26.00
2017-06-20T06:36:32.783Z,26.00
2017-06-20T06:37:32.848Z,24.00
2017-06-20T06:38:32.930Z,23.00
2017-06-20T06:39:32.846Z,25.00
2017-06-20T06:40:32.849Z,26.00
2017-06-20T06:41:32.851Z,27.00
2017-06-20T06:42:32.849Z,28.00
2017-06-20T06:43:32.853Z,27.00
2017-06-20T06:44:32.851Z,23.00
2017-06-20T06:45:32.856Z,25.00
2017-06-20T06:46:32.853Z,24.00
2017-06-20T06:47:32.939Z,26.00
2017-06-20T06:48:32.853Z,25.00
2017-06-20T06:49:32.862Z,25.00
2017-06-20T06:50:32.855Z,25.00
2017-06-20T06:51:32.857Z,24.00
2017-06-20T06:52:32.858Z,24.00
2017-06-20T06:53:32.858Z,25.00
2017-06-20T06:54:32.869Z,24.00
2017-06-20T06:55:32.778Z,26.00
2017-06-20T06:56:32.893Z,28.00
2017-06-20T06:57:32.864Z,27.00
2017-06-20T06:58:32.842Z,27.00
2017-06-20T06:59:32.846Z,27.00
2017-06-20T07:00:32.849Z,29.00
2017-06-20T07:01:32.846Z,29.00
2017-06-20T07:02:32.848Z,29.00
2017-06-20T07:03:32.849Z,29.00
2017-06-20T07:04:32.849Z,29.00
2017-06-20T07:05:32.850Z,28.00
2017-06-20T07:06:32.854Z,29.00
2017-06-20T07:07:32.850Z,29.00
2017-06-20T07:08:32.843Z,29.00
2017-06-20T07:09:32.855Z,30.00
2017-06-20T07:10:32.952Z,29.00
2017-06-20T07:11:32.851Z,29.00
2017-06-20T07:12:32.856Z,29.00
2017-06-20T07:13:32.854Z,29.00
2017-06-20T07:14:32.859Z,29.00
2017-06-20T07:15:32.853Z,30.00
2017-06-20T07:16:32.880Z,30.00
2017-06-20T07:17:32.857Z,30.00
2017-06-20T07:18:32.857Z,31.00
2017-06-20T07:19:32.858Z,30.00
2017-06-20T07:20:32.860Z,30.00
2017-06-20T07:21:32.860Z,31.00
2017-06-20T07:22:32.865Z,29.00
2017-06-20T07:23:32.860Z,31.00
2017-06-20T07:24:32.861Z,30.00
2017-06-20T07:25:32.862Z,30.00
2017-06-20T07:26:32.865Z,29.00
2017-06-20T07:27:32.871Z,30.00
2017-06-20T07:28:32.895Z,28.00
2017-06-20T07:29:32.894Z,28.00
2017-06-20T07:30:32.898Z,29.00
2017-06-20T07:31:32.898Z,30.00
2017-06-20T07:32:32.894Z,31.00
2017-06-20T07:33:32.814Z,30.00
2017-06-20T07:34:32.900Z,31.00
2017-06-20T07:35:32.922Z,31.00
2017-06-20T07:36:32.880Z,31.00
2017-06-20T07:37:32.900Z,32.00
2017-06-20T07:38:32.908Z,33.00
2017-06-20T07:39:32.819Z,33.00
2017-06-20T07:40:32.900Z,33.00
2017-06-20T07:41:32.910Z,33.00
2017-06-20T07:42:32.820Z,33.00
2017-06-20T07:43:32.905Z,32.00
2017-06-20T07:44:32.904Z,33.00
2017-06-20T07:45:32.908Z,33.00
2017-06-20T07:46:32.904Z,33.00
2017-06-20T07:47:32.863Z,33.00
2017-06-20T07:48:32.907Z,31.00
2017-06-20T07:49:32.906Z,31.00
2017-06-20T07:50:32.898Z,34.00
2017-06-20T07:51:32.899Z,33.00
2017-06-20T07:52:32.901Z,32.00
2017-06-20T07:53:32.908Z,33.00
2017-06-20T07:54:32.903Z,33.00
2017-06-20T07:55:32.918Z,32.00
2017-06-20T07:56:32.868Z,32.00
2017-06-20T07:57:32.881Z,32.00
2017-06-20T07:58:32.892Z,33.00
2017-06-20T07:59:32.869Z,32.00
2017-06-20T08:00:32.873Z,33.00
2017-06-20T08:01:32.831Z,33.00
2017-06-20T08:02:32.922Z,35.00
2017-06-20T08:03:32.837Z,36.00
2017-06-20T08:04:32.914Z,35.00
2017-06-20T08:05:32.912Z,36.00
2017-06-20T08:06:32.878Z,36.00
2017-06-20T08:07:32.915Z,37.00
2017-06-20T08:08:32.895Z,36.00
2017-06-20T08:09:32.915Z,37.00
2017-06-20T08:10:32.904Z,37.00
2017-06-20T08:11:32.900Z,37.00
2017-06-20T08:12:32.896Z,37.00
2017-06-20T08:13:32.901Z,37.00
2017-06-20T08:14:32.903Z,37.00
2017-06-20T08:15:32.901Z,37.00
2017-06-20T08:16:32.818Z,37.00
2017-06-20T08:17:32.984Z,36.00
2017-06-20T08:18:32.901Z,37.00
2017-06-20T08:19:32.902Z,37.00
2017-06-20T08:20:32.907Z,38.00
2017-06-20T08:21:32.908Z,39.00
2017-06-20T08:22:32.904Z,38.00
2017-06-20T08:23:32.905Z,38.00
2017-06-20T08:24:32.906Z,38.00
2017-06-20T08:25:32.909Z,37.00
2017-06-20T08:26:32.907Z,37.00
2017-06-20T08:27:32.915Z,38.00
2017-06-20T08:28:32.889Z,38.00
2017-06-20T08:29:32.939Z,39.00
2017-06-20T08:30:32.935Z,38.00
2017-06-20T08:31:32.928Z,38.00
2017-06-20T08:32:32.937Z,38.00
2017-06-20T08:33:32.893Z,38.00
2017-06-20T08:34:32.893Z,38.00
2017-06-20T08:35:32.930Z,39.00
2017-06-20T08:36:32.839Z,39.00
2017-06-20T08:37:32.849Z,40.00
2017-06-20T08:38:32.848Z,40.00
2017-06-20T08:39:32.913Z,40.00
2017-06-20T08:40:32.896Z,40.00
2017-06-20T08:41:32.935Z,40.00
2017-06-20T08:42:32.854Z,40.00
2017-06-20T08:43:32.945Z,40.00
2017-06-20T08:44:32.932Z,40.00
2017-06-20T08:45:32.855Z,40.00
2017-06-20T08:46:32.936Z,40.00
2017-06-20T08:47:32.853Z,40.00
2017-06-20T08:48:32.920Z,39.00
2017-06-20T08:49:32.840Z,40.00
2017-06-20T08:50:32.920Z,40.00
2017-06-20T08:51:32.923Z,40.00
2017-06-20T08:52:32.918Z,41.00
2017-06-20T08:53:32.920Z,40.00
2017-06-20T08:54:32.882Z,40.00
2017-06-20T08:55:32.922Z,40.00
2017-06-20T08:56:32.927Z,41.00
2017-06-20T08:57:32.923Z,41.00
2017-06-20T08:58:32.834Z,41.00
2017-06-20T08:59:32.915Z,41.00
2017-06-20T09:00:32.913Z,41.00
2017-06-20T09:01:32.908Z,42.00
2017-06-20T09:02:32.913Z,42.00
2017-06-20T09:03:32.915Z,41.00
2017-06-20T09:04:32.915Z,41.00
2017-06-20T09:05:32.916Z,42.00
2017-06-20T09:06:32.923Z,41.00
2017-06-20T09:07:32.919Z,41.00
2017-06-20T09:08:32.939Z,42.00
2017-06-20T09:09:32.938Z,42.00
2017-06-20T09:10:32.925Z,42.00
2017-06-20T09:11:32.933Z,42.00
2017-06-20T09:12:32.931Z,42.00
2017-06-20T09:13:32.932Z,42.00
2017-06-20T09:14:32.929Z,42.00
2017-06-20T09:15:32.937Z,42.00
2017-06-20T09:16:32.933Z,42.00
2017-06-20T09:17:32.933Z,42.00
2017-06-20T09:18:33.043Z,42.00
2017-06-20T09:19:32.938Z,42.00
2017-06-20T09:20:32.939Z,43.00
2017-06-20T09:21:32.940Z,43.00
2017-06-20T09:22:32.941Z,43.00
2017-06-20T09:23:32.943Z,43.00
2017-06-20T09:24:32.940Z,43.00
2017-06-20T09:25:32.944Z,43.00
2017-06-20T09:26:32.929Z,43.00
2017-06-20T09:27:32.941Z,42.00
2017-06-20T09:28:32.928Z,42.00
2017-06-20T09:29:32.927Z,42.00
2017-06-20T09:30:32.930Z,42.00
2017-06-20T09:31:32.933Z,43.00
2017-06-20T09:32:32.935Z,43.00
2017-06-20T09:33:32.934Z,43.00
2017-06-20T09:34:32.957Z,43.00
2017-06-20T09:35:32.939Z,44.00
2017-06-20T09:36:32.930Z,44.00
2017-06-20T09:37:32.911Z,44.00
2017-06-20T09:38:32.878Z,44.00
2017-06-20T09:39:32.881Z,44.00
2017-06-20T09:40:32.959Z,44.00
2017-06-20T09:41:32.963Z,44.00
2017-06-20T09:42:32.883Z,44.00
2017-06-20T09:43:32.973Z,44.00
2017-06-20T09:44:32.886Z,44.00
2017-06-20T09:45:33.020Z,44.00
2017-06-20T09:46:32.883Z,44.00
2017-06-20T09:47:32.882Z,45.00
2017-06-20T09:48:32.915Z,45.00
2017-06-20T09:49:32.922Z,44.00
2017-06-20T09:50:32.864Z,45.00
2017-06-20T09:51:32.959Z,45.00
2017-06-20T09:52:32.851Z,45.00
2017-06-20T09:53:32.919Z,45.00
2017-06-20T09:54:32.919Z,45.00
2017-06-20T09:55:32.865Z,45.00
2017-06-20T09:56:32.880Z,45.00
2017-06-20T09:57:32.863Z,45.00
2017-06-20T09:58:32.884Z,45.00
2017-06-20T09:59:32.877Z,46.00
2017-06-20T10:00:32.882Z,46.00
2017-06-20T10:01:32.920Z,46.00
2017-06-20T10:02:32.969Z,46.00
2017-06-20T10:03:32.936Z,45.00
2017-06-20T10:04:32.919Z,45.00
2017-06-20T10:05:32.865Z,45.00
2017-06-20T10:06:32.922Z,46.00
2017-06-20T10:07:32.969Z,46.00
2017-06-20T10:08:32.881Z,46.00
2017-06-20T10:09:32.960Z,46.00
2017-06-20T10:10:32.987Z,46.00
2017-06-20T10:11:32.944Z,46.00
2017-06-20T10:12:32.942Z,46.00
2017-06-20T10:13:32.980Z,46.00
2017-06-20T10:14:32.990Z,46.00
2017-06-20T10:15:32.963Z,46.00
2017-06-20T10:16:32.963Z,46.00
2017-06-20T10:17:32.902Z,47.00
2017-06-20T10:18:32.995Z,47.00
2017-06-20T10:19:32.969Z,47.00
2017-06-20T10:20:33.187Z,47.00
2017-06-20T10:21:32.969Z,47.00
2017-06-20T10:22:32.970Z,47.00
2017-06-20T10:23:32.972Z,47.00
2017-06-20T10:24:32.893Z,47.00
2017-06-20T10:25:32.973Z,47.00
2017-06-20T10:26:32.978Z,47.00
2017-06-20T10:27:33.008Z,47.00
2017-06-20T10:28:32.976Z,47.00
2017-06-20T10:29:32.975Z,47.00
2017-06-20T10:30:32.977Z,47.00
2017-06-20T10:31:32.977Z,48.00
2017-06-20T10:32:32.979Z,48.00
2017-06-20T10:33:32.979Z,48.00
2017-06-20T10:34:32.977Z,48.00
2017-06-20T10:35:32.982Z,48.00
2017-06-20T10:36:32.986Z,47.00
2017-06-20T10:37:32.981Z,47.00
2017-06-20T10:38:32.981Z,47.00
2017-06-20T10:39:32.993Z,47.00
2017-06-20T10:40:32.911Z,47.00
2017-06-20T10:41:33.000Z,48.00
2017-06-20T10:42:32.998Z,49.00
2017-06-20T10:43:32.991Z,48.00
2017-06-20T10:44:33.001Z,48.00
2017-06-20T10:45:32.980Z,48.00
2017-06-20T10:46:32.919Z,48.00
2017-06-20T10:47:32.950Z,48.00
2017-06-20T10:48:32.920Z,49.00
2017-06-20T10:49:32.905Z,50.00
2017-06-20T10:50:32.968Z,50.00
2017-06-20T10:51:32.892Z,49.00
2017-06-20T10:52:32.920Z,49.00
2017-06-20T10:53:32.961Z,49.00
2017-06-20T10:54:32.916Z,49.00
2017-06-20T10:55:32.945Z,49.00
2017-06-20T10:56:32.917Z,49.00
2017-06-20T10:57:32.915Z,49.00
2017-06-20T10:58:32.999Z,49.00
2017-06-20T10:59:32.991Z,49.00
2017-06-20T11:00:32.993Z,50.00
2017-06-20T11:01:32.990Z,49.00
2017-06-20T11:02:32.993Z,50.00
2017-06-20T11:03:32.994Z,50.00
2017-06-20T11:04:32.999Z,51.00
2017-06-20T11:05:32.995Z,51.00
2017-06-20T11:06:32.998Z,52.00
2017-06-20T11:07:33.000Z,51.00
2017-06-20T11:08:33.001Z,51.00
2017-06-20T11:09:33.009Z,51.00
2017-06-20T11:10:33.025Z,51.00
2017-06-20T11:11:33.006Z,52.00
2017-06-20T11:12:32.933Z,52.00
2017-06-20T11:13:32.936Z,52.00
2017-06-20T11:14:33.027Z,52.00
2017-06-20T11:15:33.027Z,53.00
2017-06-20T11:16:33.015Z,53.00
2017-06-20T11:17:32.997Z,53.00
2017-06-20T11:18:32.995Z,52.00
2017-06-20T11:19:32.992Z,52.00
2017-06-20T11:20:32.991Z,51.00
2017-06-20T11:21:32.991Z,52.00
2017-06-20T11:22:32.993Z,52.00
2017-06-20T11:23:32.993Z,52.00
2017-06-20T11:24:32.993Z,52.00
2017-06-20T11:25:32.999Z,51.00
2017-06-20T11:26:32.994Z,51.00
2017-06-20T11:27:32.997Z,50.00
2017-06-20T11:28:32.995Z,50.00
2017-06-20T11:29:33.009Z,50.00
2017-06-20T11:30:33.010Z,50.00
2017-06-20T11:31:33.012Z,50.00
2017-06-20T11:32:33.009Z,50.00
2017-06-20T11:33:33.012Z,50.00
2017-06-20T11:34:33.012Z,50.00
2017-06-20T11:35:33.010Z,51.00
2017-06-20T11:36:33.013Z,51.00
2017-06-20T11:37:33.028Z,51.00
2017-06-20T11:38:33.012Z,51.00
2017-06-20T11:39:33.016Z,51.00
2017-06-20T11:40:33.014Z,53.00
2017-06-20T11:41:33.014Z,54.00
2017-06-20T11:42:33.013Z,54.00
2017-06-20T11:43:33.018Z,54.00
2017-06-20T11:44:33.017Z,53.00
2017-06-20T11:45:33.018Z,36.00
2017-06-20T11:46:33.019Z,54.00
2017-06-20T11:47:33.018Z,54.00
2017-06-20T11:48:33.019Z,54.00
2017-06-20T11:49:33.012Z,57.00
2017-06-20T11:50:33.038Z,56.00
2017-06-20T11:51:33.036Z,23.00
2017-06-20T11:52:33.021Z,56.00
2017-06-20T11:53:33.036Z,56.00
2017-06-20T11:54:33.045Z,57.00
2017-06-20T11:55:32.958Z,32.00
2017-06-20T11:56:33.036Z,40.00
2017-06-20T11:57:33.039Z,27.00
2017-06-20T11:58:33.048Z,25.00
2017-06-20T11:59:32.927Z,57.00
2017-06-20T12:00:33.006Z,57.00
2017-06-20T12:01:33.029Z,57.00
2017-06-20T12:02:32.935Z,58.00
2017-06-20T12:03:32.983Z,58.00
2017-06-20T12:04:32.954Z,59.00
2017-06-20T12:05:32.945Z,59.00
2017-06-20T12:06:33.004Z,59.00
2017-06-20T12:07:32.959Z,60.00
2017-06-20T12:08:32.990Z,60.00
2017-06-20T12:09:33.019Z,60.00
2017-06-20T12:10:33.019Z,60.00
2017-06-20T12:11:33.022Z,59.00
2017-06-20T12:12:33.019Z,59.00
2017-06-20T12:13:33.017Z,58.00
2017-06-20T12:14:33.020Z,59.00
2017-06-20T12:15:33.020Z,23.00
2017-06-20T12:16:33.023Z,26.00
2017-06-20T12:17:33.020Z,26.00
2017-06-20T12:18:33.022Z,26.00
2017-06-20T12:19:33.048Z,59.00
2017-06-20T12:20:33.058Z,60.00
2017-06-20T12:21:33.067Z,60.00
2017-06-20T12:22:32.978Z,60.00
2017-06-20T12:23:33.017Z,62.00
2017-06-20T12:24:33.066Z,62.00
2017-06-20T12:25:33.057Z,63.00
2017-06-20T12:26:32.974Z,63.00
2017-06-20T12:27:33.044Z,58.00
2017-06-20T12:28:33.067Z,29.00
2017-06-20T12:29:33.031Z,56.00
2017-06-20T12:30:33.028Z,63.00
2017-06-20T12:31:33.034Z,64.00
2017-06-20T12:32:33.030Z,64.00
2017-06-20T12:33:33.035Z,66.00
2017-06-20T12:34:33.037Z,67.00
2017-06-20T12:35:33.034Z,66.00
2017-06-20T12:36:33.033Z,66.00
2017-06-20T12:37:33.032Z,67.00
2017-06-20T12:38:33.033Z,27.00
2017-06-20T12:39:33.165Z,27.00
2017-06-20T12:40:33.058Z,45.00
2017-06-20T12:41:33.027Z,25.00
2017-06-20T12:42:32.981Z,24.00
2017-06-20T12:43:33.063Z,26.00
2017-06-20T12:44:32.978Z,46.00
2017-06-20T12:45:33.075Z,64.00
2017-06-20T12:46:33.066Z,26.00
2017-06-20T12:47:33.028Z,25.00
2017-06-20T12:48:33.037Z,66.00
2017-06-20T12:49:33.062Z,65.00
2017-06-20T12:50:32.935Z,38.00
2017-06-20T12:51:32.953Z,68.00
2017-06-20T12:52:32.976Z,67.00
2017-06-20T12:53:32.935Z,68.00
2017-06-20T12:54:33.049Z,68.00
2017-06-20T12:55:33.144Z,68.00
2017-06-20T12:56:32.964Z,68.00
2017-06-20T12:57:32.978Z,69.00
2017-06-20T12:58:32.967Z,69.00
2017-06-20T12:59:33.047Z,69.00
2017-06-20T13:00:33.048Z,68.00
2017-06-20T13:01:33.053Z,69.00
2017-06-20T13:02:33.047Z,68.00
2017-06-20T13:03:33.050Z,69.00
2017-06-20T13:04:33.048Z,69.00