createdAt,value
2023-03-28T00:01:05.545Z,1.90
2023-03-28T00:03:39.515Z,1.90
2023-03-28T00:06:11.145Z,1.90
2023-03-28T00:08:40.344Z,1.90
2023-03-28T00:11:11.393Z,1.90
2023-03-28T00:13:39.017Z,1.90
2023-03-28T00:16:09.844Z,2.00
2023-03-28T00:18:40.348Z,2.00
2023-03-28T00:21:23.519Z,2.00
2023-03-28T00:23:53.701Z,2.10
2023-03-28T00:26:24.946Z,2.10
2023-03-28T00:28:53.218Z,2.10
2023-03-28T00:31:20.812Z,2.20
2023-03-28T00:33:48.311Z,2.20
2023-03-28T00:36:22.789Z,2.20
2023-03-28T00:38:52.291Z,2.30
2023-03-28T00:41:22.162Z,2.30
2023-03-28T00:43:52.374Z,2.30
2023-03-28T00:46:27.245Z,2.30
2023-03-28T00:49:05.113Z,2.20
2023-03-28T00:51:41.803Z,2.20
2023-03-28T00:54:13.750Z,2.20
2023-03-28T00:56:43.405Z,2.30
2023-03-28T00:59:14.841Z,2.30
2023-03-28T01:01:42.788Z,2.30
2023-03-28T01:04:10.316Z,2.30
2023-03-28T01:06:46.354Z,2.40
2023-03-28T01:09:18.840Z,2.30
2023-03-28T01:11:50.489Z,2.30
2023-03-28T01:14:22.634Z,2.40
2023-03-28T01:16:52.705Z,2.40
2023-03-28T01:19:59.132Z,2.40
2023-03-28T01:23:11.117Z,2.30
2023-03-28T01:26:22.348Z,2.30
2023-03-28T01:29:16.366Z,2.40
2023-03-28T01:32:24.048Z,2.40
2023-03-28T01:35:26.655Z,2.40
2023-03-28T01:38:16.650Z,2.40
2023-03-28T01:41:07.672Z,2.40
2023-03-28T01:43:57.923Z,2.40
2023-03-28T01:46:48.258Z,2.40
2023-03-28T01:49:33.775Z,2.40
2023-03-28T01:52:11.477Z,2.40
2023-03-28T01:55:10.265Z,2.40
2023-03-28T01:58:11.449Z,2.40
2023-03-28T02:00:54.549Z,2.40
2023-03-28T02:03:27.984Z,2.30
2023-03-28T02:06:12.280Z,2.30
2023-03-28T02:08:44.830Z,2.30
2023-03-28T02:11:20.393Z,2.30
2023-03-28T02:14:01.494Z,2.30
2023-03-28T02:16:51.500Z,2.30
2023-03-28T02:19:53.414Z,2.30
2023-03-28T02:23:16.744Z,2.30
2023-03-28T02:26:09.474Z,2.30
2023-03-28T02:28:59.648Z,2.30
2023-03-28T02:31:35.023Z,2.30
2023-03-28T02:34:03.441Z,2.30
2023-03-28T02:37:01.345Z,2.30
2023-03-28T02:40:07.305Z,2.30
2023-03-28T02:43:10.748Z,2.30
2023-03-28T02:46:08.958Z,2.20
2023-03-28T02:49:05.253Z,2.00
2023-03-28T02:55:31.889Z,1.60
2023-03-28T02:58:29.301Z,1.50
2023-03-28T03:00:56.871Z,1.50
2023-03-28T03:03:25.925Z,1.50
2023-03-28T03:05:53.487Z,1.40
2023-03-28T03:08:21.059Z,1.40
2023-03-28T03:10:48.429Z,1.40
2023-03-28T03:13:16.738Z,1.40
2023-03-28T03:15:44.262Z,1.50
2023-03-28T03:18:23.574Z,1.60
2023-03-28T03:20:52.468Z,1.60
2023-03-28T03:23:21.483Z,1.70
2023-03-28T03:25:50.812Z,1.50
2023-03-28T03:28:23.190Z,1.40
2023-03-28T03:30:53.044Z,1.10
2023-03-28T03:33:27.766Z,0.80
2023-03-28T03:36:06.329Z,0.70
2023-03-28T03:38:34.868Z,0.60
2023-03-28T03:41:03.097Z,0.60
2023-03-28T03:43:30.633Z,0.60
2023-03-28T03:46:00.450Z,0.50
2023-03-28T03:48:28.599Z,0.60
2023-03-28T03:51:00.968Z,0.60
2023-03-28T03:53:29.030Z,0.60
2023-03-28T03:56:17.292Z,0.50
2023-03-28T03:58:56.511Z,0.50
2023-03-28T04:01:30.328Z,0.60
2023-03-28T04:04:07.856Z,0.60
2023-03-28T04:06:58.110Z,0.60
2023-03-28T04:09:29.643Z,0.60
2023-03-28T04:12:00.839Z,0.60
2023-03-28T04:14:28.441Z,0.70
2023-03-28T04:17:16.291Z,0.70
2023-03-28T04:19:45.866Z,0.80
2023-03-28T04:22:13.909Z,0.80
2023-03-28T04:24:49.887Z,0.80
2023-03-28T04:27:26.310Z,0.80
2023-03-28T04:29:53.856Z,0.90
2023-03-28T04:32:40.799Z,0.90
2023-03-28T04:35:16.439Z,0.90
2023-03-28T04:37:47.512Z,0.90
2023-03-28T04:40:17.951Z,0.90
2023-03-28T04:42:52.056Z,1.00
2023-03-28T04:45:33.860Z,1.00
2023-03-28T04:48:11.463Z,1.00
2023-03-28T04:50:39.544Z,1.00
2023-03-28T04:53:06.867Z,1.00
2023-03-28T04:55:35.410Z,1.00
2023-03-28T04:58:17.017Z,1.00
2023-03-28T05:00:45.997Z,1.00
2023-03-28T05:03:37.730Z,1.00
2023-03-28T05:06:06.572Z,1.00
2023-03-28T05:08:34.055Z,1.10
2023-03-28T05:11:02.083Z,1.00
2023-03-28T05:13:29.852Z,1.10
2023-03-28T05:16:08.461Z,1.00
2023-03-28T05:19:14.067Z,1.00
2023-03-28T05:22:10.714Z,1.00
2023-03-28T05:24:41.896Z,1.00
2023-03-28T05:27:17.445Z,1.00
2023-03-28T05:29:45.075Z,1.00
2023-03-28T05:32:15.847Z,1.00
2023-03-28T05:34:43.408Z,0.90
2023-03-28T05:37:11.306Z,1.00
2023-03-28T05:39:46.039Z,1.00
2023-03-28T05:42:13.931Z,1.10
2023-03-28T05:44:41.897Z,1.10
2023-03-28T05:47:28.454Z,1.20
2023-03-28T05:49:58.006Z,1.20
2023-03-28T05:52:25.723Z,1.30
2023-03-28T05:54:53.136Z,1.30
2023-03-28T05:57:22.410Z,1.30
2023-03-28T05:59:49.753Z,1.40
2023-03-28T06:02:24.460Z,1.40
2023-03-28T06:04:58.031Z,1.40
2023-03-28T06:07:39.199Z,1.40
2023-03-28T06:10:15.628Z,1.30
2023-03-28T06:12:52.780Z,1.30
2023-03-28T06:15:20.243Z,1.20
2023-03-28T06:17:50.748Z,1.20
2023-03-28T06:20:18.736Z,1.30
2023-03-28T06:22:46.483Z,1.30
2023-03-28T06:25:13.918Z,1.20
2023-03-28T06:27:41.832Z,1.50
2023-03-28T06:30:10.833Z,1.90
2023-03-28T06:32:44.873Z,2.30
2023-03-28T06:35:15.492Z,2.70
2023-03-28T06:37:43.025Z,2.70
2023-03-28T06:40:11.713Z,2.50
2023-03-28T06:42:39.612Z,2.30
2023-03-28T06:45:33.801Z,2.30
2023-03-28T06:48:08.191Z,2.20
2023-03-28T06:51:10.291Z,2.40
2023-03-28T06:53:38.445Z,2.90
2023-03-28T06:56:06.895Z,3.30
2023-03-28T06:58:34.528Z,3.90
2023-03-28T07:01:08.399Z,4.20
2023-03-28T07:03:52.443Z,4.20
2023-03-28T07:06:22.382Z,3.80
2023-03-28T07:08:49.890Z,3.40
2023-03-28T07:11:21.415Z,2.90
2023-03-28T07:13:51.096Z,2.70
2023-03-28T07:16:20.963Z,2.70
2023-03-28T07:18:49.587Z,2.70
2023-03-28T07:21:24.647Z,2.80
2023-03-28T07:23:56.170Z,3.10
2023-03-28T07:26:28.129Z,3.20
2023-03-28T07:28:56.344Z,3.10
2023-03-28T07:31:25.866Z,3.20
2023-03-28T07:33:57.721Z,3.40
2023-03-28T07:36:27.913Z,3.80
2023-03-28T07:39:01.489Z,3.70
2023-03-28T07:41:29.015Z,3.50
2023-03-28T07:43:56.578Z,3.30
2023-03-28T07:46:25.322Z,3.10
2023-03-28T07:48:54.437Z,3.10
2023-03-28T07:51:22.039Z,3.50
2023-03-28T07:53:49.730Z,3.90
2023-03-28T07:56:17.428Z,3.90
2023-03-28T07:58:58.716Z,3.80
2023-03-28T08:01:26.415Z,3.80
2023-03-28T08:04:06.302Z,4.30
2023-03-28T08:06:55.100Z,4.70
2023-03-28T08:09:22.592Z,4.70
2023-03-28T08:12:00.517Z,4.30
2023-03-28T08:14:29.262Z,3.90
2023-03-28T08:16:56.780Z,4.10
2023-03-28T08:19:24.475Z,4.10
2023-03-28T08:22:18.522Z,4.30
2023-03-28T08:25:00.520Z,4.20
2023-03-28T08:27:28.536Z,4.10
2023-03-28T08:30:03.021Z,4.20
2023-03-28T08:32:35.349Z,4.40
2023-03-28T08:35:03.007Z,4.50
2023-03-28T08:37:32.248Z,4.50
2023-03-28T08:40:01.744Z,4.50
2023-03-28T08:43:02.146Z,4.80
2023-03-28T08:46:11.891Z,5.00
2023-03-28T08:48:47.203Z,4.70
2023-03-28T08:51:37.390Z,4.20
2023-03-28T08:54:21.477Z,4.10
2023-03-28T08:56:52.792Z,4.50
2023-03-28T08:59:44.249Z,4.80
2023-03-28T09:02:21.695Z,4.60
2023-03-28T09:04:50.749Z,4.60
2023-03-28T09:08:04.022Z,5.20
2023-03-28T09:10:39.741Z,5.60
2023-03-28T09:13:44.194Z,5.30
2023-03-28T09:20:11.486Z,5.60
2023-03-28T09:23:29.679Z,5.60
2023-03-28T09:26:25.757Z,5.40
2023-03-28T09:29:20.210Z,5.00
2023-03-28T09:31:59.896Z,4.70
2023-03-28T09:34:33.772Z,5.10
2023-03-28T09:37:34.168Z,5.10
2023-03-28T09:40:16.758Z,4.70
2023-03-28T09:43:24.020Z,4.50
2023-03-28T09:46:43.486Z,5.00
2023-03-28T09:49:19.257Z,5.50
2023-03-28T09:51:55.581Z,5.30
2023-03-28T09:54:36.123Z,5.30
2023-03-28T09:57:07.227Z,5.00
2023-03-28T10:00:02.743Z,5.00
2023-03-28T10:02:41.500Z,5.40
2023-03-28T10:05:35.721Z,6.10
2023-03-28T10:08:35.032Z,6.50
2023-03-28T10:11:18.920Z,5.70
2023-03-28T10:13:51.463Z,5.60
2023-03-28T10:16:34.629Z,5.70
2023-03-28T10:19:14.377Z,5.80
2023-03-28T10:21:52.692Z,5.50
2023-03-28T10:24:25.571Z,5.10
2023-03-28T10:27:37.656Z,5.00
2023-03-28T10:30:24.073Z,5.50
2023-03-28T10:33:36.718Z,5.90
2023-03-28T10:36:42.975Z,5.90
2023-03-28T10:39:24.058Z,5.50
2023-03-28T10:42:23.791Z,5.30
2023-03-28T10:45:51.202Z,5.60
2023-03-28T10:49:13.641Z,5.80
2023-03-28T10:51:44.100Z,5.70
2023-03-28T10:54:46.543Z,5.90
2023-03-28T10:57:40.088Z,5.90
2023-03-28T11:00:45.496Z,6.30
2023-03-28T11:03:53.290Z,6.70
2023-03-28T11:06:35.585Z,6.50
2023-03-28T11:09:08.794Z,6.40
2023-03-28T11:12:29.786Z,6.70
2023-03-28T11:15:16.503Z,7.10
2023-03-28T11:18:08.355Z,7.20
2023-03-28T11:21:20.978Z,7.00
2023-03-28T11:24:03.218Z,6.70
2023-03-28T11:27:16.035Z,6.30
2023-03-28T11:30:32.624Z,6.00
2023-03-28T11:33:49.982Z,6.00
2023-03-28T11:36:36.106Z,6.10
2023-03-28T11:39:13.980Z,6.20
2023-03-28T11:41:44.084Z,6.10
2023-03-28T11:44:26.387Z,5.90
2023-03-28T11:47:32.483Z,6.30
2023-03-28T11:50:24.748Z,6.60
2023-03-28T11:53:13.528Z,6.60
2023-03-28T11:55:57.534Z,6.50
2023-03-28T11:58:54.149Z,6.70
2023-03-28T12:01:27.874Z,7.10
2023-03-28T12:04:04.025Z,6.90
2023-03-28T12:07:08.081Z,6.70
2023-03-28T12:10:08.255Z,7.10
2023-03-28T12:12:47.871Z,7.10
2023-03-28T12:15:20.026Z,7.40
2023-03-28T12:18:04.112Z,7.30
2023-03-28T12:20:37.828Z,7.60
2023-03-28T12:23:23.977Z,7.60
2023-03-28T12:26:58.040Z,7.60
2023-03-28T12:29:41.867Z,7.70
2023-03-28T12:32:48.508Z,7.80
2023-03-28T12:35:27.439Z,7.60
2023-03-28T12:38:32.291Z,7.60
2023-03-28T12:41:21.252Z,7.50
2023-03-28T12:44:24.600Z,7.80
2023-03-28T12:47:05.972Z,8.30
2023-03-28T12:50:08.369Z,8.40
2023-03-28T12:52:38.323Z,8.60
2023-03-28T12:55:46.507Z,8.50
2023-03-28T12:58:27.345Z,8.70
2023-03-28T13:01:34.615Z,8.50
2023-03-28T13:04:53.117Z,8.10
2023-03-28T13:07:44.647Z,7.50
2023-03-28T13:10:24.194Z,7.60
2023-03-28T13:13:22.984Z,7.60
2023-03-28T13:16:22.885Z,7.90
2023-03-28T13:19:18.525Z,8.20
2023-03-28T13:21:57.958Z,8.60
2023-03-28T13:24:29.714Z,8.60
2023-03-28T13:27:06.245Z,9.00
2023-03-28T13:29:49.154Z,9.10
2023-03-28T13:32:22.308Z,9.20
2023-03-28T13:34:57.817Z,8.80
2023-03-28T13:37:37.894Z,8.50
2023-03-28T13:40:44.304Z,8.20
2023-03-28T13:43:45.099Z,7.80
2023-03-28T13:46:16.769Z,7.50
2023-03-28T13:49:12.850Z,7.80
2023-03-28T13:51:45.182Z,7.80
2023-03-28T13:54:12.812Z,7.80
2023-03-28T13:56:46.840Z,7.60
2023-03-28T13:59:22.007Z,7.60
2023-03-28T14:01:57.527Z,7.40
2023-03-28T14:04:30.991Z,7.20
2023-03-28T14:06:58.776Z,7.40
2023-03-28T14:09:34.513Z,8.10
2023-03-28T14:12:08.562Z,8.00
2023-03-28T14:14:39.919Z,7.90
2023-03-28T14:17:12.281Z,8.20
2023-03-28T14:19:45.924Z,8.20
2023-03-28T14:22:24.180Z,8.20
2023-03-28T14:24:54.204Z,8.00
2023-03-28T14:27:40.132Z,7.80
2023-03-28T14:30:21.703Z,7.70
2023-03-28T14:33:01.369Z,7.70
2023-03-28T14:35:31.638Z,7.70
2023-03-28T14:38:02.970Z,8.00
2023-03-28T14:40:36.892Z,8.20
2023-03-28T14:43:31.803Z,8.00
2023-03-28T14:46:04.281Z,8.10
2023-03-28T14:48:32.178Z,8.70
2023-03-28T14:51:03.068Z,9.00
2023-03-28T14:53:36.821Z,9.10
2023-03-28T14:56:11.518Z,9.10
2023-03-28T14:58:42.521Z,9.00
2023-03-28T15:01:13.473Z,8.70
2023-03-28T15:03:45.946Z,8.30
2023-03-28T15:06:18.110Z,8.00
2023-03-28T15:08:45.977Z,7.80
2023-03-28T15:11:23.463Z,7.60
2023-03-28T15:14:00.314Z,7.40
2023-03-28T15:16:29.323Z,7.30
2023-03-28T15:19:09.462Z,7.20
2023-03-28T15:21:41.640Z,7.10
2023-03-28T15:24:14.569Z,7.10
2023-03-28T15:26:44.281Z,7.10
2023-03-28T15:29:17.255Z,7.10
2023-03-28T15:31:45.985Z,7.10
2023-03-28T15:34:21.812Z,7.20
2023-03-28T15:37:05.076Z,7.30
2023-03-28T15:39:36.306Z,7.20
2023-03-28T15:42:39.013Z,7.60
2023-03-28T15:45:36.529Z,8.10
2023-03-28T15:48:04.249Z,8.20
2023-03-28T15:50:36.415Z,8.00
2023-03-28T15:53:07.918Z,7.80
2023-03-28T15:55:35.826Z,7.60
2023-03-28T15:58:04.919Z,7.30
2023-03-28T16:01:16.377Z,7.30
2023-03-28T16:03:44.229Z,7.30
2023-03-28T16:06:30.666Z,7.20
2023-03-28T16:09:15.694Z,7.20
2023-03-28T16:11:44.830Z,7.10
2023-03-28T16:14:31.144Z,7.10
2023-03-28T16:17:31.900Z,7.10
2023-03-28T16:20:17.500Z,7.30
2023-03-28T16:22:45.898Z,7.40
2023-03-28T16:25:13.492Z,7.40
2023-03-28T16:27:42.469Z,7.40
2023-03-28T16:30:21.201Z,7.40
2023-03-28T16:32:48.590Z,7.20
2023-03-28T16:35:16.146Z,7.00
2023-03-28T16:37:43.512Z,6.90
2023-03-28T16:40:11.370Z,6.70
2023-03-28T16:42:38.766Z,6.50
2023-03-28T16:45:08.993Z,6.30
2023-03-28T16:47:36.405Z,6.10
2023-03-28T16:50:04.741Z,5.90
2023-03-28T16:52:32.091Z,5.90
2023-03-28T16:54:59.429Z,5.80
2023-03-28T16:57:27.540Z,5.70
2023-03-28T16:59:54.910Z,5.60
2023-03-28T17:02:22.330Z,5.50
2023-03-28T17:04:51.102Z,5.50
2023-03-28T17:07:18.781Z,5.40
2023-03-28T17:09:46.394Z,5.30
2023-03-28T17:12:14.028Z,5.20
2023-03-28T17:14:41.425Z,5.10
2023-03-28T17:17:08.780Z,4.90
2023-03-28T17:19:36.283Z,4.80
2023-03-28T17:22:03.584Z,4.70
2023-03-28T17:24:31.418Z,4.50
2023-03-28T17:26:58.871Z,4.40
2023-03-28T17:29:26.168Z,4.30
2023-03-28T17:31:53.757Z,4.10
2023-03-28T17:34:21.792Z,4.00
2023-03-28T17:36:51.053Z,3.80
2023-03-28T17:39:18.325Z,3.70
2023-03-28T17:41:45.689Z,3.50
2023-03-28T17:44:12.944Z,3.50
2023-03-28T17:46:40.356Z,3.40
2023-03-28T17:49:08.259Z,3.30
2023-03-28T17:51:35.789Z,3.10
2023-03-28T17:54:06.811Z,3.00
2023-03-28T17:56:34.464Z,2.90
2023-03-28T17:59:01.757Z,2.70
2023-03-28T18:01:29.352Z,2.60
2023-03-28T18:03:57.062Z,2.60
2023-03-28T18:06:47.231Z,2.60
2023-03-28T18:09:15.542Z,2.60
2023-03-28T18:11:42.914Z,2.60
2023-03-28T18:14:11.220Z,2.50
2023-03-28T18:16:40.051Z,2.40
2023-03-28T18:19:09.137Z,2.30
2023-03-28T18:21:38.130Z,2.20
2023-03-28T18:24:05.712Z,2.00
2023-03-28T18:26:33.090Z,1.90
2023-03-28T18:29:00.450Z,1.80
2023-03-28T18:31:28.558Z,1.70
2023-03-28T18:33:57.379Z,1.60
2023-03-28T18:36:25.403Z,1.50
2023-03-28T18:38:56.048Z,1.40
2023-03-28T18:41:24.219Z,1.40
2023-03-28T18:43:51.574Z,1.40
2023-03-28T18:46:18.919Z,1.30
2023-03-28T18:48:46.286Z,1.20
2023-03-28T18:51:13.923Z,1.20
2023-03-28T18:53:41.615Z,1.10
2023-03-28T18:56:10.579Z,1.00
2023-03-28T18:58:38.471Z,1.00
2023-03-28T19:01:08.813Z,0.90
2023-03-28T19:03:40.601Z,0.80
2023-03-28T19:06:10.300Z,0.80
2023-03-28T19:08:37.672Z,0.70
2023-03-28T19:11:14.103Z,0.70
2023-03-28T19:13:41.719Z,0.70
2023-03-28T19:16:14.622Z,0.60
2023-03-28T19:18:46.889Z,0.70
2023-03-28T19:21:14.745Z,0.60
2023-03-28T19:23:42.200Z,0.50
2023-03-28T19:26:12.579Z,0.50
2023-03-28T19:28:39.958Z,0.50
2023-03-28T19:31:10.130Z,0.50
2023-03-28T19:33:38.171Z,0.50
2023-03-28T19:36:06.699Z,0.40
2023-03-28T19:38:35.954Z,0.40
2023-03-28T19:41:10.444Z,0.40
2023-03-28T19:43:39.092Z,0.30
2023-03-28T19:46:08.304Z,0.30
2023-03-28T19:48:36.031Z,0.20
2023-03-28T19:51:03.831Z,0.20
2023-03-28T19:53:31.326Z,0.20
2023-03-28T19:56:00.126Z,0.20
2023-03-28T19:58:28.592Z,0.10
2023-03-28T20:00:57.015Z,0.00
2023-03-28T20:03:24.997Z,0.00
2023-03-28T20:05:52.765Z,0.00
2023-03-28T20:08:21.596Z,0.00
2023-03-28T20:10:51.404Z,0.00
2023-03-28T20:13:19.083Z,-0.10
2023-03-28T20:15:47.202Z,-0.20
2023-03-28T20:18:20.069Z,-0.20
2023-03-28T20:20:55.570Z,-0.30
2023-03-28T20:23:24.990Z,-0.30
2023-03-28T20:25:53.708Z,-0.30
2023-03-28T20:28:24.669Z,-0.30
2023-03-28T20:30:53.861Z,-0.30
2023-03-28T20:33:21.727Z,-0.30
2023-03-28T20:35:57.151Z,-0.30
2023-03-28T20:38:25.419Z,-0.30
2023-03-28T20:40:52.845Z,-0.30
2023-03-28T20:43:20.726Z,-0.10
2023-03-28T20:45:54.014Z,-0.20
2023-03-28T20:48:37.289Z,-0.20
2023-03-28T20:51:14.237Z,-0.20
2023-03-28T20:53:50.189Z,-0.20
2023-03-28T20:56:19.977Z,-0.30
2023-03-28T20:58:50.860Z,-0.20
2023-03-28T21:01:21.622Z,-0.20
2023-03-28T21:03:49.922Z,-0.30
2023-03-28T21:06:34.547Z,-0.30
2023-03-28T21:09:05.503Z,-0.40
2023-03-28T21:11:35.164Z,-0.50
2023-03-28T21:14:04.275Z,-0.50
2023-03-28T21:16:32.924Z,-0.50
2023-03-28T21:19:02.603Z,-0.60
2023-03-28T21:21:32.988Z,-0.60
2023-03-28T21:24:01.256Z,-0.60
2023-03-28T21:26:29.224Z,-0.60
2023-03-28T21:28:56.804Z,-0.50
2023-03-28T21:31:26.741Z,-0.40
2023-03-28T21:33:57.326Z,-0.40
2023-03-28T21:36:26.385Z,-0.40
2023-03-28T21:38:54.607Z,-0.40
2023-03-28T21:41:22.750Z,-0.50
2023-03-28T21:43:50.555Z,-0.60
2023-03-28T21:46:21.194Z,-0.70
2023-03-28T21:48:48.795Z,-0.80
2023-03-28T21:51:17.445Z,-0.90
2023-03-28T21:53:45.933Z,-0.90
2023-03-28T21:56:14.880Z,-0.90
2023-03-28T21:58:42.587Z,-0.90
2023-03-28T22:01:13.932Z,-0.90
2023-03-28T22:03:41.457Z,-1.00
2023-03-28T22:06:09.606Z,-1.10
2023-03-28T22:08:36.976Z,-1.20
2023-03-28T22:11:14.353Z,-1.10
2023-03-28T22:13:44.809Z,-1.10
2023-03-28T22:16:15.528Z,-1.20
2023-03-28T22:18:49.670Z,-1.20
2023-03-28T22:21:17.516Z,-1.20
2023-03-28T22:23:47.402Z,-1.20
2023-03-28T22:26:15.935Z,-1.20
2023-03-28T22:28:43.668Z,-1.20
2023-03-28T22:31:11.267Z,-1.20
2023-03-28T22:33:38.608Z,-1.00
2023-03-28T22:36:06.415Z,-0.90
2023-03-28T22:38:33.758Z,-0.80
2023-03-28T22:41:01.345Z,-0.60
2023-03-28T22:43:29.934Z,-0.50
2023-03-28T22:45:57.288Z,-0.50
2023-03-28T22:48:24.585Z,-0.40
2023-03-28T22:50:51.883Z,-0.30
2023-03-28T22:53:22.657Z,-0.20
2023-03-28T22:55:50.077Z,-0.30
2023-03-28T22:58:17.660Z,-0.30
2023-03-28T23:00:46.365Z,-0.30
2023-03-28T23:03:14.493Z,-0.20
2023-03-28T23:05:42.172Z,-0.10
2023-03-28T23:08:11.222Z,-0.20
2023-03-28T23:10:39.745Z,-0.20
2023-03-28T23:13:08.469Z,-0.10
2023-03-28T23:15:35.870Z,-0.10
2023-03-28T23:18:03.737Z,0.00
2023-03-28T23:20:31.134Z,0.00
2023-03-28T23:22:58.489Z,0.00
2023-03-28T23:25:26.183Z,0.00
2023-03-28T23:27:53.457Z,0.20
2023-03-28T23:30:21.203Z,0.30
2023-03-28T23:32:48.547Z,0.20
2023-03-28T23:35:15.975Z,0.20
2023-03-28T23:37:43.297Z,0.20
2023-03-28T23:40:15.102Z,0.20
2023-03-28T23:42:44.695Z,0.30
2023-03-28T23:45:14.942Z,0.30
2023-03-28T23:47:43.893Z,0.40
2023-03-28T23:50:11.863Z,0.40
2023-03-28T23:52:39.894Z,0.40
2023-03-28T23:55:08.656Z,0.40
2023-03-28T23:57:36.272Z,0.50
