createdAt,value
2019-03-21T00:00:03.195Z,0.00
2019-03-21T00:01:03.236Z,0.00
2019-03-21T00:02:03.298Z,0.00
2019-03-21T00:03:03.356Z,0.00
2019-03-21T00:04:03.417Z,0.00
2019-03-21T00:05:03.484Z,0.00
2019-03-21T00:06:03.543Z,0.00
2019-03-21T00:07:03.600Z,0.00
2019-03-21T00:08:03.663Z,0.00
2019-03-21T00:09:03.716Z,0.00
2019-03-21T00:10:03.788Z,0.00
2019-03-21T00:11:03.846Z,0.00
2019-03-21T00:12:03.901Z,0.00
2019-03-21T00:13:03.963Z,0.00
2019-03-21T00:14:07.314Z,0.00
2019-03-21T00:15:04.134Z,0.00
2019-03-21T00:16:04.143Z,0.00
2019-03-21T00:17:04.202Z,0.00
2019-03-21T00:18:04.261Z,0.00
2019-03-21T00:19:04.319Z,0.00
2019-03-21T00:20:04.394Z,0.00
2019-03-21T00:21:04.450Z,0.00
2019-03-21T00:22:04.505Z,0.00
2019-03-21T00:23:04.567Z,0.00
2019-03-21T00:24:04.624Z,0.00
2019-03-21T00:25:04.695Z,0.00
2019-03-21T00:26:04.758Z,0.00
2019-03-21T00:27:04.805Z,0.00
2019-03-21T00:28:04.864Z,0.00
2019-03-21T00:29:04.928Z,0.00
2019-03-21T00:30:04.996Z,0.00
2019-03-21T00:31:05.054Z,0.00
2019-03-21T00:32:05.109Z,0.00
2019-03-21T00:33:05.168Z,0.00
2019-03-21T00:34:05.264Z,0.00
2019-03-21T00:35:05.290Z,0.00
2019-03-21T00:36:05.365Z,0.00
2019-03-21T00:37:05.413Z,0.00
2019-03-21T00:38:05.472Z,0.00
2019-03-21T00:39:05.531Z,0.00
2019-03-21T00:40:05.590Z,0.00
2019-03-21T00:41:05.661Z,0.00
2019-03-21T00:42:05.721Z,0.00
2019-03-21T00:43:05.780Z,0.00
2019-03-21T00:44:05.836Z,0.00
2019-03-21T00:45:05.894Z,0.00
2019-03-21T00:46:05.961Z,0.00
2019-03-21T00:47:06.020Z,0.00
2019-03-21T00:48:06.075Z,0.00
2019-03-21T00:49:06.135Z,0.00
2019-03-21T00:50:06.200Z,0.00
2019-03-21T00:51:06.284Z,0.00
2019-03-21T00:52:06.316Z,0.00
2019-03-21T00:53:06.376Z,0.00
2019-03-21T00:54:06.438Z,0.00
2019-03-21T00:55:06.498Z,0.00
2019-03-21T00:56:06.603Z,0.00
2019-03-21T00:57:06.633Z,0.00
2019-03-21T00:58:06.679Z,0.00
2019-03-21T00:59:06.738Z,0.00
2019-03-21T01:00:06.798Z,0.00
2019-03-21T01:01:06.865Z,0.00
2019-03-21T01:02:06.927Z,0.00
2019-03-21T01:03:06.983Z,0.00
2019-03-21T01:04:07.042Z,0.00
2019-03-21T01:05:07.101Z,0.00
2019-03-21T01:06:07.185Z,0.00
2019-03-21T01:07:07.220Z,0.00
2019-03-21T01:08:07.283Z,0.00
2019-03-21T01:09:07.342Z,0.00
2019-03-21T01:10:07.406Z,0.00
2019-03-21T01:11:07.471Z,0.00
2019-03-21T01:12:07.531Z,0.00
2019-03-21T01:13:07.582Z,0.00
2019-03-21T01:14:07.642Z,0.00
2019-03-21T01:15:07.705Z,0.00
2019-03-21T01:16:07.773Z,0.00
2019-03-21T01:17:07.835Z,0.00
2019-03-21T01:18:07.887Z,0.00
2019-03-21T01:19:07.946Z,0.00
2019-03-21T01:20:08.005Z,0.00
2019-03-21T01:21:08.076Z,0.00
2019-03-21T01:22:08.137Z,0.00
2019-03-21T01:23:08.187Z,0.00
2019-03-21T01:24:08.246Z,0.00
2019-03-21T01:25:08.305Z,0.00
2019-03-21T01:26:08.374Z,0.00
2019-03-21T01:27:08.435Z,0.00
2019-03-21T01:28:08.486Z,0.00
2019-03-21T01:29:08.551Z,0.00
2019-03-21T01:30:08.608Z,0.00
2019-03-21T01:31:08.675Z,0.00
2019-03-21T01:32:08.735Z,0.00
2019-03-21T01:33:08.791Z,0.00
2019-03-21T01:34:08.851Z,0.00
2019-03-21T01:35:08.909Z,0.00
2019-03-21T01:36:08.975Z,0.00
2019-03-21T01:37:09.035Z,0.00
2019-03-21T01:38:09.091Z,0.00
2019-03-21T01:39:09.149Z,0.00
2019-03-21T01:40:09.212Z,0.00
2019-03-21T01:41:09.510Z,0.00
2019-03-21T01:42:09.332Z,0.00
2019-03-21T01:43:09.393Z,0.00
2019-03-21T01:44:09.453Z,0.00
2019-03-21T01:45:09.513Z,0.00
2019-03-21T01:46:09.579Z,0.00
2019-03-21T01:47:09.639Z,0.00
2019-03-21T01:48:09.690Z,0.00
2019-03-21T01:49:09.754Z,0.00
2019-03-21T01:50:09.813Z,0.00
2019-03-21T01:51:09.881Z,0.00
2019-03-21T01:52:09.938Z,0.00
2019-03-21T01:53:09.990Z,0.00
2019-03-21T01:54:10.049Z,0.00
2019-03-21T01:55:11.451Z,0.00
2019-03-21T01:56:10.218Z,0.00
2019-03-21T01:57:10.243Z,0.00
2019-03-21T01:58:10.301Z,0.00
2019-03-21T01:59:10.353Z,0.00
2019-03-21T02:00:10.417Z,0.00
2019-03-21T02:01:10.485Z,0.00
2019-03-21T02:02:10.543Z,0.00
2019-03-21T02:03:10.597Z,0.00
2019-03-21T02:04:10.653Z,0.00
2019-03-21T02:05:10.720Z,0.00
2019-03-21T02:06:10.782Z,0.00
2019-03-21T02:07:10.842Z,0.00
2019-03-21T02:08:10.893Z,0.00
2019-03-21T02:09:10.958Z,0.00
2019-03-21T02:10:11.017Z,0.00
2019-03-21T02:11:11.094Z,0.00
2019-03-21T02:12:11.142Z,0.00
2019-03-21T02:13:11.198Z,0.00
2019-03-21T02:14:11.256Z,0.00
2019-03-21T02:15:11.315Z,0.00
2019-03-21T02:16:11.383Z,0.00
2019-03-21T02:17:11.443Z,0.00
2019-03-21T02:18:11.499Z,0.00
2019-03-21T02:19:11.559Z,0.00
2019-03-21T02:20:11.618Z,0.00
2019-03-21T02:21:11.693Z,0.00
2019-03-21T02:22:11.747Z,0.00
2019-03-21T02:23:11.847Z,0.00
2019-03-21T02:24:11.858Z,0.00
2019-03-21T02:25:11.918Z,0.00
2019-03-21T02:26:11.984Z,0.00
2019-03-21T02:27:12.048Z,0.00
2019-03-21T02:28:12.105Z,0.00
2019-03-21T02:29:12.159Z,0.00
2019-03-21T02:30:12.218Z,0.00
2019-03-21T02:31:12.281Z,0.00
2019-03-21T02:32:12.360Z,0.00
2019-03-21T02:33:12.400Z,0.00
2019-03-21T02:34:12.459Z,0.00
2019-03-21T02:35:12.517Z,0.00
2019-03-21T02:36:12.580Z,0.00
2019-03-21T02:37:12.646Z,0.00
2019-03-21T02:38:12.704Z,0.00
2019-03-21T02:39:12.760Z,0.00
2019-03-21T02:40:12.815Z,0.00
2019-03-21T02:41:12.880Z,0.00
2019-03-21T02:42:12.947Z,0.00
2019-03-21T02:43:13.006Z,0.00
2019-03-21T02:44:13.061Z,0.00
2019-03-21T02:45:13.197Z,0.00
2019-03-21T02:46:13.183Z,0.00
2019-03-21T02:47:13.271Z,0.00
2019-03-21T02:48:13.295Z,0.00
2019-03-21T02:49:13.366Z,0.00
2019-03-21T02:50:13.418Z,0.00
2019-03-21T02:51:13.489Z,0.00
2019-03-21T02:52:13.545Z,0.00
2019-03-21T02:53:13.607Z,0.00
2019-03-21T02:54:13.654Z,0.00
2019-03-21T02:55:13.714Z,0.00
2019-03-21T02:56:13.777Z,0.00
2019-03-21T02:57:13.853Z,0.00
2019-03-21T02:58:13.906Z,0.00
2019-03-21T02:59:13.957Z,0.00
2019-03-21T03:00:14.014Z,0.00
2019-03-21T03:01:14.074Z,0.00
2019-03-21T03:02:14.233Z,0.00
2019-03-21T03:03:14.199Z,0.00
2019-03-21T03:04:14.262Z,0.00
2019-03-21T03:05:14.319Z,0.00
2019-03-21T03:06:14.376Z,0.00
2019-03-21T03:07:14.446Z,0.00
2019-03-21T03:08:14.504Z,0.00
2019-03-21T03:09:14.558Z,0.00
2019-03-21T03:10:14.617Z,0.00
2019-03-21T03:11:14.675Z,0.00
2019-03-21T03:12:14.744Z,0.00
2019-03-21T03:13:14.799Z,0.00
2019-03-21T03:14:14.857Z,0.00
2019-03-21T03:15:22.551Z,0.00
2019-03-21T03:16:14.976Z,0.00
2019-03-21T03:17:15.045Z,0.00
2019-03-21T03:18:15.102Z,0.00
2019-03-21T03:19:15.154Z,0.00
2019-03-21T03:20:15.229Z,0.00
2019-03-21T03:21:15.273Z,0.00
2019-03-21T03:22:15.345Z,0.00
2019-03-21T03:23:15.400Z,0.00
2019-03-21T03:24:15.454Z,0.00
2019-03-21T03:25:15.514Z,0.00
2019-03-21T03:26:15.576Z,0.00
2019-03-21T03:27:15.644Z,0.00
2019-03-21T03:28:15.701Z,0.00
2019-03-21T03:29:15.755Z,0.00
2019-03-21T03:30:15.813Z,0.00
2019-03-21T03:31:15.900Z,0.00
2019-03-21T03:32:15.983Z,0.00
2019-03-21T03:33:16.005Z,0.00
2019-03-21T03:34:16.055Z,0.00
2019-03-21T03:35:16.122Z,0.00
2019-03-21T03:36:16.172Z,0.00
2019-03-21T03:37:16.258Z,0.00
2019-03-21T03:38:16.292Z,0.00
2019-03-21T03:39:16.349Z,0.00
2019-03-21T03:40:16.410Z,0.00
2019-03-21T03:41:16.468Z,0.00
2019-03-21T03:42:16.540Z,0.00
2019-03-21T03:43:16.599Z,0.00
2019-03-21T03:44:16.649Z,0.00
2019-03-21T03:45:16.709Z,0.00
2019-03-21T03:46:16.763Z,0.00
2019-03-21T03:47:16.839Z,0.00
2019-03-21T03:48:19.710Z,0.00
2019-03-21T03:49:16.948Z,0.00
2019-03-21T03:50:17.011Z,0.00
2019-03-21T03:51:17.107Z,0.00
2019-03-21T03:52:17.139Z,0.00
2019-03-21T03:53:17.186Z,0.00
2019-03-21T03:54:17.254Z,0.00
2019-03-21T03:55:17.304Z,0.00
2019-03-21T03:56:17.365Z,0.00
2019-03-21T03:57:17.430Z,0.00
2019-03-21T03:58:17.497Z,0.00
2019-03-21T03:59:17.542Z,0.00
2019-03-21T04:00:17.605Z,0.00
2019-03-21T04:01:17.662Z,0.00
2019-03-21T04:02:17.731Z,0.00
2019-03-21T04:03:17.793Z,0.00
2019-03-21T04:04:17.843Z,0.00
2019-03-21T04:05:17.905Z,0.00
2019-03-21T04:06:17.963Z,0.00
2019-03-21T04:07:18.029Z,0.00
2019-03-21T04:08:18.087Z,0.00
2019-03-21T04:09:18.143Z,0.00
2019-03-21T04:10:18.205Z,0.00
2019-03-21T04:11:18.259Z,0.00
2019-03-21T04:12:18.335Z,0.00
2019-03-21T04:13:18.381Z,0.00
2019-03-21T04:14:18.437Z,0.00
2019-03-21T04:15:18.493Z,0.00
2019-03-21T04:16:18.556Z,0.00
2019-03-21T04:17:18.628Z,0.00
2019-03-21T04:18:18.681Z,0.00
2019-03-21T04:19:18.747Z,0.00
2019-03-21T04:20:18.799Z,0.00
2019-03-21T04:21:18.860Z,0.00
2019-03-21T04:22:18.923Z,0.00
2019-03-21T04:23:18.983Z,0.00
2019-03-21T04:24:19.033Z,0.00
2019-03-21T04:25:19.094Z,0.00
2019-03-21T04:26:19.155Z,0.00
2019-03-21T04:27:19.541Z,0.00
2019-03-21T04:28:19.270Z,0.00
2019-03-21T04:29:19.330Z,0.00
2019-03-21T04:30:19.397Z,0.00
2019-03-21T04:31:19.452Z,0.00
2019-03-21T04:32:19.516Z,0.00
2019-03-21T04:33:22.504Z,0.00
2019-03-21T04:34:19.632Z,0.00
2019-03-21T04:35:19.699Z,0.00
2019-03-21T04:36:19.750Z,0.00
2019-03-21T04:37:19.808Z,0.00
2019-03-21T04:38:19.874Z,0.00
2019-03-21T04:39:19.934Z,0.00
2019-03-21T04:40:19.985Z,0.00
2019-03-21T04:41:20.044Z,0.00
2019-03-21T04:42:20.107Z,0.00
2019-03-21T04:43:20.255Z,0.00
2019-03-21T04:44:20.229Z,0.00
2019-03-21T04:45:20.287Z,0.00
2019-03-21T04:46:20.346Z,0.00
2019-03-21T04:47:20.404Z,0.00
2019-03-21T04:48:20.473Z,0.00
2019-03-21T04:49:20.532Z,0.00
2019-03-21T04:50:20.583Z,0.00
2019-03-21T04:51:20.640Z,0.00
2019-03-21T04:52:20.699Z,0.00
2019-03-21T04:53:20.766Z,0.00
2019-03-21T04:54:20.825Z,0.00
2019-03-21T04:55:20.878Z,0.00
2019-03-21T04:56:20.936Z,0.00
2019-03-21T04:57:21.001Z,0.00
2019-03-21T04:58:21.063Z,0.00
2019-03-21T04:59:21.125Z,0.00
2019-03-21T05:00:21.177Z,0.00
2019-03-21T05:01:21.239Z,0.00
2019-03-21T05:02:21.295Z,0.00
2019-03-21T05:03:21.374Z,0.00
2019-03-21T05:04:21.416Z,0.00
2019-03-21T05:05:21.472Z,0.00
2019-03-21T05:06:21.532Z,4.00
2019-03-21T05:07:21.591Z,0.00
2019-03-21T05:08:21.659Z,4.00
2019-03-21T05:09:21.717Z,4.00
2019-03-21T05:10:21.769Z,4.00
2019-03-21T05:11:21.829Z,4.00
2019-03-21T05:12:21.887Z,4.00
2019-03-21T05:13:21.954Z,8.00
2019-03-21T05:14:22.013Z,8.00
2019-03-21T05:15:22.065Z,8.00
2019-03-21T05:16:22.128Z,12.00
2019-03-21T05:17:22.183Z,12.00
2019-03-21T05:18:22.284Z,16.00
2019-03-21T05:19:22.307Z,20.00
2019-03-21T05:20:22.365Z,24.00
2019-03-21T05:21:22.424Z,28.00
2019-03-21T05:22:22.483Z,32.00
2019-03-21T05:23:22.549Z,40.00
2019-03-21T05:24:22.605Z,44.00
2019-03-21T05:25:22.660Z,48.00
2019-03-21T05:26:22.720Z,56.00
2019-03-21T05:27:22.779Z,64.00
2019-03-21T05:28:22.845Z,68.00
2019-03-21T05:29:22.908Z,76.00
2019-03-21T05:30:22.956Z,84.00
2019-03-21T05:31:23.016Z,92.00
2019-03-21T05:32:23.075Z,104.00
2019-03-21T05:33:23.155Z,116.00
2019-03-21T05:34:23.193Z,124.00
2019-03-21T05:35:23.256Z,136.00
2019-03-21T05:36:23.317Z,148.00
2019-03-21T05:37:23.371Z,160.00
2019-03-21T05:38:23.437Z,176.00
2019-03-21T05:39:23.527Z,188.00
2019-03-21T05:40:23.547Z,204.00
2019-03-21T05:41:23.606Z,224.00
2019-03-21T05:42:23.669Z,236.00
2019-03-21T05:43:23.735Z,256.00
2019-03-21T05:44:23.870Z,280.00
2019-03-21T05:45:23.846Z,304.00
2019-03-21T05:46:26.965Z,324.00
2019-03-21T05:47:23.965Z,348.00
2019-03-21T05:48:24.031Z,376.00
2019-03-21T05:49:24.090Z,400.00
2019-03-21T05:50:24.141Z,432.00
2019-03-21T05:51:24.207Z,456.00
2019-03-21T05:52:24.260Z,480.00
2019-03-21T05:53:24.327Z,508.00
2019-03-21T05:54:24.387Z,540.00
2019-03-21T05:55:26.704Z,568.00
2019-03-21T05:56:24.500Z,596.00
2019-03-21T05:57:24.576Z,620.00
2019-03-21T05:58:24.626Z,648.00
2019-03-21T05:59:24.680Z,676.00
2019-03-21T06:00:24.735Z,708.00
2019-03-21T06:01:24.794Z,740.00
2019-03-21T06:02:24.856Z,772.00
2019-03-21T06:03:24.928Z,800.00
2019-03-21T06:04:24.980Z,844.00
2019-03-21T06:05:25.033Z,888.00
2019-03-21T06:06:25.113Z,932.00
2019-03-21T06:07:25.151Z,980.00
2019-03-21T06:08:25.211Z,1036.00
2019-03-21T06:09:25.305Z,1092.00
2019-03-21T06:10:25.328Z,1144.00
2019-03-21T06:11:25.387Z,1188.00
2019-03-21T06:12:25.447Z,1232.00
2019-03-21T06:13:25.506Z,1264.00
2019-03-21T06:14:25.570Z,1292.00
2019-03-21T06:15:25.632Z,1316.00
2019-03-21T06:16:36.986Z,1336.00
2019-03-21T06:17:25.748Z,1356.00
2019-03-21T06:18:25.806Z,1376.00
2019-03-21T06:19:25.869Z,1400.00
2019-03-21T06:20:25.928Z,1432.00
2019-03-21T06:21:25.984Z,1464.00
2019-03-21T06:22:26.043Z,1512.00
2019-03-21T06:23:26.106Z,1564.00
2019-03-21T06:24:26.179Z,1624.00
2019-03-21T06:25:26.221Z,1680.00
2019-03-21T06:26:26.280Z,1736.00
2019-03-21T06:27:26.339Z,1784.00
2019-03-21T06:28:26.403Z,1836.00
2019-03-21T06:29:26.465Z,1880.00
2019-03-21T06:30:26.524Z,1924.00
2019-03-21T06:31:26.579Z,1960.00
2019-03-21T06:32:26.639Z,1984.00
2019-03-21T06:33:26.698Z,2000.00
2019-03-21T06:34:26.765Z,2000.00
2019-03-21T06:35:26.824Z,1980.00
2019-03-21T06:36:26.875Z,1960.00
2019-03-21T06:37:28.678Z,1964.00
2019-03-21T06:38:26.997Z,1972.00
2019-03-21T06:39:27.061Z,1976.00
2019-03-21T06:40:27.256Z,1972.00
2019-03-21T06:41:27.253Z,1964.00
2019-03-21T06:42:27.236Z,1932.00
2019-03-21T06:43:27.294Z,1884.00
2019-03-21T06:44:27.364Z,1892.00
2019-03-21T06:45:27.424Z,1960.00
2019-03-21T06:46:27.482Z,2020.00
2019-03-21T06:47:27.535Z,2048.00
2019-03-21T06:48:27.593Z,2080.00
2019-03-21T06:49:27.661Z,2116.00
2019-03-21T06:50:27.720Z,2180.00
2019-03-21T06:51:27.771Z,2256.00
2019-03-21T06:52:27.834Z,2320.00
2019-03-21T06:53:27.884Z,2368.00
2019-03-21T06:54:27.967Z,2400.00
2019-03-21T06:55:28.020Z,2416.00
2019-03-21T06:56:28.074Z,2428.00
2019-03-21T06:57:28.133Z,2436.00
2019-03-21T06:58:28.192Z,2452.00
2019-03-21T06:59:28.251Z,2496.00
2019-03-21T07:00:28.454Z,2548.00
2019-03-21T07:01:28.375Z,2572.00
2019-03-21T07:02:28.433Z,2588.00
2019-03-21T07:03:28.493Z,2584.00
2019-03-21T07:04:28.547Z,2596.00
2019-03-21T07:05:28.619Z,2628.00
2019-03-21T07:06:28.681Z,2684.00
2019-03-21T07:07:28.735Z,2760.00
2019-03-21T07:08:28.794Z,2812.00
2019-03-21T07:09:29.266Z,2860.00
2019-03-21T07:10:28.922Z,2900.00
2019-03-21T07:11:28.981Z,2924.00
2019-03-21T07:12:29.036Z,2944.00
2019-03-21T07:13:29.098Z,2960.00
2019-03-21T07:14:29.155Z,2980.00
2019-03-21T07:15:29.230Z,2992.00
2019-03-21T07:16:29.273Z,3008.00
2019-03-21T07:17:29.337Z,3020.00
2019-03-21T07:18:29.396Z,3020.00
2019-03-21T07:19:29.452Z,3044.00
2019-03-21T07:20:29.522Z,3064.00
2019-03-21T07:21:29.585Z,3080.00
2019-03-21T07:22:29.636Z,3096.00
2019-03-21T07:23:29.692Z,3116.00
2019-03-21T07:24:29.754Z,3136.00
2019-03-21T07:25:29.827Z,3148.00
2019-03-21T07:26:29.885Z,3168.00
2019-03-21T07:27:29.936Z,3192.00
2019-03-21T07:28:29.998Z,3228.00
2019-03-21T07:29:30.060Z,3256.00
2019-03-21T07:30:30.469Z,3296.00
2019-03-21T07:31:30.180Z,3332.00
2019-03-21T07:32:33.612Z,3368.00
2019-03-21T07:33:30.303Z,3412.00
2019-03-21T07:34:30.365Z,3472.00
2019-03-21T07:35:30.421Z,3540.00
2019-03-21T07:36:30.496Z,3644.00
2019-03-21T07:37:30.546Z,3720.00
2019-03-21T07:38:30.603Z,3832.00
2019-03-21T07:39:30.668Z,4008.00
2019-03-21T07:40:30.725Z,4216.00
2019-03-21T07:41:30.792Z,9404.00
2019-03-21T07:42:30.856Z,30912.00
2019-03-21T07:43:30.962Z,43776.00
2019-03-21T07:44:30.972Z,42272.00
2019-03-21T07:45:31.033Z,41504.00
2019-03-21T07:46:32.120Z,42624.00
2019-03-21T07:47:31.157Z,42432.00
2019-03-21T07:48:31.222Z,40960.00
2019-03-21T07:49:32.770Z,41376.00
2019-03-21T07:50:31.349Z,41504.00
2019-03-21T07:51:31.412Z,41792.00
2019-03-21T07:52:31.513Z,41888.00
2019-03-21T07:53:31.545Z,40736.00
2019-03-21T07:54:31.608Z,41280.00
2019-03-21T07:55:31.672Z,39008.00
2019-03-21T07:56:31.739Z,38784.00
2019-03-21T07:57:31.809Z,40352.00
2019-03-21T07:58:31.877Z,34848.00
2019-03-21T07:59:31.936Z,25696.00
2019-03-21T08:00:32.007Z,22976.00
2019-03-21T08:01:32.070Z,21440.00
2019-03-21T08:02:32.385Z,30144.00
2019-03-21T08:03:32.203Z,32960.00
2019-03-21T08:04:32.267Z,34688.00
2019-03-21T08:05:40.218Z,35520.00
2019-03-21T08:06:32.406Z,34912.00
2019-03-21T08:07:32.475Z,36864.00
2019-03-21T08:08:32.546Z,38656.00
2019-03-21T08:09:32.684Z,37568.00
2019-03-21T08:10:32.685Z,38016.00
2019-03-21T08:11:32.743Z,36448.00
2019-03-21T08:12:32.817Z,38880.00
2019-03-21T08:13:32.885Z,38976.00
2019-03-21T08:14:32.944Z,37824.00
2019-03-21T08:15:33.012Z,38528.00
2019-03-21T08:16:33.094Z,33184.00
2019-03-21T08:17:33.153Z,38208.00
2019-03-21T08:18:33.243Z,38080.00
2019-03-21T08:19:33.290Z,37408.00
2019-03-21T08:20:33.358Z,35744.00
2019-03-21T08:21:33.428Z,34400.00
2019-03-21T08:22:33.495Z,35232.00
2019-03-21T08:23:33.574Z,35808.00
2019-03-21T08:24:33.645Z,34752.00
2019-03-21T08:25:33.708Z,31200.00
2019-03-21T08:26:33.775Z,34272.00
2019-03-21T08:27:33.846Z,33536.00
2019-03-21T08:28:33.920Z,32416.00
2019-03-21T08:29:33.991Z,30208.00
2019-03-21T08:30:34.054Z,29376.00
2019-03-21T08:31:34.125Z,30272.00
2019-03-21T08:32:34.191Z,31264.00
2019-03-21T08:33:34.287Z,30496.00
2019-03-21T08:34:34.333Z,29280.00
2019-03-21T08:35:34.400Z,28416.00
2019-03-21T08:36:34.472Z,29408.00
2019-03-21T08:37:34.546Z,27648.00
2019-03-21T08:38:34.621Z,27424.00
2019-03-21T08:39:34.688Z,27136.00
2019-03-21T08:40:34.750Z,27136.00
2019-03-21T08:41:34.822Z,26560.00
2019-03-21T08:42:34.897Z,26048.00
2019-03-21T08:43:34.968Z,24736.00
2019-03-21T08:44:35.042Z,24864.00
2019-03-21T08:45:35.103Z,24160.00
2019-03-21T08:46:35.174Z,23904.00
2019-03-21T08:47:37.061Z,21056.00
2019-03-21T08:48:35.361Z,16352.00
2019-03-21T08:49:35.381Z,15584.00
2019-03-21T08:50:35.453Z,15584.00
2019-03-21T08:51:35.519Z,15456.00
2019-03-21T08:52:35.589Z,15200.00
2019-03-21T08:53:35.667Z,14024.00
2019-03-21T08:54:35.735Z,14092.00
2019-03-21T08:55:35.802Z,15520.00
2019-03-21T08:56:35.896Z,15648.00
2019-03-21T08:57:35.940Z,15072.00
2019-03-21T08:58:36.088Z,13492.00
2019-03-21T08:59:36.081Z,15168.00
2019-03-21T09:00:36.147Z,16448.00
2019-03-21T09:01:36.218Z,15648.00
2019-03-21T09:02:36.290Z,15264.00
2019-03-21T09:03:36.366Z,14752.00
2019-03-21T09:04:36.435Z,14228.00
2019-03-21T09:05:36.499Z,13936.00
2019-03-21T09:06:36.570Z,13560.00
2019-03-21T09:07:36.640Z,13328.00
2019-03-21T09:08:36.711Z,13292.00
2019-03-21T09:09:36.786Z,11908.00
2019-03-21T09:10:36.852Z,12160.00
2019-03-21T09:11:36.920Z,13412.00
2019-03-21T09:12:36.986Z,13584.00
2019-03-21T09:13:37.058Z,13400.00
2019-03-21T09:14:37.152Z,13116.00
2019-03-21T09:15:37.196Z,13016.00
2019-03-21T09:16:37.266Z,12648.00
2019-03-21T09:17:37.338Z,12768.00
2019-03-21T09:18:37.408Z,12680.00
2019-03-21T09:19:37.482Z,12344.00
2019-03-21T09:20:37.588Z,12028.00
2019-03-21T09:21:37.613Z,12168.00
2019-03-21T09:22:37.683Z,12160.00
2019-03-21T09:23:37.755Z,12056.00
2019-03-21T09:24:37.833Z,12056.00
2019-03-21T09:25:37.916Z,11868.00
2019-03-21T09:26:37.963Z,11720.00
2019-03-21T09:27:38.030Z,11740.00
2019-03-21T09:28:38.102Z,11648.00
2019-03-21T09:29:38.179Z,11584.00
2019-03-21T09:30:38.239Z,11344.00
2019-03-21T09:31:38.310Z,11372.00
2019-03-21T09:32:38.377Z,11380.00
2019-03-21T09:33:38.447Z,11268.00
2019-03-21T09:34:38.526Z,11172.00
2019-03-21T09:35:38.589Z,10944.00
2019-03-21T09:36:38.653Z,10756.00
2019-03-21T09:37:38.723Z,10640.00
2019-03-21T09:38:38.790Z,10092.00
2019-03-21T09:39:38.868Z,10592.00
2019-03-21T09:40:38.936Z,10512.00
2019-03-21T09:41:39.001Z,10148.00
2019-03-21T09:42:39.066Z,9712.00
2019-03-21T09:43:39.137Z,9672.00
2019-03-21T09:44:39.222Z,9468.00
2019-03-21T09:45:39.275Z,9524.00
2019-03-21T09:46:50.151Z,9512.00
2019-03-21T09:47:39.412Z,9524.00
2019-03-21T09:48:39.479Z,9560.00
2019-03-21T09:49:39.558Z,9512.00
2019-03-21T09:50:39.629Z,9348.00
2019-03-21T09:51:39.684Z,9340.00
2019-03-21T09:52:39.755Z,9196.00
2019-03-21T09:53:39.821Z,9056.00
2019-03-21T09:54:39.895Z,8956.00
2019-03-21T09:55:39.963Z,8828.00
2019-03-21T09:56:40.028Z,8756.00
2019-03-21T09:57:40.096Z,8584.00
2019-03-21T09:58:40.165Z,8432.00
2019-03-21T09:59:40.247Z,8296.00
2019-03-21T10:00:40.301Z,8152.00
2019-03-21T10:01:40.368Z,7980.00
2019-03-21T10:02:40.436Z,7988.00
2019-03-21T10:03:40.504Z,7936.00
2019-03-21T10:04:40.582Z,7988.00
2019-03-21T10:05:40.648Z,8004.00
2019-03-21T10:06:40.712Z,7912.00
2019-03-21T10:07:40.780Z,7900.00
2019-03-21T10:08:40.848Z,7824.00
2019-03-21T10:09:40.924Z,7760.00
2019-03-21T10:10:40.997Z,7672.00
2019-03-21T10:11:41.056Z,7616.00
2019-03-21T10:12:41.117Z,7572.00
2019-03-21T10:13:41.188Z,7492.00
2019-03-21T10:14:41.302Z,7356.00
2019-03-21T10:15:41.328Z,7132.00
2019-03-21T10:16:41.397Z,7168.00
2019-03-21T10:17:41.461Z,7088.00
2019-03-21T10:18:41.536Z,7076.00
2019-03-21T10:19:41.601Z,7000.00
2019-03-21T10:20:41.669Z,6932.00
2019-03-21T10:21:43.595Z,6884.00
2019-03-21T10:22:41.805Z,6880.00
2019-03-21T10:23:41.871Z,6804.00
2019-03-21T10:24:41.961Z,6736.00
2019-03-21T10:25:42.038Z,6756.00
2019-03-21T10:26:42.077Z,6716.00
2019-03-21T10:27:42.137Z,6644.00
2019-03-21T10:28:42.209Z,6612.00
2019-03-21T10:29:42.405Z,6508.00
2019-03-21T10:30:42.345Z,6512.00
2019-03-21T10:31:42.426Z,6448.00
2019-03-21T10:32:42.477Z,6392.00
2019-03-21T10:33:42.549Z,6344.00
2019-03-21T10:34:42.625Z,6284.00
2019-03-21T10:35:42.689Z,6196.00
2019-03-21T10:36:42.754Z,6136.00
2019-03-21T10:37:42.819Z,6064.00
2019-03-21T10:38:42.885Z,5952.00
2019-03-21T10:39:42.962Z,5868.00
2019-03-21T10:40:43.030Z,5796.00
2019-03-21T10:41:43.090Z,5704.00
2019-03-21T10:42:43.161Z,5624.00
2019-03-21T10:43:43.229Z,5568.00
2019-03-21T10:44:43.326Z,5508.00
2019-03-21T10:45:43.362Z,5432.00
2019-03-21T10:46:43.431Z,5412.00
2019-03-21T10:47:43.494Z,5372.00
2019-03-21T10:48:43.562Z,5272.00
2019-03-21T10:49:43.644Z,5228.00
2019-03-21T10:50:43.710Z,5160.00
2019-03-21T10:51:54.444Z,5052.00
2019-03-21T10:52:43.834Z,5028.00
2019-03-21T10:53:43.909Z,5020.00
2019-03-21T10:54:43.978Z,4996.00
2019-03-21T10:55:44.051Z,4948.00
2019-03-21T10:56:44.104Z,4908.00
2019-03-21T10:57:44.171Z,4848.00
2019-03-21T10:58:44.239Z,4764.00
2019-03-21T10:59:44.331Z,4780.00
2019-03-21T11:00:44.371Z,4716.00
2019-03-21T11:01:44.439Z,4680.00
2019-03-21T11:02:44.510Z,4664.00
2019-03-21T11:03:44.587Z,4648.00
2019-03-21T11:04:44.655Z,4612.00
2019-03-21T11:05:44.722Z,4552.00
2019-03-21T11:06:44.784Z,4520.00
2019-03-21T11:07:44.855Z,4504.00
2019-03-21T11:08:44.918Z,4516.00
2019-03-21T11:09:44.984Z,4532.00
2019-03-21T11:10:47.077Z,4540.00
2019-03-21T11:11:45.114Z,4480.00
2019-03-21T11:12:45.180Z,4420.00
2019-03-21T11:13:45.248Z,4420.00
2019-03-21T11:14:45.718Z,4396.00
2019-03-21T11:15:45.380Z,4360.00
2019-03-21T11:16:45.448Z,4336.00
2019-03-21T11:17:45.519Z,4328.00
2019-03-21T11:18:45.587Z,4352.00
2019-03-21T11:19:45.648Z,4316.00
2019-03-21T11:20:45.744Z,4340.00
2019-03-21T11:21:45.789Z,4324.00
2019-03-21T11:22:45.904Z,4316.00
2019-03-21T11:23:45.915Z,4320.00
2019-03-21T11:24:45.988Z,4280.00
2019-03-21T11:25:46.065Z,4324.00
2019-03-21T11:26:46.133Z,4236.00
2019-03-21T11:27:46.235Z,4228.00
2019-03-21T11:28:46.255Z,4328.00
2019-03-21T11:29:46.323Z,4320.00
2019-03-21T11:30:46.401Z,4212.00
2019-03-21T11:31:46.464Z,4320.00
2019-03-21T11:32:46.523Z,4236.00
2019-03-21T11:33:46.589Z,4228.00
2019-03-21T11:34:46.657Z,4172.00
2019-03-21T11:35:46.733Z,4116.00
2019-03-21T11:36:46.797Z,4152.00
2019-03-21T11:37:46.865Z,4376.00
2019-03-21T11:38:46.926Z,4408.00
2019-03-21T11:39:46.993Z,4416.00
2019-03-21T11:40:48.363Z,4372.00
2019-03-21T11:41:47.245Z,4372.00
2019-03-21T11:42:47.211Z,4396.00
2019-03-21T11:43:47.265Z,4404.00
2019-03-21T11:44:47.330Z,4396.00
2019-03-21T11:45:48.024Z,4412.00
2019-03-21T11:46:47.489Z,4420.00
2019-03-21T11:47:47.543Z,4420.00
2019-03-21T11:48:47.599Z,4412.00
2019-03-21T11:49:47.665Z,4404.00
2019-03-21T11:50:47.736Z,4408.00
2019-03-21T11:51:47.852Z,4376.00
2019-03-21T11:52:47.874Z,4384.00
2019-03-21T11:53:47.934Z,4380.00
2019-03-21T11:54:48.002Z,4376.00
2019-03-21T11:55:48.071Z,4376.00
2019-03-21T11:56:48.168Z,4380.00
2019-03-21T11:57:48.206Z,4376.00
2019-03-21T11:58:48.274Z,4360.00
2019-03-21T11:59:51.849Z,4372.00
2019-03-21T12:00:48.406Z,4372.00
2019-03-21T12:01:48.482Z,4384.00
2019-03-21T12:02:48.609Z,4376.00
2019-03-21T12:03:48.611Z,4368.00
2019-03-21T12:04:48.679Z,4364.00
2019-03-21T12:05:48.746Z,4356.00
2019-03-21T12:06:48.819Z,4344.00
2019-03-21T12:07:48.886Z,4336.00
2019-03-21T12:08:48.948Z,4336.00
2019-03-21T12:09:49.015Z,4328.00
2019-03-21T12:10:49.082Z,4352.00
2019-03-21T12:11:49.147Z,4368.00
2019-03-21T12:12:49.243Z,4384.00
2019-03-21T12:13:49.289Z,4400.00
2019-03-21T12:14:49.351Z,4416.00
2019-03-21T12:15:49.420Z,4416.00
2019-03-21T12:16:49.487Z,4412.00
2019-03-21T12:17:49.559Z,4408.00
2019-03-21T12:18:49.627Z,4400.00
2019-03-21T12:19:49.687Z,4416.00
2019-03-21T12:20:49.755Z,4424.00
2019-03-21T12:21:49.826Z,4424.00
2019-03-21T12:22:49.904Z,4444.00
2019-03-21T12:23:49.964Z,4452.00
2019-03-21T12:24:50.030Z,4464.00
2019-03-21T12:25:50.091Z,4476.00
2019-03-21T12:26:50.161Z,4472.00
2019-03-21T12:27:50.359Z,4480.00
2019-03-21T12:28:50.301Z,4496.00
2019-03-21T12:29:50.364Z,4516.00
2019-03-21T12:30:50.432Z,4520.00
2019-03-21T12:31:50.496Z,4536.00
2019-03-21T12:32:50.572Z,4556.00