createdAt,value
2024-04-16T00:00:09.328Z,95131.94
2024-04-16T00:01:14.328Z,95138.28
2024-04-16T00:02:16.096Z,95133.97
2024-04-16T00:03:17.898Z,95133.06
2024-04-16T00:04:19.720Z,95139.88
2024-04-16T00:05:21.616Z,95139.31
2024-04-16T00:06:23.404Z,95134.66
2024-04-16T00:07:25.238Z,95135.91
2024-04-16T00:08:26.962Z,95133.06
2024-04-16T00:09:28.653Z,95136.34
2024-04-16T00:10:30.452Z,95137.41
2024-04-16T00:11:32.259Z,95150.25
2024-04-16T00:12:35.641Z,95142.16
2024-04-16T00:13:49.821Z,95139.22
2024-04-16T00:15:09.611Z,95134.97
2024-04-16T00:16:11.602Z,95134.56
2024-04-16T00:17:13.335Z,95132.25
2024-04-16T00:18:15.129Z,95139.31
2024-04-16T00:19:16.974Z,95139.44
2024-04-16T00:20:18.892Z,95138.63
2024-04-16T00:21:20.621Z,95147.63
2024-04-16T00:22:22.384Z,95138.41
2024-04-16T00:23:25.067Z,95131.25
2024-04-16T00:24:26.823Z,95138.72
2024-04-16T00:25:28.542Z,95123.16
2024-04-16T00:26:30.310Z,95131.25
2024-04-16T00:27:32.068Z,95135.66
2024-04-16T00:28:33.844Z,95135.81
2024-04-16T00:29:35.694Z,95123.38
2024-04-16T00:30:37.430Z,95127.50
2024-04-16T00:31:39.309Z,95130.31
2024-04-16T00:32:41.216Z,95126.13
2024-04-16T00:33:42.984Z,95129.44
2024-04-16T00:34:44.657Z,95125.88
2024-04-16T00:35:46.544Z,95118.59
2024-04-16T00:36:48.335Z,95125.78
2024-04-16T00:37:50.032Z,95115.97
2024-04-16T00:38:51.767Z,95113.81
2024-04-16T00:39:53.505Z,95103.19
2024-04-16T00:40:55.907Z,95099.28
2024-04-16T00:41:57.623Z,95109.97
2024-04-16T00:42:59.380Z,95100.91
2024-04-16T00:44:01.115Z,95092.91
2024-04-16T00:45:05.789Z,95098.16
2024-04-16T00:46:08.171Z,95093.72
2024-04-16T00:47:11.622Z,95098.78
2024-04-16T00:48:13.406Z,95104.03
2024-04-16T00:49:15.254Z,95088.13
2024-04-16T00:50:16.986Z,95093.91
2024-04-16T00:51:18.837Z,95092.53
2024-04-16T00:52:20.711Z,95090.50
2024-04-16T00:53:22.969Z,95077.78
2024-04-16T00:54:24.895Z,95082.56
2024-04-16T00:55:26.800Z,95080.97
2024-04-16T00:56:28.771Z,95087.88
2024-04-16T00:57:30.648Z,95081.63
2024-04-16T00:58:34.278Z,95074.84
2024-04-16T00:59:37.886Z,95072.22
2024-04-16T01:00:39.666Z,95086.00
2024-04-16T01:01:41.570Z,95068.03
2024-04-16T01:02:43.408Z,95070.22
2024-04-16T01:03:45.386Z,95072.22
2024-04-16T01:04:48.667Z,95075.31
2024-04-16T01:05:50.556Z,95083.28
2024-04-16T01:06:52.740Z,95072.94
2024-04-16T01:07:54.789Z,95079.28
2024-04-16T01:08:56.522Z,95079.41
2024-04-16T01:09:58.327Z,95077.34
2024-04-16T01:11:00.277Z,95065.78
2024-04-16T01:12:02.074Z,95063.94
2024-04-16T01:13:03.891Z,95069.19
2024-04-16T01:14:05.692Z,95072.94
2024-04-16T01:15:07.404Z,95073.50
2024-04-16T01:16:09.173Z,95068.03
2024-04-16T01:17:10.881Z,95073.03
2024-04-16T01:18:12.903Z,95079.75
2024-04-16T01:19:14.680Z,95074.06
2024-04-16T01:20:16.360Z,95087.34
2024-04-16T01:21:18.072Z,95087.78
2024-04-16T01:22:19.796Z,95086.13
2024-04-16T01:23:21.558Z,95081.25
2024-04-16T01:24:23.261Z,95083.97
2024-04-16T01:25:25.109Z,95088.06
2024-04-16T01:26:26.960Z,95073.88
2024-04-16T01:27:28.674Z,95077.38
2024-04-16T01:28:30.486Z,95073.41
2024-04-16T01:29:32.199Z,95077.84
2024-04-16T01:30:33.919Z,95078.53
2024-04-16T01:31:35.695Z,95088.06
2024-04-16T01:32:37.522Z,95093.28
2024-04-16T01:33:39.341Z,95093.28
2024-04-16T01:34:41.192Z,95094.09
2024-04-16T01:35:42.898Z,95101.25
2024-04-16T01:36:45.600Z,95095.09
2024-04-16T01:37:47.285Z,95087.47
2024-04-16T01:38:48.975Z,95086.88
2024-04-16T01:39:50.664Z,95079.38
2024-04-16T01:40:52.384Z,95080.50
2024-04-16T01:41:54.032Z,95083.00
2024-04-16T01:42:55.723Z,95076.63
2024-04-16T01:43:57.477Z,95076.13
2024-04-16T01:45:00.748Z,95071.97
2024-04-16T01:46:02.733Z,95079.16
2024-04-16T01:47:05.321Z,95088.38
2024-04-16T01:48:07.317Z,95084.28
2024-04-16T01:49:09.094Z,95082.03
2024-04-16T01:50:10.839Z,95062.13
2024-04-16T01:51:12.562Z,95081.66
2024-04-16T01:52:14.343Z,95074.50
2024-04-16T01:53:16.085Z,95088.22
2024-04-16T01:54:17.764Z,95088.22
2024-04-16T01:55:19.517Z,95069.06
2024-04-16T01:56:21.326Z,95067.22
2024-04-16T01:57:23.211Z,95056.47
2024-04-16T01:58:24.926Z,95051.22
2024-04-16T01:59:26.660Z,95045.78
2024-04-16T02:00:28.337Z,95060.09
2024-04-16T02:01:30.080Z,95063.72
2024-04-16T02:02:32.340Z,95063.16
2024-04-16T02:03:34.059Z,95057.69
2024-04-16T02:04:35.945Z,95050.50
2024-04-16T02:05:38.458Z,95054.81
2024-04-16T02:06:40.093Z,95052.00
2024-04-16T02:07:41.905Z,95056.34
2024-04-16T02:08:43.705Z,95060.56
2024-04-16T02:09:45.428Z,95053.72
2024-04-16T02:10:58.974Z,95063.72
2024-04-16T02:12:00.831Z,95068.94
2024-04-16T02:13:02.747Z,95063.16
2024-04-16T02:14:04.540Z,95052.34
2024-04-16T02:15:07.318Z,95042.38
2024-04-16T02:16:10.338Z,95033.50
2024-04-16T02:17:12.096Z,95041.44
2024-04-16T02:18:13.913Z,95045.69
2024-04-16T02:19:15.734Z,95049.75
2024-04-16T02:20:17.554Z,95046.09
2024-04-16T02:21:19.278Z,95047.03
2024-04-16T02:22:21.086Z,95040.06
2024-04-16T02:23:22.854Z,95043.72
2024-04-16T02:24:24.575Z,95063.28
2024-04-16T02:25:26.364Z,95051.59
2024-04-16T02:26:28.080Z,95065.34
2024-04-16T02:27:29.788Z,95064.22
2024-04-16T02:28:31.587Z,95062.88
2024-04-16T02:29:33.340Z,95068.75
2024-04-16T02:30:35.136Z,95060.00
2024-04-16T02:31:36.936Z,95062.81
2024-04-16T02:32:38.804Z,95073.25
2024-04-16T02:33:40.828Z,95068.88
2024-04-16T02:34:42.533Z,95061.63
2024-04-16T02:35:44.232Z,95061.88
2024-04-16T02:36:46.116Z,95056.44
2024-04-16T02:37:50.060Z,95066.63
2024-04-16T02:38:51.845Z,95068.53
2024-04-16T02:39:53.622Z,95065.69
2024-04-16T02:40:55.414Z,95063.84
2024-04-16T02:41:57.078Z,95046.84
2024-04-16T02:42:58.801Z,95061.84
2024-04-16T02:44:00.701Z,95065.19
2024-04-16T02:45:02.715Z,95060.78
2024-04-16T02:46:04.886Z,95068.72
2024-04-16T02:47:06.731Z,95082.28
2024-04-16T02:48:08.591Z,95078.38
2024-04-16T02:49:10.350Z,95075.03
2024-04-16T02:50:12.059Z,95078.81
2024-04-16T02:51:18.330Z,95076.53
2024-04-16T02:52:20.092Z,95088.22
2024-04-16T02:53:21.926Z,95092.41
2024-04-16T02:54:23.715Z,95089.75
2024-04-16T02:55:25.492Z,95095.72
2024-04-16T02:56:27.215Z,95091.88
2024-04-16T02:57:28.993Z,95088.69
2024-04-16T02:58:30.716Z,95080.19
2024-04-16T02:59:32.435Z,95083.13
2024-04-16T03:00:34.367Z,95092.78
2024-04-16T03:01:36.097Z,95090.56
2024-04-16T03:02:37.778Z,95089.97
2024-04-16T03:03:39.758Z,95093.47
2024-04-16T03:04:41.587Z,95087.34
2024-04-16T03:05:43.292Z,95083.16
2024-04-16T03:06:44.978Z,95075.25
2024-04-16T03:07:46.740Z,95061.03
2024-04-16T03:08:48.460Z,95066.91
2024-04-16T03:09:50.201Z,95065.53
2024-04-16T03:10:52.010Z,95073.16
2024-04-16T03:11:53.826Z,95074.81
2024-04-16T03:12:55.522Z,95084.91
2024-04-16T03:13:57.251Z,95091.63
2024-04-16T03:14:58.923Z,95104.19
2024-04-16T03:16:06.677Z,95102.28
2024-04-16T03:17:08.436Z,95091.41
2024-04-16T03:18:10.299Z,95095.41
2024-04-16T03:19:12.093Z,95090.59
2024-04-16T03:20:14.000Z,95098.88
2024-04-16T03:21:15.715Z,95086.47
2024-04-16T03:22:17.441Z,95078.97
2024-04-16T03:23:19.168Z,95079.47
2024-04-16T03:24:20.846Z,95074.91
2024-04-16T03:25:24.947Z,95077.81
2024-04-16T03:26:26.685Z,95093.53
2024-04-16T03:27:28.422Z,95096.50
2024-04-16T03:28:30.216Z,95095.66
2024-04-16T03:29:31.966Z,95100.94
2024-04-16T03:30:34.197Z,95095.94
2024-04-16T03:31:36.019Z,95097.03
2024-04-16T03:32:37.836Z,95087.69
2024-04-16T03:33:39.733Z,95079.41
2024-04-16T03:34:41.610Z,95093.66
2024-04-16T03:35:43.324Z,95085.19
2024-04-16T03:36:45.289Z,95076.91
2024-04-16T03:37:48.702Z,95071.63
2024-04-16T03:38:51.522Z,95080.13
2024-04-16T03:39:53.236Z,95078.34
2024-04-16T03:40:58.717Z,95091.09
2024-04-16T03:42:00.494Z,95092.22
2024-04-16T03:43:02.264Z,95090.31
2024-04-16T03:44:04.074Z,95098.31
2024-04-16T03:45:06.297Z,95089.03
2024-04-16T03:46:08.034Z,95095.44
2024-04-16T03:47:09.919Z,95080.28
2024-04-16T03:48:11.720Z,95077.28
2024-04-16T03:49:13.455Z,95079.19
2024-04-16T03:50:15.226Z,95091.00
2024-04-16T03:51:17.030Z,95096.91
2024-04-16T03:52:18.783Z,95099.31
2024-04-16T03:53:20.603Z,95097.56
2024-04-16T03:54:22.425Z,95099.94
2024-04-16T03:55:24.153Z,95099.59
2024-04-16T03:56:25.870Z,95094.63
2024-04-16T03:57:27.583Z,95090.03
2024-04-16T03:58:29.554Z,95099.16
2024-04-16T04:00:00.399Z,95107.94
2024-04-16T04:01:04.597Z,95091.66
2024-04-16T04:02:07.177Z,95100.75
2024-04-16T04:03:09.550Z,95099.94
2024-04-16T04:04:12.574Z,95098.50
2024-04-16T04:05:14.345Z,95087.34
2024-04-16T04:06:16.181Z,95091.81
2024-04-16T04:07:21.169Z,95088.16
2024-04-16T04:08:23.188Z,95083.88
2024-04-16T04:09:24.888Z,95065.66
2024-04-16T04:10:26.639Z,95085.28
2024-04-16T04:11:28.356Z,95092.28
2024-04-16T04:12:30.149Z,95096.28
2024-04-16T04:13:31.993Z,95086.72
2024-04-16T04:14:33.745Z,95079.38
2024-04-16T04:15:37.137Z,95098.38
2024-04-16T04:16:38.890Z,95084.31
2024-04-16T04:17:43.679Z,95087.69
2024-04-16T04:18:45.966Z,95079.84
2024-04-16T04:19:47.659Z,95083.53
2024-04-16T04:20:49.564Z,95083.84
2024-04-16T04:21:51.232Z,95086.22
2024-04-16T04:22:52.956Z,95087.50
2024-04-16T04:23:54.732Z,95091.47
2024-04-16T04:24:57.992Z,95093.53
2024-04-16T04:26:00.185Z,95095.78
2024-04-16T04:27:01.922Z,95096.91
2024-04-16T04:28:03.862Z,95091.78
2024-04-16T04:29:05.820Z,95080.19
2024-04-16T04:30:08.483Z,95086.38
2024-04-16T04:31:18.090Z,95085.59
2024-04-16T04:32:19.865Z,95095.84
2024-04-16T04:33:21.681Z,95091.81
2024-04-16T04:34:23.723Z,95085.75
2024-04-16T04:35:25.520Z,95089.25
2024-04-16T04:36:27.338Z,95096.25
2024-04-16T04:37:29.309Z,95097.22
2024-04-16T04:38:31.082Z,95081.75
2024-04-16T04:39:32.787Z,95078.75
2024-04-16T04:40:37.166Z,95102.66
2024-04-16T04:41:38.952Z,95124.06
2024-04-16T04:42:40.674Z,95117.38
2024-04-16T04:43:42.496Z,95124.03
2024-04-16T04:44:44.217Z,95104.72
2024-04-16T04:45:45.901Z,95100.91
2024-04-16T04:46:47.562Z,95102.97
2024-04-16T04:47:49.565Z,95118.47
2024-04-16T04:48:51.416Z,95118.47
2024-04-16T04:49:53.130Z,95109.97
2024-04-16T04:50:54.866Z,95095.16
2024-04-16T04:51:56.537Z,95087.31
2024-04-16T04:52:58.258Z,95092.91
2024-04-16T04:53:59.983Z,95094.84
2024-04-16T04:55:04.817Z,95098.66
2024-04-16T04:56:08.848Z,95107.91
2024-04-16T04:57:10.579Z,95108.53
2024-04-16T04:58:12.294Z,95105.53
2024-04-16T04:59:14.003Z,95102.31
2024-04-16T05:00:15.916Z,95103.28
2024-04-16T05:01:17.707Z,95092.56
2024-04-16T05:02:19.536Z,95099.13
2024-04-16T05:03:21.371Z,95098.00
2024-04-16T05:04:23.245Z,95097.41
2024-04-16T05:05:24.951Z,95103.16
2024-04-16T05:06:26.674Z,95097.44
2024-04-16T05:07:28.344Z,95102.88
2024-04-16T05:08:30.229Z,95101.88
2024-04-16T05:09:31.898Z,95109.88
2024-04-16T05:10:33.658Z,95124.41
2024-04-16T05:11:35.439Z,95137.84
2024-04-16T05:12:37.143Z,95123.94
2024-04-16T05:13:38.912Z,95114.84
2024-04-16T05:14:40.777Z,95110.03
2024-04-16T05:15:42.465Z,95114.53
2024-04-16T05:16:44.141Z,95114.84
2024-04-16T05:17:46.058Z,95132.06
2024-04-16T05:18:47.864Z,95122.66
2024-04-16T05:19:49.891Z,95121.69
2024-04-16T05:20:51.827Z,95118.97
2024-04-16T05:21:53.527Z,95127.78
2024-04-16T05:22:55.212Z,95114.81
2024-04-16T05:23:57.297Z,95125.22
2024-04-16T05:24:59.018Z,95139.09
2024-04-16T05:26:05.170Z,95144.06
2024-04-16T05:27:07.514Z,95154.75
2024-04-16T05:28:09.283Z,95148.81
2024-04-16T05:29:11.105Z,95144.66
2024-04-16T05:30:12.812Z,95133.16
2024-04-16T05:31:14.806Z,95140.66
2024-04-16T05:32:16.658Z,95125.34
2024-04-16T05:33:18.404Z,95138.13
2024-04-16T05:34:20.220Z,95144.34
2024-04-16T05:35:22.746Z,95134.91
2024-04-16T05:36:25.261Z,95131.28
2024-04-16T05:37:27.097Z,95133.97
2024-04-16T05:38:28.867Z,95144.97
2024-04-16T05:39:30.637Z,95129.97
2024-04-16T05:40:32.583Z,95135.88
2024-04-16T05:41:34.436Z,95133.03
2024-04-16T05:42:36.162Z,95143.41
2024-04-16T05:43:37.978Z,95140.84
2024-04-16T05:44:40.283Z,95142.44
2024-04-16T05:45:42.029Z,95149.31
2024-04-16T05:46:43.826Z,95134.44
2024-04-16T05:47:45.660Z,95139.25
2024-04-16T05:48:48.966Z,95138.75
2024-04-16T05:49:50.668Z,95146.44
2024-04-16T05:50:52.443Z,95140.69
2024-04-16T05:51:55.977Z,95147.41
2024-04-16T05:52:57.726Z,95140.88
2024-04-16T05:54:01.719Z,95148.03
2024-04-16T05:55:03.848Z,95154.59
2024-04-16T05:56:05.710Z,95153.13
2024-04-16T05:57:07.410Z,95146.78
2024-04-16T05:58:12.086Z,95136.81
2024-04-16T05:59:13.987Z,95148.03
2024-04-16T06:00:15.838Z,95144.06
2024-04-16T06:01:17.786Z,95150.25
2024-04-16T06:02:19.618Z,95160.63
2024-04-16T06:03:21.364Z,95144.34
2024-04-16T06:04:23.313Z,95148.50
2024-04-16T06:05:25.185Z,95140.69
2024-04-16T06:06:26.902Z,95145.00
2024-04-16T06:07:29.151Z,95150.28
2024-04-16T06:08:30.861Z,95146.13
2024-04-16T06:09:32.606Z,95156.53
2024-04-16T06:10:34.886Z,95153.63
2024-04-16T06:11:36.651Z,95150.09
2024-04-16T06:12:38.421Z,95156.63
2024-04-16T06:13:41.291Z,95160.34
2024-04-16T06:14:44.300Z,95161.78
2024-04-16T06:15:46.053Z,95153.78
2024-04-16T06:16:48.235Z,95163.69
2024-04-16T06:17:49.979Z,95155.56
2024-04-16T06:18:52.615Z,95152.03
2024-04-16T06:19:54.372Z,95149.00
2024-04-16T06:20:56.071Z,95150.91
2024-04-16T06:21:57.757Z,95140.53
2024-04-16T06:22:59.678Z,95150.72
2024-04-16T06:24:01.388Z,95141.78
2024-04-16T06:25:03.714Z,95143.38
2024-04-16T06:26:09.471Z,95141.31
2024-04-16T06:27:11.769Z,95137.31
2024-04-16T06:28:13.519Z,95133.31
2024-04-16T06:29:16.577Z,95129.50
2024-04-16T06:30:18.533Z,95128.38
2024-04-16T06:31:20.338Z,95126.97
2024-04-16T06:32:22.104Z,95126.78
2024-04-16T06:33:23.936Z,95126.78
2024-04-16T06:34:25.670Z,95130.00
2024-04-16T06:35:27.422Z,95132.69
2024-04-16T06:36:29.116Z,95137.16
2024-04-16T06:37:31.220Z,95129.97
2024-04-16T06:38:33.678Z,95127.44
2024-04-16T06:39:35.548Z,95133.19
2024-04-16T06:40:37.548Z,95126.66
2024-04-16T06:41:39.327Z,95126.63
2024-04-16T06:42:41.069Z,95128.06
2024-04-16T06:43:42.899Z,95124.34
2024-04-16T06:44:44.763Z,95123.72
2024-04-16T06:45:46.596Z,95129.84
2024-04-16T06:46:48.395Z,95129.16
2024-04-16T06:47:50.242Z,95115.56
2024-04-16T06:49:00.223Z,95122.13
2024-04-16T06:50:10.451Z,95108.72
2024-04-16T06:51:12.196Z,95121.66
2024-04-16T06:52:13.994Z,95114.47
2024-04-16T06:53:16.379Z,95108.53
2024-04-16T06:54:18.158Z,95126.59
2024-04-16T06:55:19.903Z,95119.06
2024-04-16T06:56:21.666Z,95123.00
2024-04-16T06:57:23.414Z,95125.09
2024-04-16T06:58:25.138Z,95124.47
2024-04-16T06:59:26.931Z,95124.91
2024-04-16T07:00:29.352Z,95117.22
2024-04-16T07:01:31.191Z,95122.84
2024-04-16T07:02:33.054Z,95117.91
2024-04-16T07:03:34.868Z,95119.94
2024-04-16T07:04:36.800Z,95117.88
2024-04-16T07:05:38.552Z,95123.63
2024-04-16T07:06:40.299Z,95124.59
2024-04-16T07:07:42.240Z,95114.31
2024-04-16T07:08:43.992Z,95114.47
2024-04-16T07:09:45.784Z,95115.88
2024-04-16T07:10:47.695Z,95123.53
2024-04-16T07:11:50.498Z,95112.41
2024-04-16T07:12:52.213Z,95109.06
2024-04-16T07:13:53.982Z,95108.81
2024-04-16T07:14:55.806Z,95109.53
2024-04-16T07:15:57.551Z,95102.31
2024-04-16T07:16:59.282Z,95107.38
2024-04-16T07:18:01.248Z,95106.38
2024-04-16T07:19:03.087Z,95111.97
2024-04-16T07:20:05.047Z,95110.78
2024-04-16T07:21:06.779Z,95104.41
2024-04-16T07:22:08.481Z,95098.28
2024-04-16T07:23:10.264Z,95105.44
2024-04-16T07:24:11.964Z,95106.41
2024-04-16T07:25:13.832Z,95116.81
2024-04-16T07:26:15.564Z,95115.22
2024-04-16T07:27:17.946Z,95112.19
2024-04-16T07:28:19.765Z,95101.59
2024-04-16T07:29:21.623Z,95108.09
2024-04-16T07:30:23.361Z,95103.56
2024-04-16T07:31:31.617Z,95100.63
2024-04-16T07:32:37.564Z,95095.63
2024-04-16T07:33:39.566Z,95105.03
2024-04-16T07:34:41.473Z,95104.38
2024-04-16T07:35:47.389Z,95104.28
2024-04-16T07:36:49.213Z,95105.56
2024-04-16T07:37:51.002Z,95104.03
2024-04-16T07:38:52.705Z,95104.28
2024-04-16T07:39:54.449Z,95112.47
2024-04-16T07:40:56.520Z,95097.13
2024-04-16T07:41:58.253Z,95109.59
2024-04-16T07:43:01.202Z,95116.66
2024-04-16T07:44:02.976Z,95127.22
2024-04-16T07:45:05.087Z,95122.53
2024-04-16T07:46:06.826Z,95111.75
2024-04-16T07:47:10.905Z,95117.22
2024-04-16T07:48:12.659Z,95108.41
2024-04-16T07:49:14.369Z,95109.06
2024-04-16T07:50:16.135Z,95106.22
2024-04-16T07:51:17.802Z,95110.41
2024-04-16T07:52:19.579Z,95102.00
2024-04-16T07:53:21.319Z,95104.38
2024-04-16T07:54:23.111Z,95104.25
2024-04-16T07:55:24.946Z,95105.03
2024-04-16T07:56:26.654Z,95112.88
2024-04-16T07:57:28.325Z,95111.75
2024-04-16T07:58:30.000Z,95106.03
2024-04-16T07:59:31.765Z,95104.00
2024-04-16T08:00:33.422Z,95110.56
2024-04-16T08:01:35.185Z,95098.63
2024-04-16T08:02:37.066Z,95103.81
2024-04-16T08:03:38.778Z,95101.94
2024-04-16T08:04:40.698Z,95106.31
2024-04-16T08:05:42.502Z,95101.09
2024-04-16T08:06:44.168Z,95096.44
2024-04-16T08:07:46.781Z,95093.56
2024-04-16T08:08:48.687Z,95086.25
2024-04-16T08:09:52.302Z,95078.75
2024-04-16T08:10:54.035Z,95077.50
2024-04-16T08:11:55.779Z,95078.31
2024-04-16T08:12:57.568Z,95078.31
2024-04-16T08:13:59.335Z,95088.03
2024-04-16T08:15:01.320Z,95076.72
2024-04-16T08:16:03.226Z,95083.75
2024-04-16T08:17:05.320Z,95080.56
2024-04-16T08:18:07.301Z,95084.41
2024-04-16T08:19:09.193Z,95090.31
2024-04-16T08:20:11.565Z,95074.44
2024-04-16T08:21:14.286Z,95072.50
2024-04-16T08:22:16.039Z,95113.16
2024-04-16T08:23:17.726Z,95114.13
2024-04-16T08:24:19.410Z,95106.19
2024-04-16T08:25:21.264Z,95108.41
2024-04-16T08:26:23.005Z,95098.19
2024-04-16T08:27:24.795Z,95101.91
2024-04-16T08:28:27.253Z,95094.81
2024-04-16T08:29:28.926Z,95103.72
2024-04-16T08:30:30.813Z,95091.97
2024-04-16T08:31:32.565Z,95092.44
2024-04-16T08:32:34.311Z,95092.53
2024-04-16T08:33:36.163Z,95094.16
2024-04-16T08:34:40.498Z,95088.22
2024-04-16T08:35:43.070Z,95091.50
2024-04-16T08:36:44.759Z,95084.63
2024-04-16T08:37:46.502Z,95079.84
2024-04-16T08:38:48.380Z,95072.44
2024-04-16T08:39:50.131Z,95074.50
2024-04-16T08:40:51.944Z,95079.56
2024-04-16T08:41:54.392Z,95085.31
2024-04-16T08:42:56.149Z,95077.59
2024-04-16T08:44:01.397Z,95087.50
2024-04-16T08:45:03.480Z,95078.44
2024-04-16T08:46:05.523Z,95077.56
2024-04-16T08:47:07.681Z,95088.88
2024-04-16T08:48:09.606Z,95093.63
2024-04-16T08:49:12.265Z,95078.50
2024-04-16T08:50:15.306Z,95085.66
2024-04-16T08:51:18.201Z,95073.81
2024-04-16T08:52:20.950Z,95082.38
2024-04-16T08:53:23.622Z,95089.69
2024-04-16T08:54:25.955Z,95081.53
2024-04-16T08:55:28.130Z,95086.22
2024-04-16T08:56:30.076Z,95086.66
2024-04-16T08:57:32.473Z,95083.22
2024-04-16T08:58:34.252Z,95089.06
2024-04-16T08:59:38.356Z,95090.75
2024-04-16T09:00:40.686Z,95086.41
2024-04-16T09:01:43.697Z,95099.78
2024-04-16T09:02:46.343Z,95105.56
2024-04-16T09:03:51.212Z,95098.47
2024-04-16T09:04:54.647Z,95098.00
2024-04-16T09:05:56.472Z,95085.38
2024-04-16T09:06:58.250Z,95092.53
2024-04-16T09:07:59.999Z,95090.28
2024-04-16T09:09:09.710Z,95095.56
2024-04-16T09:10:23.300Z,95085.75
2024-04-16T09:11:25.098Z,95103.72
2024-04-16T09:12:26.885Z,95099.88
2024-04-16T09:13:28.724Z,95097.34
2024-04-16T09:14:31.485Z,95096.78
2024-04-16T09:15:36.839Z,95097.47
2024-04-16T09:16:38.950Z,95100.53
2024-04-16T09:17:56.934Z,95103.25
2024-04-16T09:19:28.636Z,95091.03
2024-04-16T09:20:30.523Z,95083.56
2024-04-16T09:21:32.221Z,95089.41
2024-04-16T09:22:34.070Z,95086.13
2024-04-16T09:23:35.870Z,95083.50
2024-04-16T09:24:37.624Z,95085.34
2024-04-16T09:25:39.984Z,95084.41
2024-04-16T09:26:41.860Z,95086.78
2024-04-16T09:27:49.735Z,95071.03
2024-04-16T09:28:51.608Z,95065.88
2024-04-16T09:29:53.476Z,95085.78
2024-04-16T09:30:56.532Z,95072.56
2024-04-16T09:32:02.000Z,95065.22
2024-04-16T09:33:09.404Z,95062.81
2024-04-16T09:34:14.273Z,95053.09
2024-04-16T09:35:25.835Z,95060.88
2024-04-16T09:36:27.562Z,95060.88
2024-04-16T09:37:29.427Z,95050.84
2024-04-16T09:38:41.591Z,95046.97
2024-04-16T09:39:43.344Z,95048.94
2024-04-16T09:40:46.754Z,95051.03
2024-04-16T09:41:53.589Z,95044.09
2024-04-16T09:42:56.492Z,95037.09
2024-04-16T09:43:58.689Z,95032.59
2024-04-16T09:45:01.941Z,95050.47
2024-04-16T09:46:04.565Z,95038.63
2024-04-16T09:47:06.571Z,95039.09
2024-04-16T09:48:09.017Z,95037.41
2024-04-16T09:49:10.966Z,95041.31
2024-04-16T09:50:21.659Z,95034.53
2024-04-16T09:51:37.102Z,95040.31
2024-04-16T09:52:38.856Z,95042.09
2024-04-16T09:53:40.802Z,95040.13
2024-04-16T09:54:44.520Z,95049.25
2024-04-16T09:55:48.230Z,95052.16
2024-04-16T09:56:51.033Z,95043.91
2024-04-16T09:57:53.804Z,95054.53
2024-04-16T09:58:56.682Z,95046.22
2024-04-16T09:59:58.713Z,95050.28
2024-04-16T10:01:02.255Z,95044.00
2024-04-16T10:02:04.974Z,95052.66
2024-04-16T10:03:07.638Z,95057.06
2024-04-16T10:04:10.159Z,95051.41
2024-04-16T10:05:12.973Z,95046.28
2024-04-16T10:06:15.208Z,95043.63
2024-04-16T10:07:17.996Z,95042.63
2024-04-16T10:08:19.755Z,95042.81
2024-04-16T10:09:21.480Z,95043.97
2024-04-16T10:10:23.334Z,95047.81
2024-04-16T10:11:31.526Z,95046.47
2024-04-16T10:12:34.970Z,95048.31
2024-04-16T10:13:39.771Z,95040.63
2024-04-16T10:14:41.706Z,95044.72
2024-04-16T10:15:43.982Z,95049.47
2024-04-16T10:16:47.815Z,95046.19
2024-04-16T10:17:53.777Z,95048.91
2024-04-16T10:18:56.403Z,95040.28
2024-04-16T10:19:58.255Z,95043.53
2024-04-16T10:21:01.067Z,95043.34
2024-04-16T10:22:06.869Z,95040.16
2024-04-16T10:23:08.629Z,95043.09
2024-04-16T10:24:11.440Z,95041.69
2024-04-16T10:25:13.391Z,95035.00
2024-04-16T10:26:17.394Z,95033.97
2024-04-16T10:27:21.776Z,95023.66
2024-04-16T10:28:27.757Z,95025.44
2024-04-16T10:29:31.868Z,95030.03
2024-04-16T10:30:37.603Z,95025.91
2024-04-16T10:31:40.564Z,95036.03
2024-04-16T10:32:47.719Z,95027.19
2024-04-16T10:33:49.590Z,95035.22
2024-04-16T10:34:51.364Z,95031.41
2024-04-16T10:35:54.903Z,95027.88
2024-04-16T10:36:57.406Z,95025.34
2024-04-16T10:37:59.175Z,95024.34
2024-04-16T10:39:22.259Z,95022.63
2024-04-16T10:40:29.160Z,95017.59
2024-04-16T10:41:32.463Z,95028.78
2024-04-16T10:42:38.935Z,95032.84
2024-04-16T10:43:42.553Z,95029.22
2024-04-16T10:44:44.671Z,95013.38
2024-04-16T10:45:47.070Z,95019.22
2024-04-16T10:46:52.360Z,95016.66
2024-04-16T10:47:55.271Z,95025.84
2024-04-16T10:48:57.427Z,95023.66
2024-04-16T10:49:59.979Z,95013.22
2024-04-16T10:51:01.703Z,95014.53
2024-04-16T10:52:10.835Z,95007.78
2024-04-16T10:53:14.699Z,95003.09
2024-04-16T10:54:16.385Z,94995.00
2024-04-16T10:55:18.254Z,94994.09
2024-04-16T10:56:20.130Z,94992.41
2024-04-16T10:57:22.071Z,94994.69
2024-04-16T10:58:23.853Z,94983.50
2024-04-16T10:59:26.468Z,95000.34
2024-04-16T11:00:28.264Z,94995.16
2024-04-16T11:01:30.193Z,95007.25
2024-04-16T11:02:32.841Z,94997.88
2024-04-16T11:03:35.558Z,95000.78
2024-04-16T11:04:39.055Z,94992.94
2024-04-16T11:05:41.363Z,94999.94
2024-04-16T11:06:43.130Z,95000.81
2024-04-16T11:07:44.926Z,94992.78
2024-04-16T11:08:46.700Z,94990.19
2024-04-16T11:09:48.491Z,94988.97
2024-04-16T11:10:53.111Z,94989.94
2024-04-16T11:11:55.015Z,94988.34
2024-04-16T11:12:57.134Z,94985.78
2024-04-16T11:13:59.037Z,94986.56
2024-04-16T11:15:01.038Z,94983.84
2024-04-16T11:16:03.183Z,94983.41
2024-04-16T11:17:05.726Z,94971.66
2024-04-16T11:18:07.818Z,94977.47
2024-04-16T11:19:10.108Z,94984.63
2024-04-16T11:20:12.140Z,94987.00
2024-04-16T11:21:14.429Z,94986.97
2024-04-16T11:22:16.459Z,94986.97
2024-04-16T11:23:18.429Z,94978.41
2024-04-16T11:24:20.240Z,94979.22
2024-04-16T11:25:22.089Z,94978.41
2024-04-16T11:26:24.169Z,94973.22
2024-04-16T11:27:25.881Z,94972.06
2024-04-16T11:28:27.640Z,94964.13
2024-04-16T11:29:29.368Z,94978.56
2024-04-16T11:30:31.136Z,94961.56
2024-04-16T11:31:32.977Z,94971.75
2024-04-16T11:32:35.012Z,94966.97
2024-04-16T11:33:37.873Z,94959.56
2024-04-16T11:34:43.358Z,94962.75
2024-04-16T11:35:45.177Z,94966.63
2024-04-16T11:36:50.291Z,94961.34
2024-04-16T11:37:52.297Z,94966.13
2024-04-16T11:38:54.239Z,94957.56
2024-04-16T11:39:56.021Z,94960.13
2024-04-16T11:41:04.903Z,94957.44
2024-04-16T11:42:12.509Z,94960.72
2024-04-16T11:43:15.163Z,94956.41
2024-04-16T11:44:17.003Z,94953.88
2024-04-16T11:45:19.857Z,94954.16
2024-04-16T11:46:21.909Z,94959.66
2024-04-16T11:47:23.870Z,94960.97
2024-04-16T11:48:26.047Z,94953.63
2024-04-16T11:49:27.841Z,94951.53
2024-04-16T11:50:30.205Z,94948.63
2024-04-16T11:51:34.111Z,94952.50
2024-04-16T11:52:35.860Z,94940.41
2024-04-16T11:53:38.857Z,94937.97
2024-04-16T11:54:40.661Z,94937.88
2024-04-16T11:55:42.488Z,94931.34
2024-04-16T11:56:44.224Z,94934.94
2024-04-16T11:57:46.235Z,94925.31
2024-04-16T11:58:48.122Z,94925.81
2024-04-16T11:59:50.329Z,94927.34
2024-04-16T12:00:55.152Z,94923.03
2024-04-16T12:01:57.066Z,94922.00
2024-04-16T12:02:58.819Z,94919.72
2024-04-16T12:04:00.686Z,94907.53
2024-04-16T12:05:02.652Z,94924.97
2024-04-16T12:06:04.730Z,94917.75
2024-04-16T12:07:06.469Z,94919.34
2024-04-16T12:08:11.608Z,94918.53
2024-04-16T12:09:13.649Z,94916.81
2024-04-16T12:10:16.693Z,94909.59
2024-04-16T12:11:18.514Z,94907.06
2024-04-16T12:12:20.284Z,94917.41
2024-04-16T12:13:22.098Z,94907.16
2024-04-16T12:14:23.855Z,94917.75