createdAt,value
2023-01-21T00:01:18.619Z,-0.02
2023-01-21T00:03:47.139Z,-0.03
2023-01-21T00:06:15.630Z,0.06
2023-01-21T00:08:43.626Z,-0.02
2023-01-21T00:11:15.019Z,-0.02
2023-01-21T00:13:45.550Z,-0.01
2023-01-21T00:16:15.735Z,0.05
2023-01-21T00:18:43.411Z,-0.01
2023-01-21T00:21:12.475Z,0.01
2023-01-21T00:23:40.457Z,0.05
2023-01-21T00:26:10.750Z,0.09
2023-01-21T00:28:39.350Z,0.12
2023-01-21T00:31:09.280Z,0.10
2023-01-21T00:33:37.625Z,0.10
2023-01-21T00:36:08.548Z,0.25
2023-01-21T00:38:36.880Z,0.15
2023-01-21T00:41:07.465Z,0.18
2023-01-21T00:43:35.360Z,0.20
2023-01-21T00:46:03.963Z,0.22
2023-01-21T00:48:32.765Z,0.20
2023-01-21T00:51:01.275Z,0.21
2023-01-21T00:53:31.866Z,0.20
2023-01-21T00:56:06.373Z,0.22
2023-01-21T00:58:34.573Z,0.21
2023-01-21T01:01:10.018Z,0.29
2023-01-21T01:03:39.119Z,0.28
2023-01-21T01:06:08.785Z,0.29
2023-01-21T01:08:36.614Z,0.22
2023-01-21T01:11:05.543Z,0.28
2023-01-21T01:13:34.713Z,0.30
2023-01-21T01:16:04.070Z,0.31
2023-01-21T01:18:34.877Z,0.30
2023-01-21T01:21:04.527Z,0.31
2023-01-21T01:23:33.125Z,0.36
2023-01-21T01:26:09.874Z,0.34
2023-01-21T01:28:38.355Z,0.34
2023-01-21T01:31:09.882Z,0.34
2023-01-21T01:33:38.438Z,0.35
2023-01-21T01:36:14.075Z,0.38
2023-01-21T01:38:42.452Z,0.36
2023-01-21T01:41:18.461Z,0.34
2023-01-21T01:44:01.962Z,0.37
2023-01-21T01:46:32.797Z,0.30
2023-01-21T01:49:04.089Z,0.27
2023-01-21T01:51:49.392Z,0.20
2023-01-21T01:54:27.922Z,0.08
2023-01-21T01:56:59.149Z,0.02
2023-01-21T01:59:27.484Z,-0.10
2023-01-21T02:01:57.502Z,-0.19
2023-01-21T02:04:29.438Z,-0.26
2023-01-21T02:06:58.193Z,-0.29
2023-01-21T02:09:30.116Z,-0.32
2023-01-21T02:12:00.307Z,-0.37
2023-01-21T02:14:29.063Z,-0.45
2023-01-21T02:17:34.147Z,-0.46
2023-01-21T02:20:25.391Z,-0.51
2023-01-21T02:23:35.464Z,-0.54
2023-01-21T02:26:32.713Z,-0.58
2023-01-21T02:29:00.491Z,-0.59
2023-01-21T02:31:52.756Z,-0.60
2023-01-21T02:34:36.497Z,-0.61
2023-01-21T02:37:11.902Z,-0.63
2023-01-21T02:39:59.410Z,-0.62
2023-01-21T02:42:47.661Z,-0.63
2023-01-21T02:45:22.888Z,-0.76
2023-01-21T02:48:16.335Z,-0.65
2023-01-21T02:50:53.028Z,-0.68
2023-01-21T02:53:36.244Z,-0.68
2023-01-21T02:56:13.677Z,-0.67
2023-01-21T02:58:47.570Z,-0.67
2023-01-21T03:01:40.406Z,-0.67
2023-01-21T03:04:11.071Z,-0.65
2023-01-21T03:06:43.872Z,-0.68
2023-01-21T03:09:25.115Z,-0.69
2023-01-21T03:12:18.299Z,-0.69
2023-01-21T03:15:23.459Z,-0.70
2023-01-21T03:18:05.341Z,-0.71
2023-01-21T03:20:41.465Z,-0.73
2023-01-21T03:23:17.064Z,-0.74
2023-01-21T03:25:46.487Z,-0.74
2023-01-21T03:28:18.997Z,-0.78
2023-01-21T03:30:56.003Z,-0.75
2023-01-21T03:33:24.819Z,-0.77
2023-01-21T03:35:55.530Z,-0.75
2023-01-21T03:38:31.582Z,-0.75
2023-01-21T03:41:06.979Z,-0.80
2023-01-21T03:43:35.959Z,-0.80
2023-01-21T03:46:09.416Z,-0.79
2023-01-21T03:48:45.014Z,-0.76
2023-01-21T03:51:17.618Z,-0.77
2023-01-21T03:53:46.209Z,-0.76
2023-01-21T03:56:14.083Z,-0.79
2023-01-21T03:58:42.448Z,-0.80
2023-01-21T04:01:10.245Z,-0.77
2023-01-21T04:03:38.736Z,-0.77
2023-01-21T04:06:06.629Z,-0.79
2023-01-21T04:08:34.890Z,-0.77
2023-01-21T04:11:02.852Z,-0.79
2023-01-21T04:13:31.165Z,-0.81
2023-01-21T04:15:58.887Z,-0.76
2023-01-21T04:18:27.019Z,-0.77
2023-01-21T04:20:54.763Z,-0.81
2023-01-21T04:23:22.780Z,-0.79
2023-01-21T04:25:51.659Z,-0.81
2023-01-21T04:28:20.410Z,-0.80
2023-01-21T04:30:48.864Z,-0.80
2023-01-21T04:33:17.335Z,-0.77
2023-01-21T04:35:45.540Z,-0.79
2023-01-21T04:38:14.533Z,-0.79
2023-01-21T04:40:42.657Z,-0.79
2023-01-21T04:43:10.801Z,-0.88
2023-01-21T04:45:45.222Z,-0.77
2023-01-21T04:56:54.486Z,-0.77
2023-01-21T04:59:28.672Z,-0.74
2023-01-21T05:02:19.434Z,-0.74
2023-01-21T05:13:19.862Z,-0.79
2023-01-21T05:15:47.224Z,-0.78
2023-01-21T05:18:15.362Z,-0.79
2023-01-21T05:20:43.193Z,-0.78
2023-01-21T05:27:06.303Z,-0.82
2023-01-21T05:29:34.093Z,-0.80
2023-01-21T05:32:02.823Z,-0.75
2023-01-21T05:34:30.673Z,-0.79
2023-01-21T05:36:59.101Z,-0.77
2023-01-21T05:39:26.937Z,-0.79
2023-01-21T05:41:55.296Z,-0.76
2023-01-21T05:44:23.094Z,-0.73
2023-01-21T05:46:51.401Z,-0.74
2023-01-21T05:49:20.195Z,-0.73
2023-01-21T05:51:48.727Z,-0.73
2023-01-21T05:54:16.510Z,-0.76
2023-01-21T05:56:44.349Z,-0.70
2023-01-21T05:59:12.286Z,-0.73
2023-01-21T06:01:40.503Z,-0.71
2023-01-21T06:04:08.397Z,-0.71
2023-01-21T06:06:36.543Z,-0.73
2023-01-21T06:09:04.451Z,-0.81
2023-01-21T06:11:33.015Z,-0.70
2023-01-21T06:14:00.864Z,-0.69
2023-01-21T06:16:29.537Z,-0.66
2023-01-21T06:18:57.198Z,-0.74
2023-01-21T06:21:25.629Z,-0.71
2023-01-21T06:23:54.087Z,-0.75
2023-01-21T06:26:22.318Z,-0.72
2023-01-21T06:28:49.803Z,-0.71
2023-01-21T06:31:18.088Z,-0.70
2023-01-21T06:33:45.847Z,-0.71
2023-01-21T06:36:14.205Z,-0.67
2023-01-21T06:38:41.532Z,-0.69
2023-01-21T06:41:09.774Z,-0.71
2023-01-21T06:43:37.476Z,-0.71
2023-01-21T06:46:06.045Z,-0.67
2023-01-21T06:48:34.123Z,-0.69
2023-01-21T06:51:02.496Z,-0.65
2023-01-21T06:53:30.323Z,-0.72
2023-01-21T06:55:58.598Z,-0.69
2023-01-21T06:58:26.377Z,-0.71
2023-01-21T07:00:57.650Z,-0.71
2023-01-21T07:03:25.475Z,-0.67
2023-01-21T07:05:53.533Z,-0.68
2023-01-21T07:08:21.502Z,-0.71
2023-01-21T07:10:49.619Z,-0.69
2023-01-21T07:13:17.534Z,-0.71
2023-01-21T07:15:45.815Z,-0.75
2023-01-21T07:18:13.886Z,-0.74
2023-01-21T07:20:42.881Z,-0.72
2023-01-21T07:23:10.642Z,-0.73
2023-01-21T07:25:38.872Z,-0.74
2023-01-21T07:28:06.908Z,-0.75
2023-01-21T07:30:35.229Z,-0.74
2023-01-21T07:33:07.263Z,-0.77
2023-01-21T07:35:35.866Z,-0.67
2023-01-21T07:38:03.592Z,-0.74
2023-01-21T07:40:32.082Z,-0.69
2023-01-21T07:42:59.740Z,-0.74
2023-01-21T07:45:28.181Z,-0.74
2023-01-21T07:47:55.965Z,-0.73
2023-01-21T07:50:24.638Z,-0.70
2023-01-21T07:52:55.669Z,-0.67
2023-01-21T07:55:23.820Z,-0.67
2023-01-21T07:57:51.882Z,-0.68
2023-01-21T08:00:20.500Z,-0.68
2023-01-21T08:02:52.171Z,-0.66
2023-01-21T08:05:20.548Z,-0.69
2023-01-21T08:07:48.422Z,-0.67
2023-01-21T08:10:18.450Z,-0.63
2023-01-21T08:12:46.120Z,-0.60
2023-01-21T08:15:14.277Z,-0.62
2023-01-21T08:17:47.425Z,-0.62
2023-01-21T08:20:15.647Z,-0.61
2023-01-21T08:22:48.008Z,-0.60
2023-01-21T08:25:19.686Z,-0.61
2023-01-21T08:27:47.775Z,-0.59
2023-01-21T08:30:16.188Z,-0.59
2023-01-21T08:32:44.455Z,-0.57
2023-01-21T08:35:13.073Z,-0.51
2023-01-21T08:37:41.191Z,-0.53
2023-01-21T08:40:10.505Z,-0.53
2023-01-21T08:42:38.506Z,-0.54
2023-01-21T08:45:07.656Z,-0.52
2023-01-21T08:47:35.340Z,-0.51
2023-01-21T08:50:04.017Z,-0.49
2023-01-21T08:52:32.633Z,-0.49
2023-01-21T08:55:00.474Z,-0.42
2023-01-21T08:57:28.311Z,-0.37
2023-01-21T08:59:56.705Z,-0.43
2023-01-21T09:02:24.481Z,-0.50
2023-01-21T09:04:53.810Z,-0.47
2023-01-21T09:07:21.656Z,-0.45
2023-01-21T09:09:50.250Z,-0.43
2023-01-21T09:12:18.175Z,-0.39
2023-01-21T09:14:46.542Z,-0.40
2023-01-21T09:17:14.282Z,-0.37
2023-01-21T09:19:42.157Z,-0.40
2023-01-21T09:22:10.239Z,-0.38
2023-01-21T09:24:38.870Z,-0.39
2023-01-21T09:27:10.872Z,-0.36
2023-01-21T09:29:39.134Z,-0.42
2023-01-21T09:32:07.588Z,-0.40
2023-01-21T09:34:36.079Z,-0.40
2023-01-21T09:37:05.574Z,-0.42
2023-01-21T09:39:33.560Z,-0.39
2023-01-21T09:42:01.817Z,-0.43
2023-01-21T09:44:32.807Z,-0.35
2023-01-21T09:47:09.399Z,-0.36
2023-01-21T09:50:06.338Z,-0.36
2023-01-21T09:52:40.955Z,-0.32
2023-01-21T09:55:18.041Z,-0.36
2023-01-21T09:58:04.978Z,-0.32
2023-01-21T10:00:42.153Z,-0.37
2023-01-21T10:03:36.775Z,-0.36
2023-01-21T10:06:17.378Z,-0.29
2023-01-21T10:09:29.315Z,-0.18
2023-01-21T10:12:11.518Z,-0.29
2023-01-21T10:14:51.457Z,-0.31
2023-01-21T10:17:56.208Z,-0.24
2023-01-21T10:20:34.114Z,-0.26
2023-01-21T10:23:41.116Z,-0.23
2023-01-21T10:26:13.560Z,-0.19
2023-01-21T10:28:45.191Z,-0.24
2023-01-21T10:31:24.455Z,-0.23
2023-01-21T10:33:53.930Z,-0.22
2023-01-21T10:36:43.585Z,-0.17
2023-01-21T10:39:33.895Z,-0.18
2023-01-21T10:42:27.879Z,-0.23
2023-01-21T10:45:31.288Z,-0.16
2023-01-21T10:48:11.648Z,-0.16
2023-01-21T10:51:01.402Z,-0.17
2023-01-21T10:53:33.911Z,-0.10
2023-01-21T10:56:21.873Z,-0.16
2023-01-21T10:58:53.337Z,-0.10
2023-01-21T11:01:29.761Z,-0.15
2023-01-21T11:04:02.265Z,-0.15
2023-01-21T11:06:33.213Z,-0.10
2023-01-21T11:09:03.799Z,-0.03
2023-01-21T11:11:34.237Z,-0.07
2023-01-21T11:14:02.127Z,-0.12
2023-01-21T11:16:39.804Z,-0.09
2023-01-21T11:19:08.222Z,-0.07
2023-01-21T11:21:40.489Z,-0.11
2023-01-21T11:24:24.882Z,-0.01
2023-01-21T11:26:58.783Z,-0.04
2023-01-21T11:29:27.315Z,0.08
2023-01-21T11:32:21.667Z,0.03
2023-01-21T11:34:51.255Z,0.04
2023-01-21T11:37:26.677Z,0.02
2023-01-21T11:39:56.987Z,0.06
2023-01-21T11:42:25.825Z,-0.02
2023-01-21T11:44:57.921Z,0.01
2023-01-21T11:47:50.425Z,0.09
2023-01-21T11:50:39.946Z,0.07
2023-01-21T11:53:08.128Z,0.08
2023-01-21T11:55:46.526Z,0.12
2023-01-21T11:58:26.589Z,0.06
2023-01-21T12:00:56.416Z,0.11
2023-01-21T12:03:54.628Z,0.09
2023-01-21T12:06:25.919Z,0.20
2023-01-21T12:08:56.804Z,0.25
2023-01-21T12:11:26.859Z,0.29
2023-01-21T12:14:17.639Z,0.26
2023-01-21T12:17:10.773Z,0.35
2023-01-21T12:19:59.480Z,0.25
2023-01-21T12:22:27.346Z,0.25
2023-01-21T12:25:08.233Z,0.31
2023-01-21T12:27:35.968Z,0.27
2023-01-21T12:30:16.964Z,0.32
2023-01-21T12:32:52.033Z,0.31
2023-01-21T12:35:54.265Z,0.30
2023-01-21T12:38:33.458Z,0.41
2023-01-21T12:41:24.047Z,0.36
2023-01-21T12:43:59.473Z,0.30
2023-01-21T12:46:36.068Z,0.30
2023-01-21T12:49:11.568Z,0.28
2023-01-21T12:52:03.849Z,0.43
2023-01-21T12:54:47.124Z,0.38
2023-01-21T12:57:17.516Z,0.36
2023-01-21T12:59:53.786Z,0.36
2023-01-21T13:02:29.850Z,0.40
2023-01-21T13:05:04.608Z,0.43
2023-01-21T13:07:57.678Z,0.40
2023-01-21T13:10:31.624Z,0.35
2023-01-21T13:13:28.299Z,0.36
2023-01-21T13:16:00.860Z,0.44
2023-01-21T13:18:35.917Z,0.39
2023-01-21T13:21:33.042Z,0.35
2023-01-21T13:24:12.946Z,0.49
2023-01-21T13:26:50.665Z,0.52
2023-01-21T13:29:32.213Z,0.52
2023-01-21T13:32:37.528Z,0.53
2023-01-21T13:35:11.867Z,0.51
2023-01-21T13:38:07.521Z,0.56
2023-01-21T13:41:20.829Z,0.52
2023-01-21T13:44:32.291Z,0.50
2023-01-21T13:47:21.431Z,0.55
2023-01-21T13:50:05.709Z,0.59
2023-01-21T13:53:02.497Z,0.62
2023-01-21T13:56:13.944Z,0.62
2023-01-21T13:58:49.031Z,0.67
2023-01-21T14:01:44.840Z,0.66
2023-01-21T14:04:39.217Z,0.65
2023-01-21T14:07:21.873Z,0.59
2023-01-21T14:10:16.202Z,0.69
2023-01-21T14:12:59.339Z,0.64
2023-01-21T14:16:05.482Z,0.65
2023-01-21T14:18:54.743Z,0.60
2023-01-21T14:21:55.946Z,0.57
2023-01-21T14:24:54.106Z,0.60
2023-01-21T14:28:04.083Z,0.73
2023-01-21T14:30:43.893Z,0.72
2023-01-21T14:33:20.979Z,0.60
2023-01-21T14:36:06.146Z,0.67
2023-01-21T14:38:56.434Z,0.71
2023-01-21T14:41:24.466Z,0.70
2023-01-21T14:43:53.281Z,0.76
2023-01-21T14:46:34.154Z,0.69
2023-01-21T14:49:10.289Z,0.67
2023-01-21T14:51:43.529Z,0.75
2023-01-21T14:54:15.028Z,0.72
2023-01-21T14:56:53.412Z,0.73
2023-01-21T14:59:37.860Z,0.77
2023-01-21T15:02:30.099Z,0.73
2023-01-21T15:05:03.940Z,0.77
2023-01-21T15:07:36.430Z,0.70
2023-01-21T15:10:11.448Z,0.76
2023-01-21T15:12:40.243Z,0.73
2023-01-21T15:15:31.834Z,0.85
2023-01-21T15:18:10.065Z,0.87
2023-01-21T15:20:59.605Z,0.87
2023-01-21T15:23:31.992Z,0.85
2023-01-21T15:26:15.518Z,0.79
2023-01-21T15:28:49.917Z,0.74
2023-01-21T15:31:21.807Z,0.82
2023-01-21T15:33:58.219Z,0.79
2023-01-21T15:36:31.676Z,0.75
2023-01-21T15:39:02.652Z,0.71
2023-01-21T15:42:08.956Z,0.72
2023-01-21T15:45:14.732Z,0.84
2023-01-21T15:47:56.311Z,0.76
2023-01-21T15:50:47.363Z,0.79
2023-01-21T15:53:22.133Z,0.87
2023-01-21T15:55:56.342Z,0.87
2023-01-21T15:58:50.873Z,0.95
2023-01-21T16:01:29.437Z,0.82
2023-01-21T16:04:28.748Z,0.84
2023-01-21T16:07:39.347Z,0.76
2023-01-21T16:10:31.903Z,0.86
2023-01-21T16:13:11.243Z,0.77
2023-01-21T16:16:01.526Z,0.77
2023-01-21T16:19:00.183Z,0.91
2023-01-21T16:21:32.611Z,0.88
2023-01-21T16:24:11.615Z,0.89
2023-01-21T16:26:40.343Z,0.90
2023-01-21T16:29:13.515Z,0.87
2023-01-21T16:32:02.404Z,0.86
2023-01-21T16:34:45.037Z,0.87
2023-01-21T16:37:18.389Z,0.85
2023-01-21T16:39:47.008Z,0.78
2023-01-21T16:42:33.457Z,0.87
2023-01-21T16:45:01.343Z,0.85
2023-01-21T16:47:37.194Z,0.86
2023-01-21T16:50:06.217Z,0.92
2023-01-21T16:52:34.724Z,0.84
2023-01-21T16:55:03.492Z,0.87
2023-01-21T16:57:32.106Z,0.83
2023-01-21T17:00:02.751Z,0.91
2023-01-21T17:02:33.348Z,0.87
2023-01-21T17:05:05.321Z,0.86
2023-01-21T17:07:45.957Z,0.77
2023-01-21T17:10:25.151Z,0.82
2023-01-21T17:12:59.979Z,0.83
2023-01-21T17:15:45.252Z,0.74
2023-01-21T17:18:22.120Z,0.87
2023-01-21T17:20:52.252Z,0.83
2023-01-21T17:23:33.620Z,0.88
2023-01-21T17:26:24.821Z,0.95
2023-01-21T17:28:54.413Z,0.81
2023-01-21T17:31:31.136Z,0.94
2023-01-21T17:34:18.199Z,0.94
2023-01-21T17:36:48.219Z,0.92
2023-01-21T17:39:55.293Z,0.93
2023-01-21T17:42:25.367Z,0.82
2023-01-21T17:44:59.246Z,0.94
2023-01-21T17:47:30.659Z,0.91
2023-01-21T17:50:32.088Z,0.81
2023-01-21T17:53:18.651Z,0.92
2023-01-21T17:56:00.542Z,0.97
2023-01-21T17:58:48.844Z,0.88
2023-01-21T18:01:18.713Z,0.89
2023-01-21T18:03:47.159Z,0.81
2023-01-21T18:06:21.231Z,0.96
2023-01-21T18:08:50.593Z,0.87
2023-01-21T18:11:19.128Z,0.84
2023-01-21T18:13:47.816Z,0.88
2023-01-21T18:16:16.353Z,0.88
2023-01-21T18:18:45.134Z,0.96
2023-01-21T18:21:20.636Z,0.91
2023-01-21T18:23:49.413Z,0.89
2023-01-21T18:26:23.706Z,0.85
2023-01-21T18:28:51.579Z,0.81
2023-01-21T18:31:19.860Z,0.96
2023-01-21T18:33:47.665Z,0.98
2023-01-21T18:36:16.121Z,0.99
2023-01-21T18:38:44.050Z,0.91
2023-01-21T18:41:13.584Z,0.97
2023-01-21T18:43:42.789Z,1.02
2023-01-21T18:46:13.691Z,0.88
2023-01-21T18:48:43.200Z,0.89
2023-01-21T18:51:12.993Z,0.95
2023-01-21T18:53:41.001Z,0.92
2023-01-21T18:56:13.215Z,0.96
2023-01-21T18:58:40.952Z,0.85
2023-01-21T19:01:22.051Z,0.87
2023-01-21T19:03:53.733Z,0.90
2023-01-21T19:06:23.144Z,0.88
2023-01-21T19:08:50.880Z,0.96
2023-01-21T19:11:19.383Z,0.97
2023-01-21T19:13:47.130Z,0.87
2023-01-21T19:16:17.458Z,0.99
2023-01-21T19:18:45.472Z,0.86
2023-01-21T19:21:13.675Z,0.82
2023-01-21T19:23:41.770Z,0.92
2023-01-21T19:26:14.174Z,0.85
2023-01-21T19:28:42.734Z,0.85
2023-01-21T19:31:10.858Z,0.96
2023-01-21T19:33:40.057Z,0.88
2023-01-21T19:36:15.486Z,0.94
2023-01-21T19:38:48.166Z,0.87
2023-01-21T19:41:16.832Z,0.79
2023-01-21T19:43:44.768Z,0.89
2023-01-21T19:46:13.215Z,0.84
2023-01-21T19:48:42.297Z,0.93
2023-01-21T19:51:10.726Z,0.99
2023-01-21T19:53:38.566Z,0.91
2023-01-21T19:56:07.705Z,0.88
2023-01-21T19:58:36.305Z,0.88
2023-01-21T20:01:04.981Z,0.93
2023-01-21T20:03:32.806Z,0.86
2023-01-21T20:06:04.341Z,0.92
2023-01-21T20:08:35.833Z,0.95
2023-01-21T20:11:06.373Z,0.90
2023-01-21T20:13:37.094Z,0.86
2023-01-21T20:16:19.054Z,0.87
2023-01-21T20:18:48.342Z,0.94
2023-01-21T20:21:17.023Z,0.86
2023-01-21T20:23:45.348Z,0.80
2023-01-21T20:26:26.138Z,0.97
2023-01-21T20:28:55.619Z,0.87
2023-01-21T20:31:24.733Z,0.88
2023-01-21T20:33:52.799Z,1.03
2023-01-21T20:36:23.290Z,0.80
2023-01-21T20:38:52.618Z,0.83
2023-01-21T20:41:21.332Z,0.93
2023-01-21T20:43:49.277Z,0.94
2023-01-21T20:46:30.833Z,0.96
2023-01-21T20:48:59.862Z,0.93
2023-01-21T20:51:29.269Z,0.96
2023-01-21T20:53:57.060Z,1.03
2023-01-21T20:56:34.500Z,0.91
2023-01-21T20:59:02.418Z,0.91
2023-01-21T21:01:35.146Z,1.00
2023-01-21T21:04:03.460Z,0.86
2023-01-21T21:06:32.761Z,0.94
2023-01-21T21:09:00.799Z,0.88
2023-01-21T21:11:29.566Z,1.02
2023-01-21T21:13:58.112Z,0.96
2023-01-21T21:16:30.084Z,1.04
2023-01-21T21:18:59.529Z,1.03
2023-01-21T21:21:27.951Z,1.03
2023-01-21T21:23:55.780Z,0.96
2023-01-21T21:26:26.514Z,0.93
2023-01-21T21:28:55.907Z,0.85
2023-01-21T21:31:24.795Z,0.87
2023-01-21T21:33:53.596Z,0.92
2023-01-21T21:36:26.223Z,0.92
2023-01-21T21:38:55.937Z,0.99
2023-01-21T21:41:45.778Z,0.96
2023-01-21T21:44:14.380Z,0.91
2023-01-21T21:47:02.097Z,0.94
2023-01-21T21:49:30.778Z,0.85
2023-01-21T21:52:01.269Z,0.92
2023-01-21T21:54:29.164Z,0.82
2023-01-21T21:56:57.865Z,0.81
2023-01-21T21:59:25.774Z,0.87
2023-01-21T22:01:54.785Z,0.90
2023-01-21T22:04:23.763Z,0.81
2023-01-21T22:06:53.230Z,0.88
2023-01-21T22:09:21.195Z,0.82
2023-01-21T22:11:49.081Z,0.84
2023-01-21T22:14:18.346Z,0.87
2023-01-21T22:16:46.717Z,0.78
2023-01-21T22:19:15.365Z,0.74
2023-01-21T22:21:43.205Z,0.77
2023-01-21T22:24:11.452Z,0.84
2023-01-21T22:26:40.540Z,0.88
2023-01-21T22:29:08.683Z,0.91
2023-01-21T22:31:36.744Z,0.91
2023-01-21T22:34:05.506Z,0.79
2023-01-21T22:36:34.077Z,0.81
2023-01-21T22:39:02.664Z,0.77
2023-01-21T22:41:30.966Z,0.74
2023-01-21T22:43:59.235Z,0.73
2023-01-21T22:46:31.956Z,0.78
2023-01-21T22:49:00.376Z,0.83
2023-01-21T22:51:28.861Z,0.75
2023-01-21T22:53:57.807Z,0.71
2023-01-21T22:56:44.962Z,0.68
2023-01-21T22:59:15.850Z,0.68
2023-01-21T23:01:44.573Z,0.76
2023-01-21T23:04:12.967Z,0.65
2023-01-21T23:06:40.827Z,0.78
2023-01-21T23:09:11.467Z,0.67
2023-01-21T23:11:40.086Z,0.56
2023-01-21T23:14:10.624Z,0.69
2023-01-21T23:16:38.541Z,0.71
2023-01-21T23:19:06.881Z,0.68
2023-01-21T23:21:34.688Z,0.66
2023-01-21T23:24:03.551Z,0.72
2023-01-21T23:26:31.446Z,0.65
2023-01-21T23:28:59.563Z,0.70
2023-01-21T23:31:27.353Z,0.74
2023-01-21T23:33:59.202Z,0.78
2023-01-21T23:36:26.804Z,0.74
2023-01-21T23:38:55.245Z,0.70
2023-01-21T23:41:23.128Z,0.66
2023-01-21T23:43:51.514Z,0.69
2023-01-21T23:46:22.519Z,0.63
2023-01-21T23:48:50.943Z,0.65
2023-01-21T23:51:19.587Z,0.80
2023-01-21T23:53:49.218Z,0.61
2023-01-21T23:56:22.030Z,0.60
2023-01-21T23:58:51.515Z,0.64
