createdAt,value
2023-02-21T00:09:54.445Z,7.4
2023-02-21T00:19:54.423Z,7.4
2023-02-21T00:29:54.385Z,7.4
2023-02-21T00:39:54.370Z,7.4
2023-02-21T00:49:54.345Z,7.4
2023-02-21T00:59:54.301Z,7.3
2023-02-21T01:09:54.271Z,7.4
2023-02-21T01:19:54.264Z,7.4
2023-02-21T01:29:54.255Z,7.4
2023-02-21T01:39:54.213Z,7.4
2023-02-21T01:49:54.388Z,7.4
2023-02-21T01:59:54.161Z,7.4
2023-02-21T02:09:54.123Z,7.4
2023-02-21T02:19:54.129Z,7.4
2023-02-21T02:29:54.073Z,7.4
2023-02-21T02:39:54.059Z,7.4
2023-02-21T02:49:54.022Z,7.4
2023-02-21T02:59:54.004Z,7.3
2023-02-21T03:09:53.949Z,7.3
2023-02-21T03:19:53.919Z,7.3
2023-02-21T03:29:53.881Z,7.3
2023-02-21T03:39:53.868Z,7.3
2023-02-21T03:49:53.846Z,7.3
2023-02-21T03:59:53.804Z,7.2
2023-02-21T04:09:53.787Z,7.2
2023-02-21T04:19:53.753Z,7.2
2023-02-21T04:29:53.736Z,7.2
2023-02-21T04:39:53.703Z,7.2
2023-02-21T04:49:53.665Z,7.2
2023-02-21T04:59:53.654Z,7.2
2023-02-21T05:09:53.629Z,7.2
2023-02-21T05:19:53.599Z,7.2
2023-02-21T05:29:53.555Z,7.3
2023-02-21T05:39:53.567Z,7.3
2023-02-21T05:49:53.507Z,7.3
2023-02-21T05:59:53.475Z,7.3
2023-02-21T06:09:53.478Z,7.3
2023-02-21T06:19:53.431Z,7.3
2023-02-21T06:29:53.411Z,7.3
2023-02-21T06:39:53.371Z,7.3
2023-02-21T06:49:53.347Z,7.3
2023-02-21T06:59:53.338Z,7.4
2023-02-21T07:09:53.285Z,7.5
2023-02-21T07:19:53.278Z,7.5
2023-02-21T07:29:53.229Z,7.5
2023-02-21T07:39:53.215Z,7.5
2023-02-21T07:49:53.221Z,7.5
2023-02-21T07:59:53.171Z,7.6
2023-02-21T08:09:53.122Z,7.6
2023-02-21T08:19:53.080Z,7.6
2023-02-21T08:29:53.055Z,7.5
2023-02-21T08:39:53.036Z,7.6
2023-02-21T08:49:53.103Z,7.7
2023-02-21T08:59:53.063Z,7.6
2023-02-21T09:09:52.947Z,7.6
2023-02-21T09:19:52.939Z,7.7
2023-02-21T09:29:52.902Z,7.8
2023-02-21T09:39:53.029Z,7.7
2023-02-21T09:49:52.861Z,7.5
2023-02-21T09:59:52.811Z,7.3
2023-02-21T10:09:52.799Z,7.4
2023-02-21T10:19:52.782Z,7.5
2023-02-21T10:29:52.751Z,7.6
2023-02-21T10:39:52.733Z,7.6
2023-02-21T10:49:52.727Z,7.7
2023-02-21T10:59:52.711Z,7.8
2023-02-21T11:09:52.670Z,7.8
2023-02-21T11:19:52.586Z,7.9
2023-02-21T11:29:52.556Z,8
2023-02-21T11:39:52.548Z,8.1
2023-02-21T11:49:52.523Z,8.4
2023-02-21T11:59:52.507Z,8.6
2023-02-21T12:09:52.457Z,8.7
2023-02-21T12:19:52.417Z,8.8
2023-02-21T12:29:52.431Z,9.1
2023-02-21T12:39:52.370Z,9.5
2023-02-21T12:49:52.332Z,9.6
2023-02-21T12:59:52.313Z,9.9
2023-02-21T13:09:52.270Z,10
2023-02-21T13:19:52.234Z,9.9
2023-02-21T13:29:52.279Z,10.1
2023-02-21T13:39:52.191Z,10.2
2023-02-21T13:49:52.166Z,10.3
2023-02-21T13:59:52.126Z,10.4
2023-02-21T14:09:52.174Z,10.7
2023-02-21T14:19:52.078Z,10.6
2023-02-21T14:29:52.052Z,10.4
2023-02-21T14:39:52.043Z,10.5
2023-02-21T14:49:52.086Z,10.4
2023-02-21T14:59:51.980Z,10.5
2023-02-21T15:09:51.932Z,10.5
2023-02-21T15:19:51.887Z,10.7
2023-02-21T15:29:51.877Z,10.8
2023-02-21T15:39:51.927Z,10.8
2023-02-21T15:49:51.835Z,10.8
2023-02-21T15:59:51.766Z,10.6
2023-02-21T16:09:51.736Z,10.4
2023-02-21T16:19:51.718Z,9.9
2023-02-21T16:29:51.710Z,9.5
2023-02-21T16:39:51.651Z,9
2023-02-21T16:49:51.620Z,8.5
2023-02-21T16:59:51.636Z,8
2023-02-21T17:09:51.597Z,7.6
2023-02-21T17:19:51.545Z,7.3
2023-02-21T17:29:51.517Z,7.3
2023-02-21T17:39:51.506Z,7.4
2023-02-21T17:49:51.473Z,7.3
2023-02-21T17:59:51.437Z,7.4
2023-02-21T18:09:51.399Z,7.3
2023-02-21T18:19:51.386Z,7.3
2023-02-21T18:29:51.381Z,7.2
2023-02-21T18:39:51.344Z,7.2
2023-02-21T18:49:51.297Z,7.1
2023-02-21T18:59:51.303Z,7
2023-02-21T19:09:51.243Z,6.9
2023-02-21T19:19:51.211Z,6.8
2023-02-21T19:29:51.243Z,6.7
2023-02-21T19:39:51.184Z,6.7
2023-02-21T19:49:51.139Z,6.6
2023-02-21T19:59:51.148Z,6.5
2023-02-21T20:09:51.124Z,6.3
2023-02-21T20:19:51.039Z,6.2
2023-02-21T20:29:51.048Z,6.2
2023-02-21T20:39:51.004Z,6.1
2023-02-21T20:49:50.974Z,6
2023-02-21T20:59:50.935Z,5.9
2023-02-21T21:09:50.904Z,5.9
2023-02-21T21:19:50.898Z,5.8
2023-02-21T21:29:50.871Z,5.7
2023-02-21T21:39:50.837Z,5.5
2023-02-21T21:49:50.863Z,5.3
2023-02-21T21:59:50.798Z,5.1
2023-02-21T22:09:50.769Z,4.9
2023-02-21T22:19:50.748Z,4.8
2023-02-21T22:29:50.707Z,4.8
2023-02-21T22:39:50.681Z,4.6
2023-02-21T22:49:50.646Z,4.3
2023-02-21T22:59:50.639Z,4.2
2023-02-21T23:09:50.603Z,4.2
2023-02-21T23:19:50.569Z,4.2
2023-02-21T23:29:50.543Z,4.2
2023-02-21T23:39:50.544Z,4.2
2023-02-21T23:49:50.506Z,4.2
2023-02-21T23:59:50.475Z,4.2
