createdAt,value
2023-02-03T00:00:35.712Z,0.6
2023-02-03T00:05:35.819Z,0.4
2023-02-03T00:10:36.151Z,0.4
2023-02-03T00:15:35.481Z,0.9
2023-02-03T00:20:35.879Z,0.9
2023-02-03T00:25:36.063Z,1.3
2023-02-03T00:30:35.393Z,1.3
2023-02-03T00:35:35.423Z,1.8
2023-02-03T00:40:35.685Z,1.8
2023-02-03T00:45:35.957Z,1.8
2023-02-03T00:50:35.505Z,1.8
2023-02-03T00:55:35.587Z,2
2023-02-03T01:00:35.964Z,2
2023-02-03T01:05:35.523Z,2.2
2023-02-03T01:10:35.745Z,2.2
2023-02-03T01:15:35.191Z,2
2023-02-03T01:20:36.120Z,2
2023-02-03T01:25:35.284Z,2.6
2023-02-03T01:30:35.538Z,2.6
2023-02-03T01:35:35.556Z,2.4
2023-02-03T01:40:35.518Z,2.4
2023-02-03T01:45:35.549Z,2.7
2023-02-03T01:50:36.048Z,2.7
2023-02-03T01:55:35.207Z,2.2
2023-02-03T02:00:35.647Z,2.2
2023-02-03T02:05:36.067Z,2.8
2023-02-03T02:10:36.183Z,2.8
2023-02-03T02:15:35.682Z,3.1
2023-02-03T02:20:35.755Z,3.1
2023-02-03T02:25:35.859Z,2.3
2023-02-03T02:30:35.903Z,2.3
2023-02-03T02:35:35.493Z,2.2
2023-02-03T02:40:36.127Z,2.2
2023-02-03T02:45:35.833Z,2.8
2023-02-03T02:50:35.937Z,2.8
2023-02-03T02:55:36.139Z,1.9
2023-02-03T03:00:35.313Z,1.9
2023-02-03T03:05:35.627Z,2.6
2023-02-03T03:10:35.498Z,2.6
2023-02-03T03:15:36.043Z,2.5
2023-02-03T03:20:35.691Z,2.5
2023-02-03T03:25:35.927Z,2.2
2023-02-03T03:30:36.095Z,2.2
2023-02-03T03:35:35.834Z,2.2
2023-02-03T03:40:36.227Z,2.2
2023-02-03T03:45:35.771Z,2.2
2023-02-03T03:50:35.757Z,2.2
2023-02-03T03:55:35.460Z,2.2
2023-02-03T04:00:36.199Z,2.2
2023-02-03T04:05:35.448Z,2.2
2023-02-03T04:10:35.408Z,2.2
2023-02-03T04:15:35.592Z,2.2
2023-02-03T09:06:35.184Z,2.2
2023-02-03T09:10:35.933Z,2.2
2023-02-03T09:15:36.068Z,4.5
2023-02-03T09:20:36.335Z,4.5
2023-02-03T09:25:36.547Z,4.6
2023-02-03T09:30:36.251Z,4.6
2023-02-03T09:35:35.783Z,4.8
2023-02-03T09:40:36.305Z,4.8
2023-02-03T09:45:36.052Z,5.1
2023-02-03T09:50:36.358Z,5.1
2023-02-03T09:55:36.499Z,5.8
2023-02-03T10:00:36.211Z,5.8
2023-02-03T10:05:35.768Z,5.1
2023-02-03T10:10:35.997Z,5.1
2023-02-03T10:15:36.088Z,4.7
2023-02-03T10:20:36.205Z,4.7
2023-02-03T10:25:36.301Z,6.1
2023-02-03T10:30:35.960Z,6.1
2023-02-03T10:35:36.071Z,5.3
2023-02-03T10:40:36.515Z,5.3
2023-02-03T10:45:36.387Z,5.4
2023-02-03T10:50:35.673Z,5.4
2023-02-03T10:55:35.804Z,4.9
2023-02-03T11:00:35.842Z,4.9
2023-02-03T11:05:35.844Z,5.2
2023-02-03T11:10:36.396Z,5.2
2023-02-03T11:15:36.528Z,4.1
2023-02-03T11:20:35.741Z,4.1
2023-02-03T11:25:35.916Z,5
2023-02-03T11:30:36.370Z,5
2023-02-03T11:35:36.373Z,5.3
2023-02-03T11:40:36.525Z,5.3
2023-02-03T11:45:36.534Z,5.8
2023-02-03T11:50:35.659Z,5.8
2023-02-03T11:55:35.715Z,4.7
2023-02-03T12:00:36.428Z,4.7
2023-02-03T12:05:35.811Z,6.1
2023-02-03T12:10:35.987Z,6.1
2023-02-03T12:15:35.985Z,5.7
2023-02-03T12:20:36.034Z,5.7
2023-02-03T12:25:36.061Z,4.9
2023-02-03T12:30:36.331Z,4.9
2023-02-03T12:35:36.417Z,5
2023-02-03T12:40:36.487Z,5
2023-02-03T12:45:36.711Z,4.6
2023-02-03T12:50:35.924Z,4.6
2023-02-03T12:55:35.932Z,5.3
2023-02-03T13:00:36.848Z,5.3
2023-02-03T13:05:35.835Z,4.6
2023-02-03T13:10:36.093Z,4.6
2023-02-03T13:15:36.097Z,4.9
2023-02-03T13:20:36.303Z,4.9
2023-02-03T13:25:36.382Z,4.6
2023-02-03T13:30:36.959Z,4.6
2023-02-03T13:35:36.148Z,5.1
2023-02-03T13:40:36.421Z,5.1
2023-02-03T13:45:36.552Z,5
2023-02-03T13:50:36.637Z,5
2023-02-03T13:55:36.653Z,5.5
2023-02-03T14:00:36.595Z,5.5
2023-02-03T14:05:35.676Z,6.2
2023-02-03T14:10:35.715Z,6.2
2023-02-03T14:15:35.749Z,4.9
2023-02-03T14:20:36.436Z,4.9
2023-02-03T14:25:36.508Z,5.8
2023-02-03T14:30:36.800Z,5.8
2023-02-03T14:35:35.837Z,4.4
2023-02-03T14:40:35.855Z,4.4
2023-02-03T14:45:35.846Z,5.4
2023-02-03T14:50:35.929Z,5.4
2023-02-03T14:55:36.205Z,4.8
2023-02-03T15:00:36.274Z,4.8
2023-02-03T15:05:36.479Z,5
2023-02-03T15:10:36.776Z,5
2023-02-03T15:15:36.705Z,4.8
2023-02-03T15:20:36.408Z,4.8
2023-02-03T15:25:36.823Z,5
2023-02-03T15:30:36.181Z,5
2023-02-03T15:35:36.438Z,5.4
2023-02-03T15:40:36.583Z,5.4
2023-02-03T15:45:36.377Z,4.5
2023-02-03T15:50:35.970Z,4.5
2023-02-03T15:55:36.252Z,4.7
2023-02-03T16:00:36.108Z,4.7
2023-02-03T16:05:36.139Z,5
2023-02-03T16:10:35.833Z,5
2023-02-03T16:15:36.154Z,4.9
2023-02-03T16:20:36.357Z,4.9
2023-02-03T16:25:36.535Z,5.2
2023-02-03T16:30:36.776Z,5.2
2023-02-03T16:35:36.682Z,4.9
2023-02-03T16:40:36.138Z,4.9
2023-02-03T16:45:37.327Z,5.4
2023-02-03T16:50:39.988Z,5.4
2023-02-03T16:55:36.249Z,4.9
2023-02-03T17:00:36.522Z,4.9
2023-02-03T17:05:36.656Z,5
2023-02-03T17:10:36.781Z,5
2023-02-03T17:15:36.724Z,5.3
2023-02-03T17:20:36.881Z,5.3
2023-02-03T17:25:36.086Z,5.4
2023-02-03T17:30:36.695Z,5.4
2023-02-03T17:35:36.833Z,4.9
2023-02-03T17:55:36.333Z,5.7
2023-02-03T18:00:35.808Z,5.7
2023-02-03T18:05:35.806Z,4.8
2023-02-03T18:10:35.850Z,4.8
2023-02-03T18:15:35.879Z,4.5
2023-02-03T18:20:36.004Z,4.5
2023-02-03T18:25:36.330Z,4.8
2023-02-03T18:30:36.709Z,4.8
2023-02-03T18:35:35.812Z,4.2
2023-02-03T18:40:36.754Z,4.2
2023-02-03T18:45:36.729Z,4.9
2023-02-03T18:50:36.813Z,4.9
2023-02-03T18:55:36.808Z,3.9
2023-02-03T19:00:35.896Z,3.9
2023-02-03T19:05:35.994Z,4.7
2023-02-03T19:10:36.220Z,4.7
2023-02-03T19:15:36.311Z,4
2023-02-03T19:20:36.473Z,4
2023-02-03T19:25:36.143Z,4.3
2023-02-03T19:30:36.295Z,4.3
2023-02-03T19:35:36.277Z,3.6
2023-02-03T19:40:36.413Z,3.6
2023-02-03T19:45:36.591Z,3.6
2023-02-03T19:50:36.556Z,3.6
2023-02-03T19:55:36.541Z,3.4
2023-02-03T20:00:35.930Z,3.4
2023-02-03T20:05:36.073Z,3.1
2023-02-03T20:10:36.396Z,3.1
2023-02-03T20:15:36.520Z,3.6
2023-02-03T20:20:36.642Z,3.6
2023-02-03T20:25:36.552Z,4
2023-02-03T20:30:37.186Z,4
2023-02-03T20:35:36.627Z,3.9
2023-02-03T20:40:36.604Z,3.9
2023-02-03T20:45:36.746Z,3.6
2023-02-03T20:50:43.067Z,3.6
2023-02-03T20:55:36.391Z,2.9
2023-02-03T21:00:36.572Z,2.9
2023-02-03T21:05:36.536Z,2.9
2023-02-03T21:10:36.936Z,2.9
2023-02-03T21:15:36.168Z,3.5
2023-02-03T21:20:36.378Z,3.5
2023-02-03T21:25:36.371Z,3.1
2023-02-03T21:30:36.303Z,3.1
2023-02-03T21:35:36.404Z,3
2023-02-03T21:40:36.539Z,3
2023-02-03T21:45:36.565Z,2.7
2023-02-03T21:50:36.841Z,2.7
2023-02-03T21:55:36.917Z,2.7
2023-02-03T22:00:36.185Z,2.7
2023-02-03T22:05:36.193Z,3.4
2023-02-03T22:10:36.347Z,3.4
2023-02-03T22:15:36.302Z,2.4
2023-02-03T22:20:36.439Z,2.4
2023-02-03T22:25:36.687Z,1.8
2023-02-03T22:30:36.780Z,1.8
2023-02-03T22:35:36.900Z,1.4
2023-02-03T22:40:36.058Z,1.4
2023-02-03T22:45:36.058Z,2
2023-02-03T22:50:37.169Z,2
2023-02-03T22:55:36.223Z,2.1
2023-02-03T23:00:36.308Z,2.1
2023-02-03T23:05:36.340Z,1.1
2023-02-03T23:10:36.547Z,1.1
2023-02-03T23:15:36.533Z,0.9
2023-02-03T23:20:36.903Z,0.9
2023-02-03T23:25:36.037Z,0.4
2023-02-03T23:30:36.717Z,0.4
2023-02-03T23:35:36.676Z,1.4
2023-02-03T23:40:36.782Z,1.4
2023-02-03T23:45:36.884Z,1.2
2023-02-03T23:55:36.780Z,1.3
