createdAt,value
2023-05-24T00:00:27.011Z,99747.94
2023-05-24T00:02:54.449Z,99750.83
2023-05-24T00:05:19.635Z,99742.84
2023-05-24T00:06:28.615Z,99741.81
2023-05-24T00:08:54.000Z,99738.94
2023-05-24T00:11:22.648Z,99738.94
2023-05-24T00:13:49.230Z,99738.24
2023-05-24T00:16:16.254Z,99737.23
2023-05-24T00:18:41.179Z,99745.05
2023-05-24T00:21:08.115Z,99745.91
2023-05-24T00:23:32.348Z,99742.84
2023-05-24T00:24:45.525Z,99748.80
2023-05-24T00:27:11.690Z,99748.11
2023-05-24T00:29:37.532Z,99743.19
2023-05-24T00:32:03.705Z,99745.39
2023-05-24T00:34:48.319Z,99745.73
2023-05-24T00:35:57.962Z,99746.21
2023-05-24T00:37:08.071Z,99747.26
2023-05-24T00:39:32.538Z,99741.83
2023-05-24T00:40:43.723Z,99741.98
2023-05-24T00:43:08.101Z,99748.45
2023-05-24T00:44:17.222Z,99753.02
2023-05-24T00:46:42.068Z,99754.41
2023-05-24T00:47:58.285Z,99756.95
2023-05-24T00:50:23.284Z,99755.10
2023-05-24T00:52:51.195Z,99748.64
2023-05-24T00:54:01.317Z,99755.08
2023-05-24T00:56:27.982Z,99756.80
2023-05-24T00:58:56.971Z,99761.20
2023-05-24T01:01:29.058Z,99761.02
2023-05-24T01:03:53.800Z,99761.02
2023-05-24T01:06:19.826Z,99755.92
2023-05-24T01:09:05.601Z,99758.47
2023-05-24T01:10:17.430Z,99762.01
2023-05-24T01:13:02.401Z,99754.22
2023-05-24T01:15:40.745Z,99746.56
2023-05-24T01:18:36.213Z,99759.34
2023-05-24T01:21:38.267Z,99758.14
2023-05-24T01:24:32.838Z,99768.00
2023-05-24T01:27:25.542Z,99761.67
2023-05-24T01:28:34.932Z,99764.85
2023-05-24T01:31:01.778Z,99766.89
2023-05-24T01:33:27.804Z,99760.95
2023-05-24T01:35:54.504Z,99769.14
2023-05-24T01:38:20.047Z,99760.66
2023-05-24T01:40:49.651Z,99758.61
2023-05-24T01:42:28.063Z,99764.87
2023-05-24T01:45:03.063Z,99755.56
2023-05-24T01:46:33.447Z,99758.26
2023-05-24T01:49:35.070Z,99759.61
2023-05-24T01:52:16.701Z,99769.31
2023-05-24T01:54:47.172Z,99764.56
2023-05-24T01:57:15.127Z,99763.19
2023-05-24T01:58:27.020Z,99772.00
2023-05-24T02:00:55.494Z,99768.44
2023-05-24T02:03:21.949Z,99771.50
2023-05-24T02:04:32.260Z,99776.41
2023-05-24T02:06:57.767Z,99767.42
2023-05-24T02:08:07.404Z,99765.02
2023-05-24T02:09:17.276Z,99766.03
2023-05-24T02:11:49.026Z,99761.65
2023-05-24T02:14:34.119Z,99769.85
2023-05-24T02:17:00.547Z,99769.52
2023-05-24T02:19:26.736Z,99771.08
2023-05-24T02:21:52.910Z,99767.17
2023-05-24T02:24:18.752Z,99764.97
2023-05-24T02:26:43.792Z,99775.14
2023-05-24T02:29:10.130Z,99774.48
2023-05-24T02:31:35.437Z,99786.91
2023-05-24T02:32:47.277Z,99788.55
2023-05-24T02:33:57.974Z,99790.44
2023-05-24T02:35:07.996Z,99788.23
2023-05-24T02:37:33.095Z,99784.80
2023-05-24T02:39:59.206Z,99776.64
2023-05-24T02:42:24.700Z,99787.34
2023-05-24T02:44:51.586Z,99788.18
2023-05-24T02:47:16.063Z,99787.17
2023-05-24T02:49:42.821Z,99792.92
2023-05-24T02:50:52.056Z,99790.50
2023-05-24T02:53:17.632Z,99782.55
2023-05-24T02:54:26.844Z,99786.88
2023-05-24T02:56:55.450Z,99783.08
2023-05-24T02:59:23.630Z,99784.28
2023-05-24T03:01:48.027Z,99787.70
2023-05-24T03:04:16.003Z,99782.27
2023-05-24T03:05:25.611Z,99784.98
2023-05-24T03:07:49.394Z,99778.73
2023-05-24T03:10:15.799Z,99784.50
2023-05-24T03:12:42.723Z,99775.51
2023-05-24T03:13:54.005Z,99787.39
2023-05-24T03:16:19.842Z,99781.30
2023-05-24T03:18:47.074Z,99773.28
2023-05-24T03:21:12.691Z,99781.62
2023-05-24T03:23:38.146Z,99776.17
2023-05-24T03:24:48.651Z,99791.82
2023-05-24T03:25:59.896Z,99789.10
2023-05-24T03:28:24.749Z,99785.03
2023-05-24T03:30:51.474Z,99790.66
2023-05-24T03:33:17.186Z,99785.02
2023-05-24T03:35:41.959Z,99784.02
2023-05-24T03:36:52.830Z,99785.85
2023-05-24T03:38:02.743Z,99791.82
2023-05-24T03:40:30.424Z,99788.11
2023-05-24T03:41:41.446Z,99796.26
2023-05-24T03:42:52.367Z,99795.91
2023-05-24T03:45:27.092Z,99791.16
2023-05-24T03:47:48.335Z,99783.86
2023-05-24T03:50:14.609Z,99792.17
2023-05-24T03:52:41.935Z,99792.18
2023-05-24T03:55:06.775Z,99791.90
2023-05-24T03:57:30.936Z,99793.22
2023-05-24T03:59:56.355Z,99793.88
2023-05-24T04:02:21.557Z,99795.23
2023-05-24T04:03:33.457Z,99799.30
2023-05-24T04:04:43.304Z,99801.85
2023-05-24T04:07:10.266Z,99794.40
2023-05-24T04:08:20.504Z,99810.02
2023-05-24T04:09:29.198Z,99804.44
2023-05-24T04:11:54.480Z,99802.23
2023-05-24T04:14:22.357Z,99797.97
2023-05-24T04:16:48.739Z,99803.41
2023-05-24T04:17:58.489Z,99804.45
2023-05-24T04:19:08.727Z,99801.86
2023-05-24T04:21:36.921Z,99790.33
2023-05-24T04:22:50.332Z,99803.09
2023-05-24T04:25:17.115Z,99801.22
2023-05-24T04:26:26.388Z,99807.49
2023-05-24T04:28:52.051Z,99809.25
2023-05-24T04:30:01.695Z,99812.33
2023-05-24T04:32:30.182Z,99801.39
2023-05-24T04:34:55.994Z,99803.09
2023-05-24T04:37:21.990Z,99808.90
2023-05-24T04:39:48.450Z,99806.84
2023-05-24T04:40:59.870Z,99818.78
2023-05-24T04:43:43.118Z,99803.61
2023-05-24T04:44:52.803Z,99820.63
2023-05-24T04:46:02.562Z,99829.50
2023-05-24T04:47:13.581Z,99824.72
2023-05-24T04:49:40.805Z,99824.70
2023-05-24T04:50:56.293Z,99832.89
2023-05-24T04:53:40.971Z,99823.66
2023-05-24T04:56:07.977Z,99822.09
2023-05-24T04:58:32.975Z,99826.51
2023-05-24T05:00:57.405Z,99823.94
2023-05-24T05:03:21.156Z,99827.53
2023-05-24T05:05:47.149Z,99832.12
2023-05-24T05:08:11.050Z,99826.06
2023-05-24T05:10:37.063Z,99828.42
2023-05-24T05:13:03.709Z,99827.66
2023-05-24T05:14:14.431Z,99824.97
2023-05-24T05:16:40.765Z,99823.45
2023-05-24T05:19:05.373Z,99809.91
2023-05-24T05:21:35.417Z,99821.61
2023-05-24T05:24:03.600Z,99820.53
2023-05-24T05:26:28.304Z,99818.44
2023-05-24T05:29:11.362Z,99821.22
2023-05-24T05:31:36.462Z,99815.83
2023-05-24T05:34:01.839Z,99823.91
2023-05-24T05:36:27.752Z,99819.95
2023-05-24T05:38:51.506Z,99829.48
2023-05-24T05:41:15.579Z,99835.05
2023-05-24T05:42:26.185Z,99841.09
2023-05-24T05:43:36.401Z,99843.91
2023-05-24T05:44:46.883Z,99838.16
2023-05-24T05:47:12.904Z,99847.41
2023-05-24T05:49:38.743Z,99843.70
2023-05-24T05:50:48.784Z,99848.54
2023-05-24T05:53:12.611Z,99841.80
2023-05-24T05:55:37.075Z,99848.31
2023-05-24T05:56:48.406Z,99847.10
2023-05-24T05:59:13.028Z,99846.53
2023-05-24T06:00:23.278Z,99851.55
2023-05-24T06:01:33.356Z,99847.36
2023-05-24T06:03:58.130Z,99849.45
2023-05-24T06:05:08.409Z,99855.52
2023-05-24T06:07:35.925Z,99843.61
2023-05-24T06:10:01.003Z,99846.07
2023-05-24T06:12:26.051Z,99846.02
2023-05-24T06:15:20.647Z,99846.95
2023-05-24T06:16:30.579Z,99844.44
2023-05-24T06:19:05.880Z,99833.30
2023-05-24T06:21:27.545Z,99839.20
2023-05-24T06:22:38.316Z,99839.42
2023-05-24T06:25:04.437Z,99840.87
2023-05-24T06:27:28.314Z,99841.84
2023-05-24T06:30:15.134Z,99835.25
2023-05-24T06:32:59.940Z,99843.86
2023-05-24T06:34:09.722Z,99847.23
2023-05-24T06:36:35.796Z,99839.67
2023-05-24T06:37:45.578Z,99846.50
2023-05-24T06:40:10.672Z,99837.59
2023-05-24T06:42:39.010Z,99837.88
2023-05-24T06:43:48.619Z,99839.19
2023-05-24T06:46:13.041Z,99841.63
2023-05-24T06:48:38.395Z,99838.95
2023-05-24T06:51:03.475Z,99839.86
2023-05-24T06:52:13.896Z,99844.42
2023-05-24T06:53:23.726Z,99848.27
2023-05-24T06:55:48.663Z,99846.41
2023-05-24T06:58:15.999Z,99841.27
2023-05-24T07:03:09.601Z,99844.12
2023-05-24T07:05:35.181Z,99845.92
2023-05-24T07:08:01.602Z,99847.23
2023-05-24T07:10:27.987Z,99848.55
2023-05-24T07:12:53.107Z,99849.91
2023-05-24T07:15:16.769Z,99848.70
2023-05-24T07:17:40.890Z,99849.77
2023-05-24T07:20:10.239Z,99846.28
2023-05-24T07:22:33.975Z,99847.30
2023-05-24T07:24:57.940Z,99860.44
2023-05-24T07:27:22.592Z,99848.89
2023-05-24T07:28:32.557Z,99846.69
2023-05-24T07:29:41.315Z,99856.03
2023-05-24T07:30:51.161Z,99848.48
2023-05-24T07:32:00.857Z,99842.39
2023-05-24T07:34:29.109Z,99839.30
2023-05-24T07:35:39.606Z,99843.19
2023-05-24T07:38:04.085Z,99849.00
2023-05-24T07:40:37.732Z,99840.55
2023-05-24T07:43:03.829Z,99840.20
2023-05-24T07:44:14.620Z,99845.16
2023-05-24T07:46:39.232Z,99851.69
2023-05-24T07:49:04.283Z,99840.16
2023-05-24T07:51:28.319Z,99838.97
2023-05-24T07:53:53.574Z,99848.34
2023-05-24T07:56:18.094Z,99844.81
2023-05-24T07:57:33.874Z,99851.02
2023-05-24T08:00:02.201Z,99853.26
2023-05-24T08:02:30.902Z,99854.11
2023-05-24T08:04:55.118Z,99857.11
2023-05-24T08:07:21.984Z,99859.01
2023-05-24T08:09:47.146Z,99855.80
2023-05-24T08:12:16.981Z,99859.61
2023-05-24T08:14:40.162Z,99862.39
2023-05-24T08:17:04.746Z,99859.86
2023-05-24T08:19:30.779Z,99863.72
2023-05-24T08:21:57.309Z,99853.91
2023-05-24T08:23:06.716Z,99856.90
2023-05-24T08:25:32.542Z,99854.76
2023-05-24T08:26:43.160Z,99871.54
2023-05-24T08:29:08.113Z,99859.64
2023-05-24T08:31:33.429Z,99853.89
2023-05-24T08:33:59.588Z,99855.25
2023-05-24T08:36:24.551Z,99839.54
2023-05-24T08:37:33.203Z,99854.19
2023-05-24T08:39:59.334Z,99851.23
2023-05-24T08:42:30.808Z,99842.37
2023-05-24T08:45:07.222Z,99838.75
2023-05-24T08:47:34.304Z,99840.61
2023-05-24T08:50:07.213Z,99846.16
2023-05-24T08:52:32.972Z,99863.73
2023-05-24T08:55:01.680Z,99847.64
2023-05-24T08:57:33.975Z,99844.91
2023-05-24T08:59:59.871Z,99842.56
2023-05-24T09:02:27.929Z,99848.08
2023-05-24T09:04:54.277Z,99856.77
2023-05-24T09:06:06.112Z,99857.20
2023-05-24T09:08:38.237Z,99845.11
2023-05-24T09:11:16.047Z,99839.20
2023-05-24T09:13:45.599Z,99853.83
2023-05-24T09:16:12.106Z,99848.05
2023-05-24T09:17:22.390Z,99849.95
2023-05-24T09:19:50.051Z,99843.19
2023-05-24T09:22:15.311Z,99852.09
2023-05-24T09:23:26.752Z,99850.80
2023-05-24T09:25:58.085Z,99845.56
2023-05-24T09:28:24.494Z,99855.64
2023-05-24T09:31:07.161Z,99858.22
2023-05-24T09:32:15.959Z,99857.77
2023-05-24T09:33:33.035Z,99857.38
2023-05-24T09:37:26.702Z,99864.56
2023-05-24T09:39:52.151Z,99854.58
2023-05-24T09:42:25.986Z,99874.59
2023-05-24T09:45:07.650Z,99848.87
2023-05-24T09:47:35.520Z,99849.48
2023-05-24T09:49:03.319Z,99854.98
2023-05-24T09:51:31.954Z,99843.19
2023-05-24T09:53:59.605Z,99841.77
2023-05-24T09:56:36.471Z,99865.19
2023-05-24T09:59:07.991Z,99871.13
2023-05-24T10:00:25.326Z,99869.84
2023-05-24T10:01:38.185Z,99863.70
2023-05-24T10:04:13.941Z,99858.67
2023-05-24T10:06:43.311Z,99862.48
2023-05-24T10:07:56.002Z,99866.72
2023-05-24T10:09:07.274Z,99855.91
2023-05-24T10:10:17.417Z,99856.13
2023-05-24T10:13:02.216Z,99858.67
2023-05-24T10:15:28.552Z,99861.22
2023-05-24T10:17:55.069Z,99845.36
2023-05-24T10:20:22.500Z,99863.14
2023-05-24T10:21:32.278Z,99859.11
2023-05-24T10:24:06.925Z,99860.52
2023-05-24T10:26:43.996Z,99857.14
2023-05-24T10:29:17.374Z,99856.55
2023-05-24T10:32:05.787Z,99857.63
2023-05-24T10:33:16.235Z,99860.36
2023-05-24T10:35:44.607Z,99853.40
2023-05-24T10:38:11.214Z,99851.08
2023-05-24T10:42:09.597Z,99855.28
2023-05-24T10:44:33.349Z,99860.36
2023-05-24T10:45:42.514Z,99867.94
2023-05-24T10:48:33.220Z,99869.61
2023-05-24T10:49:54.861Z,99874.20
2023-05-24T10:52:56.650Z,99869.16
2023-05-24T10:55:36.194Z,99864.69
2023-05-24T10:58:06.270Z,99862.33
2023-05-24T11:41:17.004Z,99865.29
2023-05-24T11:42:28.375Z,99870.36
2023-05-24T11:45:00.410Z,99864.45
2023-05-24T11:47:26.510Z,99858.75
2023-05-24T11:48:37.040Z,99868.61
2023-05-24T11:51:06.459Z,99856.43
2023-05-24T11:52:15.667Z,99855.93
2023-05-24T11:54:40.294Z,99849.93
2023-05-24T11:57:06.432Z,99847.63
2023-05-24T11:58:26.927Z,99846.97
2023-05-24T12:00:52.721Z,99832.31
2023-05-24T12:02:05.321Z,99845.40
2023-05-24T12:04:49.473Z,99837.00
2023-05-24T12:07:18.696Z,99838.27
2023-05-24T12:08:28.284Z,99835.11
2023-05-24T12:09:38.992Z,99830.46
2023-05-24T12:12:07.026Z,99823.09
2023-05-24T12:14:40.330Z,99821.83
2023-05-24T12:17:11.226Z,99810.41
2023-05-24T12:19:39.401Z,99799.84
2023-05-24T12:20:50.323Z,99807.88
2023-05-24T12:23:16.730Z,99809.80
2023-05-24T12:24:26.218Z,99810.02
2023-05-24T12:26:53.211Z,99811.08
2023-05-24T12:28:03.751Z,99815.09
2023-05-24T12:29:14.293Z,99812.34
2023-05-24T12:31:46.942Z,99807.67
2023-05-24T12:32:57.514Z,99813.61
2023-05-24T12:34:08.180Z,99818.70
2023-05-24T12:36:36.544Z,99810.23
2023-05-24T12:37:45.979Z,99810.41
2023-05-24T12:40:20.473Z,99807.67
2023-05-24T12:44:24.910Z,99806.84
2023-05-24T12:45:35.357Z,99802.59
2023-05-24T12:46:45.673Z,99805.34
2023-05-24T12:49:12.348Z,99803.87
2023-05-24T12:51:38.534Z,99808.76
2023-05-24T12:54:04.895Z,99795.63
2023-05-24T12:56:32.076Z,99802.83
2023-05-24T12:58:58.592Z,99804.92
2023-05-24T13:01:25.584Z,99794.14
2023-05-24T13:02:34.403Z,99791.60
2023-05-24T13:04:59.124Z,99796.70
2023-05-24T13:06:08.967Z,99797.28
2023-05-24T13:08:33.714Z,99795.17
2023-05-24T13:10:58.377Z,99793.07
2023-05-24T13:12:08.896Z,99793.89
2023-05-24T13:14:35.000Z,99791.59
2023-05-24T13:17:00.771Z,99783.55
2023-05-24T13:19:25.660Z,99795.16
2023-05-24T13:22:02.262Z,99791.95
2023-05-24T13:24:27.724Z,99795.56
2023-05-24T13:25:36.668Z,99794.89
2023-05-24T13:28:03.682Z,99786.05
2023-05-24T13:30:29.655Z,99786.91
2023-05-24T13:33:12.955Z,99789.67
2023-05-24T13:35:42.486Z,99780.15
2023-05-24T13:38:09.372Z,99784.16
2023-05-24T13:40:34.821Z,99790.31
2023-05-24T13:43:01.303Z,99793.06
2023-05-24T13:45:25.095Z,99785.22
2023-05-24T13:47:52.798Z,99794.48
2023-05-24T13:49:02.891Z,99796.59
2023-05-24T13:51:30.138Z,99808.02
2023-05-24T13:53:55.900Z,99806.53
2023-05-24T13:56:21.851Z,99813.93
2023-05-24T13:58:46.225Z,99813.13
2023-05-24T14:01:11.809Z,99802.36
2023-05-24T14:02:22.597Z,99807.85
2023-05-24T14:04:47.983Z,99801.50
2023-05-24T14:07:13.663Z,99794.78
2023-05-24T14:09:37.305Z,99800.69
2023-05-24T14:12:07.640Z,99804.52
2023-05-24T14:15:44.790Z,99812.13
2023-05-24T14:16:55.749Z,99801.52
2023-05-24T14:18:06.352Z,99803.87
2023-05-24T14:20:32.268Z,99799.86
2023-05-24T14:22:58.400Z,99792.88
2023-05-24T14:24:07.567Z,99792.88
2023-05-24T14:26:32.678Z,99805.13
2023-05-24T14:28:59.387Z,99801.34
2023-05-24T14:31:24.371Z,99808.33
2023-05-24T14:32:35.621Z,99829.05
2023-05-24T14:33:45.479Z,99837.69
2023-05-24T14:34:55.127Z,99823.30
2023-05-24T14:36:04.938Z,99825.01
2023-05-24T14:38:28.343Z,99819.23
2023-05-24T14:40:52.897Z,99844.84
2023-05-24T14:42:02.955Z,99828.52
2023-05-24T14:43:13.056Z,99819.83
2023-05-24T14:45:40.670Z,99813.97
2023-05-24T14:46:53.157Z,99825.99
2023-05-24T14:48:03.607Z,99852.61
2023-05-24T14:50:32.150Z,99821.95
2023-05-24T14:53:01.826Z,99827.69
2023-05-24T14:54:12.545Z,99831.54
2023-05-24T14:56:38.286Z,99858.59
2023-05-24T14:59:03.014Z,99831.88
2023-05-24T15:01:27.901Z,99829.80
2023-05-24T15:03:53.509Z,99831.48
2023-05-24T15:06:17.888Z,99838.46
2023-05-24T15:08:41.952Z,99822.58
2023-05-24T15:11:05.752Z,99806.30
2023-05-24T15:13:30.572Z,99829.80
2023-05-24T15:14:40.730Z,99826.17
2023-05-24T15:17:05.063Z,99815.95
2023-05-24T15:19:29.791Z,99819.84
2023-05-24T15:21:56.127Z,99833.63
2023-05-24T15:24:20.499Z,99837.33
2023-05-24T15:26:44.424Z,99843.44
2023-05-24T15:29:10.650Z,99848.59
2023-05-24T15:31:39.132Z,99841.53
2023-05-24T15:32:48.259Z,99854.96
2023-05-24T15:35:14.529Z,99831.71
2023-05-24T15:37:41.052Z,99843.77
2023-05-24T15:40:09.744Z,99834.30
2023-05-24T15:41:24.309Z,99845.27
2023-05-24T15:42:35.567Z,99834.70
2023-05-24T15:44:59.974Z,99834.37
2023-05-24T15:47:26.705Z,99835.59
2023-05-24T15:49:53.135Z,99830.14
2023-05-24T15:51:39.726Z,99846.73
2023-05-24T15:52:14.230Z,99853.66
2023-05-24T15:54:39.634Z,99841.59
2023-05-24T15:57:04.019Z,99847.09
2023-05-24T15:59:30.499Z,99835.55
2023-05-24T16:00:42.107Z,99844.34
2023-05-24T16:01:51.531Z,99845.56
2023-05-24T16:04:17.568Z,99831.53
2023-05-24T16:06:44.191Z,99837.25
2023-05-24T16:07:52.736Z,99832.58
2023-05-24T16:10:17.356Z,99832.05
2023-05-24T16:11:27.765Z,99835.38
2023-05-24T16:13:53.870Z,99829.89
2023-05-24T16:16:18.183Z,99830.97
2023-05-24T16:18:42.290Z,99841.33
2023-05-24T16:19:52.203Z,99839.99
2023-05-24T16:21:01.145Z,99844.44
2023-05-24T16:22:10.523Z,99836.20
2023-05-24T16:24:41.245Z,99837.54
2023-05-24T16:27:09.294Z,99833.09
2023-05-24T16:29:37.239Z,99831.84
2023-05-24T16:32:01.200Z,99834.37
2023-05-24T16:33:11.583Z,99837.29
2023-05-24T16:34:24.009Z,99839.83
2023-05-24T16:36:49.314Z,99832.51
2023-05-24T16:39:15.542Z,99840.91
2023-05-24T16:41:41.985Z,99838.63
2023-05-24T16:42:53.754Z,99841.73
2023-05-24T16:45:20.319Z,99847.27
2023-05-24T16:46:30.167Z,99856.91
2023-05-24T16:48:55.672Z,99848.31
2023-05-24T16:51:22.889Z,99858.46
2023-05-24T16:53:46.784Z,99873.23
2023-05-24T16:56:10.341Z,99870.69
2023-05-24T16:58:36.856Z,99879.91
2023-05-24T16:59:47.759Z,99884.27
2023-05-24T17:02:14.448Z,99879.44
2023-05-24T17:04:45.699Z,99885.51
2023-05-24T17:07:12.286Z,99877.86
2023-05-24T17:09:38.546Z,99874.91
2023-05-24T17:12:06.517Z,99880.02
2023-05-24T17:14:32.024Z,99888.05
2023-05-24T17:17:07.051Z,99889.33
2023-05-24T17:19:32.284Z,99891.98
2023-05-24T17:20:42.552Z,99892.91
2023-05-24T17:23:06.979Z,99900.56
2023-05-24T17:25:31.711Z,99890.36
2023-05-24T17:27:56.927Z,99898.94
2023-05-24T17:29:06.143Z,99897.13
2023-05-24T17:31:32.671Z,99900.97
2023-05-24T17:33:57.975Z,99899.87
2023-05-24T17:35:07.973Z,99897.86
2023-05-24T17:37:31.940Z,99905.09
2023-05-24T17:39:57.122Z,99910.77
2023-05-24T17:42:24.785Z,99910.97
2023-05-24T17:44:53.018Z,99912.00
2023-05-24T17:47:22.719Z,99917.09
2023-05-24T17:48:37.556Z,99914.87
2023-05-24T17:51:01.798Z,99924.48
2023-05-24T17:53:33.077Z,99919.83
2023-05-24T17:54:41.854Z,99932.19
2023-05-24T17:57:07.386Z,99924.28
2023-05-24T17:59:34.176Z,99935.64
2023-05-24T18:01:57.923Z,99930.36
2023-05-24T18:04:22.740Z,99939.55
2023-05-24T18:05:33.487Z,99941.93
2023-05-24T18:06:44.961Z,99947.41
2023-05-24T18:07:54.039Z,99946.34
2023-05-24T18:10:20.122Z,99945.70
2023-05-24T18:12:44.411Z,99942.36
2023-05-24T18:15:08.677Z,99938.98
2023-05-24T18:16:25.019Z,99945.81
2023-05-24T18:19:10.786Z,99947.01
2023-05-24T18:20:23.124Z,99956.11
2023-05-24T18:21:32.073Z,99957.06
2023-05-24T18:23:58.786Z,99961.03
2023-05-24T18:26:23.442Z,99961.23
2023-05-24T18:28:47.195Z,99960.00
2023-05-24T18:29:57.806Z,99966.62
2023-05-24T18:32:29.035Z,99958.73
2023-05-24T18:33:39.946Z,99968.33
2023-05-24T18:36:07.553Z,99965.00
2023-05-24T18:38:36.081Z,99964.36
2023-05-24T18:41:00.651Z,99965.20
2023-05-24T18:43:26.041Z,99965.39
2023-05-24T18:44:38.691Z,99964.83
2023-05-24T18:47:03.379Z,99963.48
2023-05-24T18:49:28.356Z,99961.14
2023-05-24T18:51:52.432Z,99965.11
2023-05-24T18:53:02.311Z,99959.45
2023-05-24T18:55:28.589Z,99958.91
2023-05-24T18:56:37.612Z,99959.75
2023-05-24T18:57:46.327Z,99953.63
2023-05-24T19:00:13.711Z,99951.34
2023-05-24T19:01:23.722Z,99960.23
2023-05-24T19:03:55.398Z,99960.97
2023-05-24T19:06:24.431Z,99962.23
2023-05-24T19:08:50.043Z,99962.97
2023-05-24T19:09:58.836Z,99968.93
2023-05-24T19:11:10.148Z,99965.16
2023-05-24T19:12:19.232Z,99963.94
2023-05-24T19:13:28.487Z,99967.70
2023-05-24T19:15:54.406Z,99963.84
2023-05-24T19:17:04.041Z,99974.02
2023-05-24T19:19:29.860Z,99966.30
2023-05-24T19:20:38.819Z,99971.02
2023-05-24T19:23:02.747Z,99970.35
2023-05-24T19:25:27.848Z,99965.91
2023-05-24T19:27:59.060Z,99965.91
2023-05-24T19:30:19.262Z,99963.17
2023-05-24T19:32:44.489Z,99968.64
2023-05-24T19:34:00.594Z,99967.22
2023-05-24T19:36:23.530Z,99967.33
2023-05-24T19:38:47.310Z,99966.87
2023-05-24T19:41:12.549Z,99960.91
2023-05-24T19:43:36.070Z,99963.35
2023-05-24T19:46:01.182Z,99955.69
2023-05-24T19:48:27.104Z,99959.09
2023-05-24T19:51:00.130Z,99964.73
2023-05-24T19:53:24.415Z,99960.29
2023-05-24T19:55:48.160Z,99963.22
2023-05-24T19:58:13.924Z,99965.31
2023-05-24T20:00:38.687Z,99964.63
2023-05-24T20:03:04.753Z,99963.98
2023-05-24T20:05:29.719Z,99964.63
2023-05-24T20:06:38.832Z,99963.87
2023-05-24T20:09:03.519Z,99964.36
2023-05-24T20:10:14.508Z,99975.94
2023-05-24T20:11:24.723Z,99968.97
2023-05-24T20:13:51.988Z,99972.28
2023-05-24T20:16:17.882Z,99970.95
2023-05-24T20:17:27.599Z,99975.66
2023-05-24T20:19:53.501Z,99975.02
2023-05-24T20:22:18.244Z,99974.17
2023-05-24T20:24:42.336Z,99977.45
2023-05-24T20:27:07.662Z,99974.61
2023-05-24T20:29:32.254Z,99979.43
2023-05-24T20:31:57.195Z,99963.47
2023-05-24T20:34:21.069Z,99969.77
2023-05-24T20:35:39.866Z,99972.13
2023-05-24T20:36:48.783Z,99976.91
2023-05-24T20:39:13.781Z,99968.45
2023-05-24T20:41:39.867Z,99981.47
2023-05-24T20:42:48.884Z,99973.87
2023-05-24T20:45:13.091Z,99977.87
2023-05-24T20:47:37.632Z,99974.29
2023-05-24T20:50:03.476Z,99973.61
2023-05-24T20:52:47.202Z,99971.25
2023-05-24T20:53:56.109Z,99974.42
2023-05-24T20:55:07.220Z,99982.82
2023-05-24T20:57:33.053Z,99980.02
2023-05-24T20:58:45.116Z,99984.03
2023-05-24T21:01:10.104Z,99970.11
2023-05-24T21:03:36.919Z,99963.80
2023-05-24T21:04:47.107Z,99969.52
2023-05-24T21:05:56.763Z,99966.78
2023-05-24T21:08:20.986Z,99970.48
2023-05-24T21:09:31.120Z,99963.73
2023-05-24T21:11:55.206Z,99969.52
2023-05-24T21:14:21.143Z,99962.72
2023-05-24T21:15:31.225Z,99964.33
2023-05-24T21:17:55.321Z,99960.66
2023-05-24T21:20:19.160Z,99956.59
2023-05-24T21:21:28.650Z,99953.98
2023-05-24T21:23:52.688Z,99946.09
2023-05-24T21:25:02.304Z,99950.09
2023-05-24T21:27:27.683Z,99953.98
2023-05-24T21:28:38.134Z,99949.62
2023-05-24T21:29:48.605Z,99951.33
2023-05-24T21:32:12.345Z,99947.86
2023-05-24T21:34:37.050Z,99944.28
2023-05-24T21:35:46.683Z,99944.67
2023-05-24T21:38:11.570Z,99949.56
2023-05-24T21:40:37.188Z,99942.39
2023-05-24T21:43:03.935Z,99937.11
2023-05-24T21:45:28.606Z,99944.47
2023-05-24T21:46:38.575Z,99942.31
2023-05-24T21:49:03.677Z,99944.62
2023-05-24T21:51:29.344Z,99942.58
2023-05-24T21:53:53.965Z,99945.13
2023-05-24T21:55:10.174Z,99950.83
2023-05-24T21:57:36.041Z,99945.96
2023-05-24T21:58:45.702Z,99948.93
2023-05-24T22:01:11.261Z,99950.59
2023-05-24T22:02:22.065Z,99953.92
2023-05-24T22:04:49.172Z,99953.50
2023-05-24T22:07:13.848Z,99949.25
2023-05-24T22:09:37.484Z,99951.98
2023-05-24T22:10:46.562Z,99952.22
2023-05-24T22:13:14.049Z,99950.27
2023-05-24T22:14:23.684Z,99956.16
2023-05-24T22:15:34.406Z,99953.42
2023-05-24T22:18:01.123Z,99949.62
2023-05-24T22:20:32.174Z,99948.75
2023-05-24T22:23:00.432Z,99949.98
2023-05-24T22:25:25.900Z,99958.52
2023-05-24T22:27:50.723Z,99959.58
2023-05-24T22:30:17.228Z,99964.36
2023-05-24T22:32:47.151Z,99957.55
2023-05-24T22:35:15.901Z,99968.48
2023-05-24T22:37:40.226Z,99971.21
2023-05-24T22:40:05.868Z,99976.67
2023-05-24T22:42:31.320Z,99970.23
2023-05-24T22:44:56.360Z,99975.01
2023-05-24T22:47:22.683Z,99978.97
2023-05-24T22:48:33.397Z,99978.87
2023-05-24T22:50:59.578Z,99980.22
2023-05-24T22:53:26.385Z,99981.23
2023-05-24T22:55:51.250Z,99983.61
2023-05-24T22:58:17.094Z,99981.05
2023-05-24T22:59:26.600Z,99978.03
2023-05-24T23:01:52.071Z,99971.70
2023-05-24T23:04:21.502Z,99980.77
2023-05-24T23:06:47.207Z,99984.00
2023-05-24T23:07:58.931Z,99983.38
2023-05-24T23:10:24.639Z,99986.55
2023-05-24T23:12:51.662Z,99986.73
2023-05-24T23:14:01.807Z,99999.75
2023-05-24T23:15:14.162Z,99994.47
2023-05-24T23:17:39.658Z,99990.00
2023-05-24T23:20:06.381Z,100001.28
2023-05-24T23:22:32.228Z,99998.88
2023-05-24T23:23:42.443Z,100000.81
2023-05-24T23:26:07.261Z,99998.25
2023-05-24T23:28:33.061Z,99994.32
2023-05-24T23:29:42.330Z,99997.25
2023-05-24T23:32:10.033Z,100003.86
2023-05-24T23:33:18.952Z,100005.44
2023-05-24T23:35:44.194Z,100000.17
2023-05-24T23:38:10.036Z,100001.72
2023-05-24T23:40:37.938Z,100000.17
2023-05-24T23:43:22.495Z,99999.45
2023-05-24T23:45:48.495Z,100001.69
2023-05-24T23:48:14.983Z,100001.31
2023-05-24T23:50:50.516Z,100000.44
2023-05-24T23:51:52.228Z,100003.55
2023-05-24T23:53:03.925Z,100007.98
2023-05-24T23:55:31.685Z,100000.26
2023-05-24T23:57:59.079Z,99993.13
2023-05-24T23:59:08.505Z,99991.78
