createdAt,value
2023-05-08T00:00:00.288Z,100.00
2023-05-08T00:02:28.704Z,99.81
2023-05-08T00:04:56.904Z,100.00
2023-05-08T00:07:26.640Z,100.00
2023-05-08T00:09:54.726Z,100.00
2023-05-08T00:12:22.972Z,100.00
2023-05-08T00:14:51.115Z,99.40
2023-05-08T00:17:19.317Z,98.49
2023-05-08T00:19:47.396Z,99.78
2023-05-08T00:22:15.764Z,99.58
2023-05-08T00:24:45.267Z,100.00
2023-05-08T00:27:13.580Z,100.00
2023-05-08T00:29:41.839Z,100.00
2023-05-08T00:32:10.238Z,100.00
2023-05-08T00:34:38.207Z,100.00
2023-05-08T00:37:06.473Z,100.00
2023-05-08T00:39:34.464Z,100.00
2023-05-08T00:42:04.196Z,100.00
2023-05-08T00:44:32.265Z,100.00
2023-05-08T00:47:00.630Z,100.00
2023-05-08T00:49:28.944Z,100.00
2023-05-08T00:51:57.564Z,100.00
2023-05-08T00:54:27.478Z,100.00
2023-05-08T00:56:56.392Z,100.00
2023-05-08T00:59:26.770Z,100.00
2023-05-08T01:01:55.292Z,100.00
2023-05-08T01:04:26.595Z,100.00
2023-05-08T01:06:54.991Z,100.00
2023-05-08T01:09:23.248Z,100.00
2023-05-08T01:11:57.770Z,100.00
2023-05-08T01:14:31.991Z,100.00
2023-05-08T01:17:10.370Z,100.00
2023-05-08T01:19:56.352Z,100.00
2023-05-08T01:22:40.307Z,98.75
2023-05-08T01:25:29.938Z,99.11
2023-05-08T01:28:14.691Z,98.70
2023-05-08T01:31:10.917Z,97.35
2023-05-08T01:33:44.555Z,98.80
2023-05-08T01:36:20.030Z,99.10
2023-05-08T01:38:54.956Z,99.21
2023-05-08T01:41:27.618Z,99.06
2023-05-08T01:44:04.590Z,99.01
2023-05-08T01:46:33.994Z,98.94
2023-05-08T01:49:06.500Z,99.50
2023-05-08T01:51:38.488Z,99.55
2023-05-08T01:54:10.435Z,99.51
2023-05-08T01:56:39.231Z,99.79
2023-05-08T01:59:07.934Z,99.25
2023-05-08T02:01:36.168Z,98.59
2023-05-08T02:04:07.449Z,99.21
2023-05-08T02:06:36.028Z,100.00
2023-05-08T02:09:04.417Z,99.66
2023-05-08T02:11:33.369Z,99.77
2023-05-08T02:14:02.508Z,99.98
2023-05-08T02:16:30.994Z,100.00
2023-05-08T02:19:01.643Z,100.00
2023-05-08T02:21:31.900Z,100.00
2023-05-08T02:24:00.856Z,100.00
2023-05-08T02:26:29.564Z,100.00
2023-05-08T02:28:58.491Z,100.00
2023-05-08T02:31:26.593Z,100.00
2023-05-08T02:33:55.405Z,100.00
2023-05-08T02:36:24.263Z,100.00
2023-05-08T02:38:55.677Z,100.00
2023-05-08T02:41:25.169Z,100.00
2023-05-08T02:43:53.450Z,100.00
2023-05-08T02:46:26.146Z,100.00
2023-05-08T02:48:58.138Z,100.00
2023-05-08T02:51:29.821Z,100.00
2023-05-08T02:54:10.315Z,99.86
2023-05-08T02:56:40.548Z,99.45
2023-05-08T02:59:15.267Z,99.80
2023-05-08T03:01:48.513Z,99.57
2023-05-08T03:04:26.488Z,99.71
2023-05-08T03:06:57.755Z,99.81
2023-05-08T03:09:29.535Z,100.00
2023-05-08T03:12:02.255Z,99.48
2023-05-08T03:14:33.450Z,99.35
2023-05-08T03:17:03.342Z,99.38
2023-05-08T03:19:35.746Z,99.43
2023-05-08T03:22:07.414Z,99.17
2023-05-08T03:24:38.273Z,99.12
2023-05-08T03:27:08.038Z,99.34
2023-05-08T03:29:37.364Z,100.00
2023-05-08T03:32:06.093Z,98.24
2023-05-08T03:34:35.230Z,98.75
2023-05-08T03:37:03.339Z,98.96
2023-05-08T03:39:31.743Z,99.60
2023-05-08T03:42:01.088Z,99.47
2023-05-08T03:44:31.072Z,99.29
2023-05-08T03:46:59.471Z,98.83
2023-05-08T03:49:30.421Z,99.29
2023-05-08T03:51:58.955Z,99.52
2023-05-08T03:54:28.477Z,98.80
2023-05-08T03:56:56.864Z,98.99
2023-05-08T03:59:32.854Z,99.42
2023-05-08T04:02:11.877Z,98.04
2023-05-08T04:04:41.903Z,98.18
2023-05-08T04:07:15.887Z,99.45
2023-05-08T04:09:55.951Z,100.00
2023-05-08T04:12:33.131Z,100.00
2023-05-08T04:15:06.555Z,100.00
2023-05-08T04:17:40.841Z,100.00
2023-05-08T04:20:13.160Z,100.00
2023-05-08T04:22:41.733Z,100.00
2023-05-08T04:25:12.627Z,100.00
2023-05-08T04:27:40.966Z,100.00
2023-05-08T04:30:11.592Z,100.00
2023-05-08T04:32:42.220Z,100.00
2023-05-08T04:35:13.277Z,100.00
2023-05-08T04:37:42.733Z,100.00
2023-05-08T04:40:11.989Z,100.00
2023-05-08T04:42:43.039Z,100.00
2023-05-08T04:45:13.617Z,100.00
2023-05-08T04:47:42.051Z,100.00
2023-05-08T04:50:11.696Z,100.00
2023-05-08T04:52:39.910Z,100.00
2023-05-08T04:55:10.152Z,100.00
2023-05-08T04:57:40.118Z,100.00
2023-05-08T05:00:10.666Z,100.00
2023-05-08T05:02:43.088Z,100.00
2023-05-08T05:05:12.557Z,100.00
2023-05-08T05:07:41.418Z,100.00
2023-05-08T05:10:10.807Z,100.00
2023-05-08T05:12:39.312Z,99.96
2023-05-08T05:15:08.675Z,100.00
2023-05-08T05:17:38.623Z,100.00
2023-05-08T05:20:10.068Z,100.00
2023-05-08T05:22:38.864Z,100.00
2023-05-08T05:25:07.949Z,100.00
2023-05-08T05:27:37.017Z,100.00
2023-05-08T05:30:08.103Z,100.00
2023-05-08T05:32:36.374Z,100.00
2023-05-08T05:35:05.145Z,100.00
2023-05-08T05:37:34.941Z,100.00
2023-05-08T05:40:03.472Z,100.00
2023-05-08T05:42:33.409Z,100.00
2023-05-08T05:45:02.075Z,100.00
2023-05-08T05:47:32.396Z,100.00
2023-05-08T05:50:03.214Z,100.00
2023-05-08T05:52:31.823Z,100.00
2023-05-08T05:55:01.504Z,100.00
2023-05-08T05:57:31.806Z,99.71
2023-05-08T06:00:00.782Z,97.67
2023-05-08T06:02:29.023Z,97.08
2023-05-08T06:04:57.833Z,97.94
2023-05-08T06:07:25.868Z,99.94
2023-05-08T06:09:54.215Z,100.00
2023-05-08T06:12:24.077Z,100.00
2023-05-08T06:14:52.763Z,100.00
2023-05-08T06:17:20.862Z,100.00
2023-05-08T06:19:50.474Z,98.18
2023-05-08T06:22:18.549Z,98.95
2023-05-08T06:24:47.045Z,99.00
2023-05-08T06:27:15.081Z,97.93
2023-05-08T06:29:44.697Z,95.89
2023-05-08T06:32:12.728Z,97.14
2023-05-08T06:34:41.230Z,98.39
2023-05-08T06:37:09.368Z,98.26
2023-05-08T06:39:37.681Z,99.17
2023-05-08T06:42:06.481Z,97.53
2023-05-08T06:44:40.582Z,97.64
2023-05-08T06:47:09.978Z,96.86
2023-05-08T06:49:38.324Z,99.00
2023-05-08T06:52:06.295Z,96.19
2023-05-08T06:54:34.542Z,97.20
2023-05-08T06:57:02.504Z,97.17
2023-05-08T06:59:30.791Z,97.96
2023-05-08T07:01:59.355Z,96.57
2023-05-08T07:04:30.853Z,96.34
2023-05-08T07:07:00.401Z,94.61
2023-05-08T07:09:28.630Z,94.71
2023-05-08T07:11:56.653Z,94.63
2023-05-08T07:14:24.892Z,91.18
2023-05-08T07:16:52.880Z,93.82
2023-05-08T07:19:22.524Z,93.39
2023-05-08T07:21:52.137Z,93.62
2023-05-08T07:24:20.499Z,94.14
2023-05-08T07:26:48.540Z,92.22
2023-05-08T07:29:16.782Z,91.10
2023-05-08T07:31:45.807Z,90.33
2023-05-08T07:34:14.117Z,91.55
2023-05-08T07:36:42.190Z,92.19
2023-05-08T07:39:12.041Z,92.20
2023-05-08T07:41:40.978Z,91.57
2023-05-08T07:44:09.398Z,91.68
2023-05-08T07:46:37.950Z,92.78
2023-05-08T07:49:06.198Z,92.46
2023-05-08T07:51:34.282Z,92.31
2023-05-08T07:54:02.569Z,94.30
2023-05-08T07:56:32.013Z,94.14
2023-05-08T07:59:00.391Z,92.44
2023-05-08T08:01:28.349Z,91.13
2023-05-08T08:03:56.708Z,91.23
2023-05-08T08:06:25.034Z,90.64
2023-05-08T08:08:53.270Z,91.96
2023-05-08T08:11:21.286Z,92.20
2023-05-08T08:13:50.907Z,90.89
2023-05-08T08:16:18.950Z,91.50
2023-05-08T08:18:47.178Z,91.26
2023-05-08T08:21:15.199Z,90.25
2023-05-08T08:23:43.653Z,90.65
2023-05-08T08:26:11.668Z,90.42
2023-05-08T08:28:39.935Z,90.86
2023-05-08T08:31:09.479Z,87.89
2023-05-08T08:33:37.771Z,87.99
2023-05-08T08:36:06.510Z,88.43
2023-05-08T08:38:34.774Z,89.00
2023-05-08T08:41:03.844Z,87.87
2023-05-08T08:43:32.128Z,85.40
2023-05-08T08:46:01.024Z,85.60
2023-05-08T08:48:31.253Z,87.37
2023-05-08T08:51:00.763Z,88.44
2023-05-08T08:53:34.308Z,88.65
2023-05-08T08:56:03.122Z,88.65
2023-05-08T08:58:36.572Z,87.42
2023-05-08T09:01:06.520Z,86.95
2023-05-08T09:03:36.304Z,88.04
2023-05-08T09:06:04.702Z,89.59
2023-05-08T09:08:33.465Z,89.27
2023-05-08T09:11:03.137Z,88.54
2023-05-08T09:13:31.582Z,88.07
2023-05-08T09:15:59.927Z,88.44
2023-05-08T09:18:28.264Z,86.46
2023-05-08T09:20:57.615Z,85.22
2023-05-08T09:23:26.286Z,86.91
2023-05-08T09:25:54.544Z,85.97
2023-05-08T09:28:24.164Z,85.43
2023-05-08T09:30:53.738Z,85.87
2023-05-08T09:33:23.944Z,86.18
2023-05-08T09:35:52.448Z,86.65
2023-05-08T09:38:40.305Z,86.49
2023-05-08T09:41:09.920Z,86.00
2023-05-08T09:43:38.609Z,85.96
2023-05-08T09:46:23.352Z,83.76
2023-05-08T09:48:52.489Z,83.84
2023-05-08T09:51:22.364Z,83.81
2023-05-08T09:53:54.002Z,84.58
2023-05-08T09:56:35.363Z,84.45
2023-05-08T09:59:06.265Z,85.31
2023-05-08T10:01:35.778Z,85.33
2023-05-08T10:04:05.854Z,86.01
2023-05-08T10:06:36.263Z,85.93
2023-05-08T10:09:10.110Z,86.02
2023-05-08T10:11:39.250Z,85.77
2023-05-08T10:14:07.508Z,85.70
2023-05-08T10:16:40.787Z,86.43
2023-05-08T10:19:14.364Z,85.27
2023-05-08T10:21:44.556Z,85.01
2023-05-08T10:24:17.818Z,85.25
2023-05-08T10:27:05.609Z,84.74
2023-05-08T10:29:42.734Z,84.18
2023-05-08T10:32:11.517Z,83.79
2023-05-08T10:34:42.166Z,83.04
2023-05-08T10:37:10.881Z,82.41
2023-05-08T10:39:41.675Z,81.80
2023-05-08T10:42:09.843Z,81.06
2023-05-08T10:44:39.532Z,80.94
2023-05-08T10:47:12.004Z,80.92
2023-05-08T10:49:46.176Z,80.14
2023-05-08T10:52:19.486Z,79.75
2023-05-08T10:55:10.678Z,77.96
2023-05-08T10:57:38.788Z,78.29
2023-05-08T11:00:08.489Z,77.57
2023-05-08T11:02:38.223Z,77.85
2023-05-08T11:05:16.494Z,78.07
2023-05-08T11:07:57.592Z,78.24
2023-05-08T11:10:32.914Z,77.26
2023-05-08T11:13:01.223Z,77.02
2023-05-08T11:15:39.334Z,76.79
2023-05-08T11:18:08.843Z,76.40
2023-05-08T11:20:40.815Z,76.25
2023-05-08T11:23:25.047Z,74.77
2023-05-08T11:26:02.221Z,74.04
2023-05-08T11:28:34.308Z,74.37
2023-05-08T11:31:05.079Z,73.93
2023-05-08T11:33:33.903Z,72.64
2023-05-08T11:36:14.379Z,72.26
2023-05-08T11:38:43.626Z,70.44
2023-05-08T11:41:21.870Z,69.78
2023-05-08T11:44:15.265Z,68.73
2023-05-08T11:46:45.751Z,69.93
2023-05-08T11:49:16.653Z,69.84
2023-05-08T11:51:46.183Z,69.51
2023-05-08T11:54:15.982Z,68.92
2023-05-08T11:56:47.824Z,69.10
2023-05-08T11:59:16.783Z,69.45
2023-05-08T12:01:50.859Z,68.38
2023-05-08T12:04:24.842Z,68.08
2023-05-08T12:06:58.327Z,68.38
2023-05-08T12:09:26.315Z,67.38
2023-05-08T12:11:59.032Z,67.74
2023-05-08T12:14:28.137Z,67.55
2023-05-08T12:16:56.426Z,67.48
2023-05-08T12:19:24.518Z,67.79
2023-05-08T12:21:52.767Z,68.53
2023-05-08T12:24:23.644Z,67.57
2023-05-08T12:26:55.345Z,69.62
2023-05-08T12:29:27.239Z,70.01
2023-05-08T12:31:55.804Z,70.14
2023-05-08T12:34:23.877Z,70.46
2023-05-08T12:37:03.235Z,70.59
2023-05-08T12:39:36.340Z,70.13
2023-05-08T12:42:04.848Z,70.21
2023-05-08T12:44:34.182Z,68.21
2023-05-08T12:47:02.520Z,68.01
2023-05-08T12:49:31.906Z,69.39
2023-05-08T12:52:04.713Z,68.71
2023-05-08T12:54:34.043Z,68.67
2023-05-08T12:57:02.278Z,67.85
2023-05-08T12:59:30.636Z,66.82
2023-05-08T13:02:00.459Z,66.82
2023-05-08T13:04:28.762Z,65.85
2023-05-08T13:06:57.276Z,64.60
2023-05-08T13:09:25.259Z,64.36
2023-05-08T13:11:53.606Z,62.79
2023-05-08T13:14:21.597Z,61.72
2023-05-08T13:16:50.470Z,61.19
2023-05-08T13:19:20.053Z,62.25
2023-05-08T13:21:48.359Z,61.98
2023-05-08T13:24:16.528Z,62.41
2023-05-08T13:26:45.978Z,62.47
2023-05-08T13:29:13.958Z,60.93
2023-05-08T13:31:42.177Z,61.64
2023-05-08T13:34:10.257Z,63.16
2023-05-08T13:36:39.859Z,63.24
2023-05-08T13:39:08.138Z,63.30
2023-05-08T13:41:36.391Z,63.29
2023-05-08T13:44:04.414Z,63.86
2023-05-08T13:46:32.695Z,64.45
2023-05-08T13:49:00.721Z,64.51
2023-05-08T13:51:28.926Z,65.31
2023-05-08T13:53:58.332Z,65.65
2023-05-08T13:56:26.882Z,66.47
2023-05-08T13:58:55.148Z,66.75
2023-05-08T14:01:26.826Z,67.09
2023-05-08T14:03:55.598Z,67.32
2023-05-08T14:06:24.115Z,66.32
2023-05-08T14:08:54.413Z,65.45
2023-05-08T14:11:25.913Z,64.92
2023-05-08T14:13:53.953Z,65.01
2023-05-08T14:16:22.475Z,65.25
2023-05-08T14:18:50.511Z,65.50
2023-05-08T14:21:19.341Z,64.70
2023-05-08T14:23:47.327Z,64.51
2023-05-08T14:26:15.861Z,64.75
2023-05-08T14:28:46.193Z,64.95
2023-05-08T14:31:14.523Z,66.07
2023-05-08T14:33:42.601Z,66.60
2023-05-08T14:36:10.995Z,66.18
2023-05-08T14:38:39.340Z,66.31
2023-05-08T14:41:07.559Z,65.71
2023-05-08T14:43:35.568Z,64.91
2023-05-08T14:46:05.285Z,64.73
2023-05-08T14:48:33.311Z,64.27
2023-05-08T14:51:01.530Z,64.15
2023-05-08T14:53:29.625Z,64.20
2023-05-08T14:55:59.858Z,64.01
2023-05-08T14:58:28.422Z,64.01
2023-05-08T15:00:56.687Z,64.41
2023-05-08T15:03:26.365Z,63.43
2023-05-08T15:05:54.876Z,63.82
2023-05-08T15:08:22.929Z,63.14
2023-05-08T15:10:51.133Z,62.77
2023-05-08T15:13:19.203Z,62.49
2023-05-08T15:15:47.693Z,63.12
2023-05-08T15:18:15.693Z,63.42
2023-05-08T15:20:45.394Z,63.47
2023-05-08T15:23:13.466Z,63.25
2023-05-08T15:25:41.748Z,62.88
2023-05-08T15:28:09.955Z,63.25
2023-05-08T15:30:38.268Z,63.15
2023-05-08T15:33:06.377Z,62.89
2023-05-08T15:35:34.980Z,63.09
2023-05-08T15:38:06.577Z,63.22
2023-05-08T15:40:35.203Z,63.26
2023-05-08T15:43:03.934Z,63.20
2023-05-08T15:45:32.211Z,62.84
2023-05-08T15:48:00.803Z,63.20
2023-05-08T15:50:29.618Z,63.18
2023-05-08T15:52:57.941Z,62.78
2023-05-08T15:55:27.542Z,62.64
2023-05-08T15:57:55.588Z,62.25
2023-05-08T16:00:27.256Z,61.64
2023-05-08T16:02:58.148Z,61.43
2023-05-08T16:05:26.547Z,61.45
2023-05-08T16:07:55.578Z,61.56
2023-05-08T16:10:23.857Z,62.03
2023-05-08T16:12:53.344Z,61.48
2023-05-08T16:15:21.629Z,61.17
2023-05-08T16:17:49.709Z,61.42
2023-05-08T16:20:17.977Z,61.95
2023-05-08T16:22:46.011Z,61.88
2023-05-08T16:25:14.532Z,61.99
2023-05-08T16:27:42.655Z,61.99
2023-05-08T16:30:13.312Z,61.47
2023-05-08T16:32:43.078Z,61.08
2023-05-08T16:35:33.900Z,61.18
2023-05-08T16:38:02.911Z,61.39
2023-05-08T16:40:32.158Z,61.16
2023-05-08T16:43:00.254Z,61.23
2023-05-08T16:45:29.984Z,61.34
2023-05-08T16:47:58.099Z,60.96
2023-05-08T16:50:26.434Z,61.10
2023-05-08T16:52:55.458Z,60.98
2023-05-08T16:55:23.880Z,61.04
2023-05-08T16:57:53.524Z,60.76
2023-05-08T17:00:22.721Z,61.01
2023-05-08T17:02:52.279Z,60.51
2023-05-08T17:05:20.711Z,57.54
2023-05-08T17:07:48.707Z,57.06
2023-05-08T17:10:17.218Z,57.14
2023-05-08T17:12:45.299Z,56.84
2023-05-08T17:15:13.835Z,57.94
2023-05-08T17:17:42.490Z,57.71
2023-05-08T17:20:13.968Z,58.76
2023-05-08T17:22:42.439Z,58.73
2023-05-08T17:25:10.644Z,56.66
2023-05-08T17:27:38.973Z,55.53
2023-05-08T17:30:11.897Z,55.23
2023-05-08T17:32:40.493Z,55.92
2023-05-08T17:35:09.662Z,56.23
2023-05-08T17:37:39.041Z,55.99
2023-05-08T17:40:09.691Z,57.22
2023-05-08T17:42:37.690Z,58.54
2023-05-08T17:45:07.312Z,59.62
2023-05-08T17:47:35.387Z,60.17
2023-05-08T17:50:04.761Z,61.25
2023-05-08T17:52:32.806Z,61.76
2023-05-08T17:55:02.336Z,62.10
2023-05-08T17:57:30.330Z,61.43
2023-05-08T17:59:58.568Z,60.34
2023-05-08T18:02:26.697Z,60.42
2023-05-08T18:04:55.080Z,60.55
2023-05-08T18:07:23.097Z,61.41
2023-05-08T18:09:51.313Z,62.22
2023-05-08T18:12:20.710Z,63.87
2023-05-08T18:14:49.015Z,64.06
2023-05-08T18:17:19.180Z,64.32
2023-05-08T18:19:47.561Z,65.19
2023-05-08T18:22:15.527Z,65.12
2023-05-08T18:24:45.464Z,65.59
2023-05-08T18:27:13.422Z,65.52
2023-05-08T18:29:43.469Z,66.02
2023-05-08T18:32:12.001Z,66.59
2023-05-08T18:34:40.919Z,66.93
2023-05-08T18:37:08.995Z,67.85
2023-05-08T18:39:37.265Z,68.72
2023-05-08T18:42:05.431Z,68.83
2023-05-08T18:44:33.831Z,69.41
2023-05-08T18:47:05.133Z,69.65
2023-05-08T18:49:33.385Z,70.11
2023-05-08T18:52:01.345Z,70.49
2023-05-08T18:54:29.602Z,70.83
2023-05-08T18:56:57.632Z,70.40
2023-05-08T18:59:25.922Z,70.91
2023-05-08T19:01:53.926Z,70.97
2023-05-08T19:04:23.546Z,70.83
2023-05-08T19:06:51.654Z,71.65
2023-05-08T19:09:19.979Z,71.29
2023-05-08T19:11:48.019Z,70.96
2023-05-08T19:14:16.644Z,71.51
2023-05-08T19:16:44.827Z,71.47
2023-05-08T19:19:13.170Z,72.16
2023-05-08T19:21:42.525Z,72.28
2023-05-08T19:24:10.791Z,71.69
2023-05-08T19:26:38.779Z,72.03
2023-05-08T19:29:07.098Z,71.82
2023-05-08T19:31:35.244Z,71.78
2023-05-08T19:34:03.735Z,72.09
2023-05-08T19:36:32.412Z,72.33
2023-05-08T19:39:02.307Z,72.42
2023-05-08T19:41:30.415Z,72.39
2023-05-08T19:43:58.744Z,72.94
2023-05-08T19:46:26.766Z,73.26
2023-05-08T19:48:55.101Z,73.10
2023-05-08T19:51:23.460Z,72.95
2023-05-08T19:53:51.696Z,73.30
2023-05-08T19:56:21.080Z,74.15
2023-05-08T19:58:49.375Z,74.62
2023-05-08T20:01:17.530Z,73.86
2023-05-08T20:03:45.869Z,73.90
2023-05-08T20:06:13.992Z,73.47
2023-05-08T20:08:42.217Z,74.09
2023-05-08T20:11:11.695Z,73.81
2023-05-08T20:13:41.472Z,74.68
2023-05-08T20:16:09.766Z,75.29
2023-05-08T20:18:38.058Z,74.70
2023-05-08T20:21:06.119Z,74.68
2023-05-08T20:23:34.372Z,74.83
2023-05-08T20:26:04.233Z,74.92
2023-05-08T20:28:32.632Z,75.81
2023-05-08T20:31:02.134Z,75.72
2023-05-08T20:33:30.359Z,75.70
2023-05-08T20:35:58.397Z,76.06
2023-05-08T20:38:26.765Z,75.75
2023-05-08T20:40:58.202Z,75.59
2023-05-08T20:43:28.540Z,75.77
2023-05-08T20:45:56.592Z,76.13
2023-05-08T20:48:26.194Z,75.75
2023-05-08T20:50:54.258Z,75.58
2023-05-08T20:53:22.497Z,75.50
2023-05-08T20:55:50.513Z,75.26
2023-05-08T20:58:18.802Z,75.23
2023-05-08T21:00:46.888Z,74.59
2023-05-08T21:03:15.182Z,75.29
2023-05-08T21:05:44.496Z,74.47
2023-05-08T21:08:12.911Z,75.02
2023-05-08T21:10:40.964Z,74.97
2023-05-08T21:13:09.290Z,75.09
2023-05-08T21:15:37.298Z,75.08
2023-05-08T21:18:05.808Z,74.37
2023-05-08T21:20:34.635Z,74.27
2023-05-08T21:23:04.529Z,74.81
2023-05-08T21:25:32.549Z,74.49
2023-05-08T21:28:00.834Z,74.10
2023-05-08T21:30:28.874Z,74.43
2023-05-08T21:32:57.273Z,74.76
2023-05-08T21:35:25.380Z,74.98
2023-05-08T21:37:54.803Z,75.49
2023-05-08T21:40:24.248Z,75.67
2023-05-08T21:42:52.461Z,75.65
2023-05-08T21:45:20.844Z,76.08
2023-05-08T21:47:49.169Z,75.87
2023-05-08T21:50:17.308Z,75.81
2023-05-08T21:52:45.566Z,75.64
2023-05-08T21:55:13.817Z,75.28
2023-05-08T21:57:43.653Z,75.26
2023-05-08T22:00:12.705Z,75.00
2023-05-08T22:02:47.852Z,74.45
2023-05-08T22:05:16.181Z,74.65
2023-05-08T22:07:44.615Z,75.04
2023-05-08T22:10:13.799Z,74.92
2023-05-08T22:12:43.439Z,75.40
2023-05-08T22:15:25.585Z,75.49
2023-05-08T22:17:57.820Z,75.46
2023-05-08T22:20:26.160Z,75.70
2023-05-08T22:22:54.426Z,75.86
2023-05-08T22:25:22.567Z,76.29
2023-05-08T22:27:52.201Z,75.77
2023-05-08T22:30:20.359Z,76.43
2023-05-08T22:32:54.365Z,75.87
2023-05-08T22:35:23.889Z,75.98
2023-05-08T22:37:52.897Z,76.59
2023-05-08T22:40:21.981Z,76.54
2023-05-08T22:42:53.411Z,77.15
2023-05-08T22:45:21.534Z,76.46
2023-05-08T22:47:49.835Z,76.38
2023-05-08T22:50:18.088Z,76.20
2023-05-08T22:52:46.633Z,75.87
2023-05-08T22:55:16.402Z,75.44
2023-05-08T22:57:45.113Z,75.40
2023-05-08T23:00:16.155Z,75.54
2023-05-08T23:02:44.764Z,75.94
2023-05-08T23:05:13.090Z,75.69
2023-05-08T23:07:41.982Z,75.88
2023-05-08T23:10:10.830Z,76.05
2023-05-08T23:12:39.177Z,76.39
2023-05-08T23:15:08.112Z,75.76
2023-05-08T23:17:37.802Z,75.56
2023-05-08T23:20:07.017Z,75.13
2023-05-08T23:22:35.270Z,76.19
2023-05-08T23:25:03.648Z,76.82
2023-05-08T23:27:31.927Z,76.85
2023-05-08T23:29:59.954Z,77.02
2023-05-08T23:32:28.172Z,77.34
2023-05-08T23:34:57.553Z,77.95
2023-05-08T23:37:25.829Z,78.34
2023-05-08T23:39:53.804Z,78.09
2023-05-08T23:42:22.020Z,78.06
2023-05-08T23:44:50.030Z,78.23
2023-05-08T23:47:19.120Z,78.55
2023-05-08T23:49:47.203Z,79.02
2023-05-08T23:52:17.939Z,79.41
2023-05-08T23:54:46.053Z,79.47
2023-05-08T23:57:14.333Z,79.97
2023-05-08T23:59:42.402Z,80.13
