createdAt,value
2023-01-05T00:01:54.182Z,0.70
2023-01-05T00:04:21.192Z,0.80
2023-01-05T00:06:47.896Z,0.83
2023-01-05T00:09:16.753Z,0.73
2023-01-05T00:12:02.128Z,0.80
2023-01-05T00:14:50.461Z,0.70
2023-01-05T00:17:39.017Z,0.70
2023-01-05T00:20:28.952Z,0.70
2023-01-05T00:22:55.658Z,0.70
2023-01-05T00:25:24.946Z,0.70
2023-01-05T00:27:53.791Z,0.80
2023-01-05T00:30:25.873Z,0.70
2023-01-05T00:32:53.288Z,0.70
2023-01-05T00:35:21.088Z,0.83
2023-01-05T00:37:47.915Z,0.80
2023-01-05T00:40:17.324Z,0.70
2023-01-05T00:42:44.691Z,0.70
2023-01-05T00:45:14.285Z,0.80
2023-01-05T00:47:41.247Z,0.60
2023-01-05T00:50:09.585Z,0.70
2023-01-05T00:52:36.616Z,0.70
2023-01-05T00:55:03.413Z,0.60
2023-01-05T00:57:30.051Z,0.60
2023-01-05T00:59:56.716Z,0.70
2023-01-05T01:02:23.656Z,0.60
2023-01-05T01:04:50.489Z,0.70
2023-01-05T01:07:17.151Z,0.60
2023-01-05T01:09:44.027Z,0.70
2023-01-05T01:12:10.771Z,0.60
2023-01-05T01:14:37.969Z,0.80
2023-01-05T01:17:04.697Z,0.70
2023-01-05T01:19:31.397Z,0.70
2023-01-05T01:21:58.025Z,0.60
2023-01-05T01:24:27.526Z,0.67
2023-01-05T01:26:55.451Z,0.70
2023-01-05T01:29:23.482Z,0.70
2023-01-05T01:31:52.321Z,0.60
2023-01-05T01:34:19.465Z,0.60
2023-01-05T01:36:47.158Z,0.70
2023-01-05T01:39:14.059Z,0.70
2023-01-05T01:41:41.376Z,0.60
2023-01-05T01:44:45.843Z,0.70
2023-01-05T01:47:18.588Z,0.70
2023-01-05T01:49:45.417Z,0.60
2023-01-05T01:52:12.371Z,0.70
2023-01-05T01:54:39.417Z,0.70
2023-01-05T01:57:09.036Z,0.60
2023-01-05T01:59:35.719Z,0.80
2023-01-05T02:02:02.594Z,0.60
2023-01-05T02:04:33.468Z,0.60
2023-01-05T02:07:01.792Z,0.60
2023-01-05T02:09:28.665Z,0.60
2023-01-05T02:12:21.629Z,0.60
2023-01-05T02:15:16.899Z,0.60
2023-01-05T02:18:00.517Z,0.60
2023-01-05T02:20:54.453Z,0.60
2023-01-05T02:23:24.048Z,0.60
2023-01-05T02:25:50.716Z,0.77
2023-01-05T02:28:47.271Z,0.50
2023-01-05T02:31:33.847Z,0.60
2023-01-05T02:34:18.139Z,0.60
2023-01-05T02:37:00.329Z,0.60
2023-01-05T02:39:36.844Z,0.50
2023-01-05T02:42:24.674Z,0.60
2023-01-05T02:44:51.883Z,0.60
2023-01-05T02:47:28.019Z,0.60
2023-01-05T02:50:02.730Z,0.50
2023-01-05T02:52:35.685Z,0.50
2023-01-05T02:55:10.152Z,0.60
2023-01-05T02:57:48.344Z,0.70
2023-01-05T03:00:28.760Z,0.83
2023-01-05T03:03:18.543Z,0.60
2023-01-05T03:05:53.474Z,0.63
2023-01-05T03:08:29.061Z,0.60
2023-01-05T03:11:28.529Z,0.60
2023-01-05T03:14:09.492Z,0.60
2023-01-05T03:16:37.986Z,0.60
2023-01-05T03:19:28.897Z,0.60
2023-01-05T03:22:18.245Z,0.53
2023-01-05T03:25:03.980Z,0.70
2023-01-05T03:27:50.918Z,1.00
2023-01-05T03:30:36.498Z,0.70
2023-01-05T03:33:37.315Z,0.70
2023-01-05T03:36:06.757Z,0.97
2023-01-05T03:38:44.592Z,0.80
2023-01-05T03:41:13.837Z,1.03
2023-01-05T03:43:41.376Z,0.93
2023-01-05T03:46:14.509Z,0.90
2023-01-05T03:48:41.699Z,0.80
2023-01-05T03:51:08.385Z,0.97
2023-01-05T03:53:34.979Z,1.23
2023-01-05T03:56:01.684Z,1.47
2023-01-05T03:58:28.337Z,1.13
2023-01-05T04:00:55.013Z,1.20
2023-01-05T04:03:26.318Z,0.80
2023-01-05T04:05:56.359Z,0.90
2023-01-05T04:08:23.066Z,0.80
2023-01-05T04:10:53.461Z,1.20
2023-01-05T04:13:20.536Z,1.23
2023-01-05T04:15:47.303Z,1.17
2023-01-05T04:18:14.230Z,1.07
2023-01-05T04:20:40.865Z,1.30
2023-01-05T04:23:07.559Z,1.50
2023-01-05T04:25:34.297Z,1.57
2023-01-05T04:28:01.092Z,1.57
2023-01-05T04:30:27.757Z,1.10
2023-01-05T04:32:54.476Z,1.40
2023-01-05T04:35:21.185Z,1.40
2023-01-05T04:37:47.834Z,1.83
2023-01-05T04:40:14.576Z,1.90
2023-01-05T04:42:41.345Z,1.53
2023-01-05T04:45:08.534Z,1.47
2023-01-05T04:47:35.258Z,1.40
2023-01-05T04:50:02.015Z,1.43
2023-01-05T04:52:28.768Z,1.30
2023-01-05T04:54:55.397Z,1.30
2023-01-05T04:57:22.068Z,1.53
2023-01-05T04:59:48.877Z,1.70
2023-01-05T05:02:15.822Z,1.90
2023-01-05T05:04:42.544Z,1.83
2023-01-05T05:07:09.331Z,2.50
2023-01-05T05:09:36.056Z,1.90
2023-01-05T05:12:02.829Z,1.90
2023-01-05T05:14:29.444Z,1.93
2023-01-05T05:16:56.221Z,2.50
2023-01-05T05:19:22.905Z,2.40
2023-01-05T05:21:49.680Z,2.37
2023-01-05T05:24:16.529Z,2.70
2023-01-05T05:26:43.571Z,1.77
2023-01-05T05:29:10.275Z,2.63
2023-01-05T05:31:37.345Z,2.30
2023-01-05T05:34:04.025Z,2.03
2023-01-05T05:36:30.731Z,2.40
2023-01-05T05:38:58.746Z,3.30
2023-01-05T05:41:25.628Z,2.20
2023-01-05T05:43:52.354Z,2.47
2023-01-05T05:46:19.087Z,2.00
2023-01-05T05:48:45.738Z,3.70
2023-01-05T05:51:12.423Z,5.33
2023-01-05T05:53:39.046Z,2.57
2023-01-05T05:56:06.030Z,3.20
2023-01-05T05:58:32.833Z,2.53
2023-01-05T06:00:59.773Z,3.03
2023-01-05T06:03:26.595Z,3.80
2023-01-05T06:05:53.972Z,2.77
2023-01-05T06:08:21.801Z,2.70
2023-01-05T06:10:51.443Z,2.40
2023-01-05T06:13:18.694Z,3.13
2023-01-05T06:15:45.357Z,1.93
2023-01-05T06:18:11.983Z,2.60
2023-01-05T06:20:38.708Z,2.07
2023-01-05T06:23:05.826Z,3.80
2023-01-05T06:25:33.085Z,2.20
2023-01-05T06:27:59.908Z,2.13
2023-01-05T06:30:27.832Z,2.07
2023-01-05T06:32:54.953Z,2.47
2023-01-05T06:35:21.676Z,2.07
2023-01-05T06:37:48.414Z,2.40
2023-01-05T06:40:15.188Z,3.07
2023-01-05T06:42:42.743Z,3.30
2023-01-05T06:45:12.454Z,2.00
2023-01-05T06:47:39.300Z,3.10
2023-01-05T06:50:06.786Z,3.33
2023-01-05T06:52:36.824Z,3.00
2023-01-05T06:55:04.599Z,2.87
2023-01-05T06:57:31.231Z,2.80
2023-01-05T06:59:57.853Z,2.27
2023-01-05T07:02:24.748Z,3.80
2023-01-05T07:04:51.504Z,3.13
2023-01-05T07:07:18.297Z,4.43
2023-01-05T07:09:49.160Z,3.00
2023-01-05T07:12:16.663Z,3.60
2023-01-05T07:14:43.688Z,2.97
2023-01-05T07:17:12.462Z,2.57
2023-01-05T07:19:39.576Z,2.80
2023-01-05T07:22:06.497Z,2.77
2023-01-05T07:24:33.325Z,3.27
2023-01-05T07:27:06.095Z,2.60
2023-01-05T07:29:36.069Z,2.67
2023-01-05T07:32:02.976Z,2.53
2023-01-05T07:34:29.627Z,3.10
2023-01-05T07:36:56.332Z,2.07
2023-01-05T07:39:23.247Z,2.23
2023-01-05T07:41:49.956Z,2.10
2023-01-05T07:44:16.598Z,2.53
2023-01-05T07:46:43.506Z,2.53
2023-01-05T07:49:10.172Z,2.30
2023-01-05T07:51:37.283Z,2.80
2023-01-05T07:54:04.098Z,2.70
2023-01-05T07:56:30.768Z,2.93
2023-01-05T07:58:57.392Z,2.20
2023-01-05T08:01:24.145Z,2.40
2023-01-05T08:03:51.041Z,2.57
2023-01-05T08:06:19.475Z,2.93
2023-01-05T08:08:46.811Z,1.77
2023-01-05T08:11:15.934Z,1.83
2023-01-05T08:14:02.665Z,2.63
2023-01-05T08:16:31.947Z,2.50
2023-01-05T08:18:59.705Z,2.57
2023-01-05T08:21:26.716Z,2.30
2023-01-05T08:23:53.954Z,2.37
2023-01-05T08:26:23.572Z,3.37
2023-01-05T08:28:51.835Z,1.97
2023-01-05T08:31:21.955Z,2.40
2023-01-05T08:33:48.710Z,2.33
2023-01-05T08:36:20.325Z,1.70
2023-01-05T08:38:48.563Z,2.50
2023-01-05T08:41:20.819Z,2.43
2023-01-05T08:43:56.309Z,2.50
2023-01-05T08:46:25.769Z,2.83
2023-01-05T08:48:54.705Z,2.30
2023-01-05T08:51:22.060Z,1.83
2023-01-05T08:53:49.150Z,2.00
2023-01-05T08:56:16.231Z,2.03
2023-01-05T08:58:43.809Z,2.07
2023-01-05T09:01:12.857Z,1.80
2023-01-05T09:03:40.148Z,2.00
2023-01-05T09:06:09.425Z,2.20
2023-01-05T09:08:36.425Z,2.83
2023-01-05T09:11:10.451Z,2.40
2023-01-05T09:13:37.989Z,1.90
2023-01-05T09:16:10.323Z,1.73
2023-01-05T09:18:38.332Z,2.67
2023-01-05T09:21:06.184Z,2.63
2023-01-05T09:23:33.435Z,2.00
2023-01-05T09:26:00.214Z,2.37
2023-01-05T09:28:27.015Z,1.60
2023-01-05T09:30:53.772Z,1.57
2023-01-05T09:33:20.554Z,1.43
2023-01-05T09:35:56.907Z,1.70
2023-01-05T09:38:24.260Z,1.67
2023-01-05T09:40:54.247Z,2.00
2023-01-05T09:43:35.513Z,2.50
2023-01-05T09:46:07.277Z,2.60
2023-01-05T09:48:39.713Z,1.63
2023-01-05T09:51:07.548Z,1.97
2023-01-05T09:53:34.619Z,2.33
2023-01-05T09:56:01.842Z,2.20
2023-01-05T09:58:35.362Z,2.37
2023-01-05T10:01:05.220Z,2.20
2023-01-05T10:04:02.320Z,2.70
2023-01-05T10:06:28.809Z,1.90
2023-01-05T10:08:56.970Z,3.73
2023-01-05T10:12:05.689Z,2.70
2023-01-05T10:14:47.626Z,2.60
2023-01-05T10:20:30.328Z,2.47
2023-01-05T10:23:06.316Z,1.93
2023-01-05T10:25:52.399Z,1.83
2023-01-05T10:28:44.916Z,2.80
2023-01-05T10:31:53.512Z,1.93
2023-01-05T10:34:50.593Z,2.17
2023-01-05T10:37:36.026Z,1.80
2023-01-05T10:40:28.964Z,3.50
2023-01-05T10:43:21.664Z,3.40
2023-01-05T10:46:19.912Z,2.67
2023-01-05T10:48:36.192Z,2.03
2023-01-05T10:51:04.669Z,1.87
2023-01-05T10:53:35.789Z,2.80
2023-01-05T10:56:25.176Z,2.80
2023-01-05T10:59:07.113Z,2.07
2023-01-05T11:01:35.417Z,2.33
2023-01-05T11:04:33.256Z,2.23
2023-01-05T11:07:06.584Z,2.23
2023-01-05T11:09:38.932Z,2.30
2023-01-05T11:12:05.969Z,2.40
2023-01-05T11:14:36.754Z,3.10
2023-01-05T11:17:06.852Z,2.47
2023-01-05T11:19:42.300Z,2.93
2023-01-05T11:22:36.539Z,3.90
2023-01-05T11:25:24.853Z,2.50
2023-01-05T11:28:11.315Z,2.40
2023-01-05T11:30:44.988Z,3.07
2023-01-05T11:33:25.822Z,3.90
2023-01-05T11:35:53.029Z,4.07
2023-01-05T11:38:26.799Z,4.27
2023-01-05T11:40:56.093Z,3.80
2023-01-05T11:43:26.044Z,3.83
2023-01-05T11:45:56.567Z,4.57
2023-01-05T11:48:33.165Z,2.90
2023-01-05T11:50:59.959Z,4.10
2023-01-05T11:53:39.673Z,5.47
2023-01-05T11:56:17.405Z,3.10
2023-01-05T11:58:52.081Z,3.37
2023-01-05T12:01:42.966Z,2.17
2023-01-05T12:04:54.498Z,2.67
2023-01-05T12:07:27.600Z,2.30
2023-01-05T12:10:12.352Z,2.50
2023-01-05T12:12:55.333Z,3.03
2023-01-05T12:15:49.885Z,3.00
2023-01-05T12:18:28.585Z,3.77
2023-01-05T12:20:57.153Z,3.43
2023-01-05T12:23:32.729Z,3.50
2023-01-05T12:26:28.303Z,2.87
2023-01-05T12:35:12.897Z,3.37
2023-01-05T12:38:14.676Z,3.13
2023-01-05T12:41:03.158Z,3.37
2023-01-05T12:44:01.528Z,2.63
2023-01-05T12:46:52.379Z,2.73
2023-01-05T12:49:26.932Z,2.80
2023-01-05T12:52:17.843Z,3.37
2023-01-05T12:54:58.273Z,2.37
2023-01-05T12:57:34.266Z,2.50
2023-01-05T13:00:00.915Z,3.10
2023-01-05T13:02:37.311Z,3.53
2023-01-05T13:05:11.574Z,2.90
2023-01-05T13:07:41.041Z,2.93
2023-01-05T13:10:19.072Z,2.80
2023-01-05T13:12:50.877Z,2.73
2023-01-05T13:15:29.054Z,3.23
2023-01-05T13:18:01.457Z,3.43
2023-01-05T13:20:53.258Z,5.20
2023-01-05T13:23:41.056Z,3.43
2023-01-05T13:26:18.701Z,3.83
2023-01-05T13:28:58.748Z,3.10
2023-01-05T13:31:54.169Z,2.73
2023-01-05T13:34:45.405Z,3.80
2023-01-05T13:37:17.938Z,3.67
2023-01-05T13:39:59.817Z,2.47
2023-01-05T13:42:37.871Z,2.70
2023-01-05T13:45:23.747Z,2.70
2023-01-05T13:48:33.728Z,2.47
2023-01-05T13:51:29.757Z,3.00
2023-01-05T13:54:02.177Z,3.60
2023-01-05T13:56:30.512Z,2.63
2023-01-05T13:59:09.587Z,2.80
2023-01-05T14:01:44.905Z,2.47
2023-01-05T14:04:18.691Z,2.53
2023-01-05T14:06:47.903Z,2.87
2023-01-05T14:09:29.003Z,2.53
2023-01-05T14:12:08.087Z,3.13
2023-01-05T14:15:03.264Z,2.37
2023-01-05T14:17:51.671Z,2.80
2023-01-05T14:20:46.209Z,2.60
2023-01-05T14:23:29.716Z,3.20
2023-01-05T14:26:00.503Z,2.90
2023-01-05T14:28:33.649Z,2.93
2023-01-05T14:31:18.203Z,3.67
2023-01-05T14:33:52.957Z,3.10
2023-01-05T14:36:33.751Z,2.80
2023-01-05T14:39:03.626Z,3.50
2023-01-05T14:41:31.484Z,2.60
2023-01-05T14:44:18.788Z,3.60
2023-01-05T14:46:52.959Z,2.70
2023-01-05T14:49:39.392Z,5.07
2023-01-05T14:52:15.883Z,4.40
2023-01-05T14:54:42.498Z,3.37
2023-01-05T14:57:27.128Z,3.67
2023-01-05T15:00:04.685Z,3.43
2023-01-05T15:02:37.703Z,3.00
2023-01-05T15:05:15.543Z,3.50
2023-01-05T15:08:12.663Z,2.97
2023-01-05T15:10:58.139Z,3.37
2023-01-05T15:14:23.179Z,2.97
2023-01-05T15:17:02.053Z,3.00
2023-01-05T15:19:50.743Z,4.43
2023-01-05T15:22:38.095Z,7.40
2023-01-05T15:25:46.232Z,4.77
2023-01-05T15:28:55.194Z,3.27
2023-01-05T15:31:32.561Z,4.70
2023-01-05T15:34:14.232Z,3.80
2023-01-05T15:37:01.237Z,3.37
2023-01-05T15:39:44.679Z,2.70
2023-01-05T15:42:34.602Z,3.10
2023-01-05T15:45:01.687Z,3.17
2023-01-05T15:47:29.615Z,2.70
2023-01-05T15:50:01.299Z,3.20
2023-01-05T15:52:35.627Z,2.37
2023-01-05T15:55:17.539Z,3.60
2023-01-05T15:57:53.287Z,3.20
2023-01-05T16:00:29.223Z,4.30
2023-01-05T16:02:56.745Z,3.30
2023-01-05T16:05:28.718Z,3.20
2023-01-05T16:08:01.625Z,3.53
2023-01-05T16:10:37.723Z,2.87
2023-01-05T16:13:27.008Z,3.43
2023-01-05T16:15:56.754Z,2.50
2023-01-05T16:18:28.263Z,4.13
2023-01-05T16:20:57.061Z,4.80
2023-01-05T16:23:42.232Z,3.23
2023-01-05T16:26:16.511Z,3.83
2023-01-05T16:28:45.009Z,3.53
2023-01-05T16:31:24.775Z,4.80
2023-01-05T16:34:12.243Z,4.90
2023-01-05T16:36:39.005Z,7.60
2023-01-05T16:39:25.456Z,5.80
2023-01-05T16:42:35.369Z,5.60
2023-01-05T16:45:02.195Z,15.30
2023-01-05T16:47:40.035Z,16.57
2023-01-05T16:50:29.500Z,26.80
2023-01-05T16:53:16.106Z,6.27
2023-01-05T16:55:42.755Z,4.20
2023-01-05T16:58:36.685Z,4.47
2023-01-05T17:01:12.630Z,5.20
2023-01-05T17:03:40.441Z,3.07
2023-01-05T17:06:30.487Z,8.90
2023-01-05T17:09:02.134Z,7.00
2023-01-05T17:11:36.260Z,7.60
2023-01-05T17:14:03.893Z,7.00
2023-01-05T17:16:30.859Z,6.60
2023-01-05T17:19:00.653Z,6.50
2023-01-05T17:21:31.912Z,6.70
2023-01-05T17:24:00.525Z,6.57
2023-01-05T17:26:33.862Z,7.30
2023-01-05T17:31:29.900Z,4.40
2023-01-05T17:33:56.784Z,5.13
2023-01-05T17:36:29.587Z,4.93
2023-01-05T17:38:56.244Z,4.73
2023-01-05T17:41:22.926Z,4.37
2023-01-05T17:43:49.626Z,7.30
2023-01-05T17:46:24.560Z,6.30
2023-01-05T17:48:51.298Z,7.73
2023-01-05T17:51:18.011Z,7.53
2023-01-05T17:53:44.625Z,7.10
2023-01-05T17:56:11.702Z,7.00
2023-01-05T17:58:39.155Z,10.90
2023-01-05T18:01:06.490Z,6.20
2023-01-05T18:03:33.309Z,7.40
2023-01-05T18:06:01.291Z,7.23
2023-01-05T18:08:28.686Z,6.50
2023-01-05T18:10:55.351Z,12.23
2023-01-05T18:13:22.925Z,8.10
2023-01-05T18:15:52.366Z,5.50
2023-01-05T18:18:20.724Z,6.30
2023-01-05T18:20:47.844Z,8.80
2023-01-05T18:23:14.493Z,8.47
2023-01-05T18:25:41.160Z,6.63
2023-01-05T18:28:08.001Z,18.97
2023-01-05T18:30:34.962Z,15.73
2023-01-05T18:33:02.071Z,18.60
2023-01-05T18:35:28.761Z,9.70
2023-01-05T18:40:28.127Z,6.40
2023-01-05T18:42:55.453Z,4.90
2023-01-05T18:45:31.935Z,4.80
2023-01-05T18:48:04.763Z,6.73
2023-01-05T18:50:31.367Z,5.33
2023-01-05T18:52:57.996Z,4.60
2023-01-05T18:55:24.706Z,4.90
2023-01-05T18:57:51.444Z,3.27
2023-01-05T19:00:18.369Z,3.60
2023-01-05T19:02:45.052Z,3.90
2023-01-05T19:05:11.678Z,3.80
2023-01-05T19:07:39.743Z,3.20
2023-01-05T19:10:06.903Z,4.23
2023-01-05T19:12:33.617Z,3.20
2023-01-05T19:15:00.255Z,3.80
2023-01-05T19:17:27.110Z,3.40
2023-01-05T19:19:54.957Z,3.90
2023-01-05T19:22:21.634Z,3.43
2023-01-05T19:24:48.373Z,3.27
2023-01-05T19:27:15.012Z,4.03
2023-01-05T19:29:42.196Z,5.10
2023-01-05T19:32:08.980Z,4.70
2023-01-05T19:34:36.131Z,5.57
2023-01-05T19:37:05.530Z,5.63
2023-01-05T19:39:32.590Z,5.47
2023-01-05T19:41:59.444Z,5.60
2023-01-05T19:44:26.306Z,3.40
2023-01-05T19:46:54.106Z,6.60
2023-01-05T19:49:23.717Z,3.17
2023-01-05T19:51:52.685Z,5.10
2023-01-05T19:54:22.072Z,3.60
2023-01-05T19:56:48.788Z,3.43
2023-01-05T19:59:33.039Z,3.33
2023-01-05T20:02:01.712Z,3.93
2023-01-05T20:04:29.995Z,3.50
2023-01-05T20:06:57.606Z,3.77
2023-01-05T20:09:24.602Z,4.63
2023-01-05T20:11:56.890Z,6.00
2023-01-05T20:14:30.913Z,5.53
2023-01-05T20:17:00.233Z,3.93
2023-01-05T20:19:28.790Z,5.20
2023-01-05T20:21:56.873Z,4.50
2023-01-05T20:24:26.423Z,5.20
2023-01-05T20:26:55.756Z,6.57
2023-01-05T20:29:23.637Z,8.60
2023-01-05T20:31:56.697Z,7.67
2023-01-05T20:34:25.371Z,6.60
2023-01-05T20:36:52.274Z,5.90
2023-01-05T20:39:22.290Z,5.30
2023-01-05T20:41:50.822Z,4.90
2023-01-05T20:44:23.291Z,5.43
2023-01-05T20:46:53.537Z,4.53
2023-01-05T20:49:21.970Z,4.90
2023-01-05T20:51:49.447Z,4.70
2023-01-05T20:54:16.320Z,5.83
2023-01-05T20:56:45.912Z,4.03
2023-01-05T20:59:13.795Z,4.47
2023-01-05T21:01:40.738Z,3.63
2023-01-05T21:04:07.575Z,3.73
2023-01-05T21:06:34.851Z,3.93
2023-01-05T21:09:01.698Z,4.73
2023-01-05T21:11:29.492Z,3.27
2023-01-05T21:13:57.919Z,3.30
2023-01-05T21:16:31.045Z,3.50
2023-01-05T21:19:00.418Z,3.97
2023-01-05T21:21:28.859Z,3.27
2023-01-05T21:23:55.947Z,3.93
2023-01-05T21:26:23.166Z,3.77
2023-01-05T21:28:52.034Z,3.50
2023-01-05T21:31:22.312Z,3.33
2023-01-05T21:33:49.359Z,3.63
2023-01-05T21:36:18.836Z,3.03
2023-01-05T21:39:02.626Z,3.83
2023-01-05T21:41:53.721Z,3.33
2023-01-05T21:44:21.383Z,3.77
2023-01-05T21:46:49.208Z,4.00
2023-01-05T21:49:16.150Z,4.00
2023-01-05T21:52:01.442Z,4.43
2023-01-05T21:54:46.793Z,4.00
2023-01-05T21:57:13.483Z,3.50
2023-01-05T21:59:40.799Z,4.13
2023-01-05T22:02:08.065Z,4.00
2023-01-05T22:04:34.985Z,3.27
2023-01-05T22:07:01.958Z,3.73
2023-01-05T22:09:28.688Z,6.93
2023-01-05T22:11:55.349Z,6.10
2023-01-05T22:14:22.037Z,8.20
2023-01-05T22:16:48.653Z,12.20
2023-01-05T22:19:15.392Z,9.87
2023-01-05T22:21:42.208Z,7.03
2023-01-05T22:24:10.876Z,5.30
2023-01-05T22:26:37.531Z,7.30
2023-01-05T22:29:04.953Z,6.57
2023-01-05T22:31:32.610Z,8.13
2023-01-05T22:34:01.100Z,3.17
2023-01-05T22:36:29.544Z,2.23
2023-01-05T22:38:56.925Z,3.30
2023-01-05T22:41:27.885Z,2.20
2023-01-05T22:43:55.812Z,2.17
2023-01-05T22:46:25.501Z,2.80
2023-01-05T22:48:53.808Z,2.20
2023-01-05T22:51:23.526Z,2.50
2023-01-05T22:53:50.928Z,4.40
2023-01-05T22:56:19.408Z,5.00
2023-01-05T22:58:46.049Z,2.17
2023-01-05T23:01:16.154Z,2.30
2023-01-05T23:03:42.925Z,1.50
2023-01-05T23:06:10.086Z,2.17
2023-01-05T23:08:38.202Z,2.20
2023-01-05T23:11:14.238Z,1.80
2023-01-05T23:13:41.693Z,1.80
2023-01-05T23:16:10.260Z,1.80
2023-01-05T23:18:38.258Z,1.40
2023-01-05T23:21:09.300Z,1.50
2023-01-05T23:23:36.631Z,1.53
2023-01-05T23:26:04.082Z,1.50
2023-01-05T23:28:31.028Z,1.47
2023-01-05T23:30:59.566Z,1.70
2023-01-05T23:33:29.702Z,2.03
2023-01-05T23:35:56.614Z,1.50
2023-01-05T23:38:24.959Z,1.90
2023-01-05T23:40:53.130Z,1.40
2023-01-05T23:43:23.370Z,1.60
2023-01-05T23:45:51.127Z,1.90
2023-01-05T23:48:18.515Z,1.33
2023-01-05T23:50:47.478Z,1.67
2023-01-05T23:53:14.839Z,1.57
2023-01-05T23:55:42.223Z,1.50
2023-01-05T23:58:09.508Z,1.30
