createdAt,value
2017-07-20T00:01:08.067Z,18.35
2017-07-20T00:02:23.553Z,18.5
2017-07-20T00:03:37.707Z,18.44
2017-07-20T00:04:53.675Z,18.46
2017-07-20T00:06:07.829Z,18.4
2017-07-20T00:07:22.974Z,18.4
2017-07-20T00:08:38.414Z,18.44
2017-07-20T00:09:54.143Z,18.37
2017-07-20T00:11:09.574Z,18.41
2017-07-20T00:12:25.011Z,18.41
2017-07-20T00:13:40.569Z,18.4
2017-07-20T00:14:56.292Z,18.46
2017-07-20T00:16:10.312Z,18.41
2017-07-20T00:17:25.788Z,18.42
2017-07-20T00:18:41.309Z,18.41
2017-07-20T00:19:55.783Z,18.46
2017-07-20T00:21:11.242Z,18.41
2017-07-20T00:22:26.743Z,18.41
2017-07-20T00:23:42.256Z,18.37
2017-07-20T00:24:57.938Z,18.35
2017-07-20T00:26:13.380Z,18.31
2017-07-20T00:27:29.052Z,18.37
2017-07-20T00:28:44.569Z,18.26
2017-07-20T00:29:59.969Z,18.37
2017-07-20T00:31:15.681Z,18.31
2017-07-20T00:32:31.149Z,18.28
2017-07-20T00:33:46.565Z,18.34
2017-07-20T00:35:02.302Z,18.34
2017-07-20T00:36:17.815Z,18.34
2017-07-20T00:37:33.260Z,18.4
2017-07-20T00:38:48.799Z,18.31
2017-07-20T00:40:04.671Z,18.35
2017-07-20T00:41:20.152Z,18.31
2017-07-20T00:42:35.586Z,18.25
2017-07-20T00:43:51.226Z,18.26
2017-07-20T00:45:06.594Z,18.12
2017-07-20T00:46:22.034Z,18.22
2017-07-20T00:47:37.457Z,18.19
2017-07-20T00:48:52.916Z,18.23
2017-07-20T00:50:08.624Z,18.26
2017-07-20T00:51:24.204Z,18.19
2017-07-20T00:52:39.900Z,18.3
2017-07-20T00:53:55.357Z,18.23
2017-07-20T00:55:11.164Z,18.23
2017-07-20T00:56:26.681Z,18.3
2017-07-20T00:57:40.815Z,18.34
2017-07-20T00:58:56.275Z,18.42
2017-07-20T01:00:12.175Z,18.37
2017-07-20T01:01:27.647Z,18.28
2017-07-20T01:02:43.061Z,18.23
2017-07-20T01:03:58.559Z,18.3
2017-07-20T01:05:12.927Z,18.25
2017-07-20T01:06:28.584Z,18.31
2017-07-20T01:07:44.156Z,18.31
2017-07-20T01:08:58.255Z,18.31
2017-07-20T01:10:12.422Z,18.38
2017-07-20T01:11:28.112Z,18.28
2017-07-20T01:12:42.154Z,18.4
2017-07-20T01:13:57.753Z,18.31
2017-07-20T01:15:13.805Z,18.32
2017-07-20T01:16:28.235Z,18.35
2017-07-20T01:17:43.901Z,18.26
2017-07-20T01:18:59.360Z,18.38
2017-07-20T01:20:14.825Z,18.38
2017-07-20T01:21:30.706Z,18.34
2017-07-20T01:22:46.259Z,18.25
2017-07-20T01:24:01.717Z,18.3
2017-07-20T01:25:17.171Z,18.28
2017-07-20T01:26:32.889Z,18.15
2017-07-20T01:27:48.364Z,18.19
2017-07-20T01:29:02.334Z,18.12
2017-07-20T01:30:17.983Z,18.15
2017-07-20T01:31:33.719Z,18.1
2017-07-20T01:32:49.188Z,18.09
2017-07-20T01:34:04.584Z,18.16
2017-07-20T01:35:20.035Z,18.28
2017-07-20T01:36:35.760Z,18.07
2017-07-20T01:37:51.174Z,18.13
2017-07-20T01:39:06.662Z,18.05
2017-07-20T01:40:22.136Z,18.19
2017-07-20T01:41:38.095Z,18.15
2017-07-20T01:42:53.538Z,18.12
2017-07-20T01:44:09.912Z,18.17
2017-07-20T01:45:25.340Z,18.04
2017-07-20T01:46:41.076Z,17.98
2017-07-20T01:47:56.584Z,17.95
2017-07-20T01:49:12.044Z,17.89
2017-07-20T01:50:27.500Z,17.91
2017-07-20T01:51:43.218Z,17.94
2017-07-20T01:52:58.697Z,17.97
2017-07-20T01:54:14.168Z,17.94
2017-07-20T01:55:29.589Z,17.94
2017-07-20T01:56:45.526Z,17.97
2017-07-20T01:58:00.986Z,17.94
2017-07-20T01:59:16.407Z,17.97
2017-07-20T02:00:31.924Z,17.86
2017-07-20T02:01:47.639Z,17.83
2017-07-20T02:03:03.303Z,17.73
2017-07-20T02:04:18.753Z,17.7
2017-07-20T02:05:32.911Z,17.68
2017-07-20T02:06:48.649Z,17.61
2017-07-20T02:08:02.790Z,17.6
2017-07-20T02:09:18.263Z,17.54
2017-07-20T02:10:33.588Z,17.61
2017-07-20T02:11:49.315Z,17.5
2017-07-20T02:13:04.366Z,17.55
2017-07-20T02:14:19.813Z,17.52
2017-07-20T02:15:35.208Z,17.5
2017-07-20T02:16:50.922Z,17.47
2017-07-20T02:18:05.089Z,17.45
2017-07-20T02:19:20.686Z,17.46
2017-07-20T02:20:36.161Z,17.39
2017-07-20T02:21:51.893Z,17.42
2017-07-20T02:23:07.363Z,17.42
2017-07-20T02:24:22.851Z,17.45
2017-07-20T02:25:38.343Z,17.46
2017-07-20T02:26:54.050Z,17.45
2017-07-20T02:28:09.702Z,17.45
2017-07-20T02:29:25.115Z,17.36
2017-07-20T02:30:40.335Z,17.38
2017-07-20T02:31:56.081Z,17.31
2017-07-20T02:33:10.100Z,17.35
2017-07-20T02:34:25.538Z,17.43
2017-07-20T02:35:41.000Z,17.49
2017-07-20T02:36:55.409Z,17.43
2017-07-20T02:38:10.871Z,17.5
2017-07-20T02:39:26.361Z,17.47
2017-07-20T02:40:41.801Z,17.52
2017-07-20T02:41:57.635Z,17.49
2017-07-20T02:43:13.085Z,17.52
2017-07-20T02:44:28.628Z,17.6
2017-07-20T02:45:44.296Z,17.62
2017-07-20T02:47:00.017Z,17.58
2017-07-20T02:48:14.158Z,17.67
2017-07-20T02:49:29.638Z,17.58
2017-07-20T02:50:45.110Z,17.61
2017-07-20T02:52:00.736Z,17.58
2017-07-20T02:53:15.866Z,17.58
2017-07-20T02:54:31.325Z,17.64
2017-07-20T02:55:46.797Z,17.57
2017-07-20T02:57:02.631Z,17.6
2017-07-20T02:58:18.394Z,17.64
2017-07-20T02:59:34.033Z,17.62
2017-07-20T03:00:49.718Z,17.6
2017-07-20T03:02:05.446Z,17.58
2017-07-20T03:03:20.913Z,17.55
2017-07-20T03:04:35.966Z,17.47
2017-07-20T03:05:51.535Z,17.54
2017-07-20T03:07:07.208Z,17.47
2017-07-20T03:08:22.669Z,17.47
2017-07-20T03:09:38.297Z,17.54
2017-07-20T03:10:53.756Z,17.49
2017-07-20T03:12:09.443Z,17.46
2017-07-20T03:13:24.975Z,17.43
2017-07-20T03:14:40.473Z,17.45
2017-07-20T03:15:56.112Z,17.47
2017-07-20T03:17:11.825Z,17.46
2017-07-20T03:18:26.042Z,17.43
2017-07-20T03:19:41.532Z,17.46
2017-07-20T03:20:57.162Z,17.46
2017-07-20T03:22:12.856Z,17.4
2017-07-20T03:23:26.989Z,17.4
2017-07-20T03:24:40.976Z,17.38
2017-07-20T03:25:56.493Z,17.28
2017-07-20T03:27:10.922Z,17.31
2017-07-20T03:28:26.429Z,17.3
2017-07-20T03:29:41.852Z,17.19
2017-07-20T03:30:57.322Z,17.09
2017-07-20T03:32:13.076Z,17.17
2017-07-20T03:33:28.549Z,17.09
2017-07-20T03:34:44.062Z,17.08
2017-07-20T03:35:59.614Z,17.08
2017-07-20T03:37:15.305Z,17.08
2017-07-20T03:38:30.883Z,17.06
2017-07-20T03:39:46.594Z,17.05
2017-07-20T03:41:02.053Z,17.06
2017-07-20T03:42:17.774Z,17.08
2017-07-20T03:43:33.205Z,17.06
2017-07-20T03:44:48.658Z,17.06
2017-07-20T03:46:04.088Z,17.06
2017-07-20T03:47:19.774Z,17.08
2017-07-20T03:48:33.989Z,17.05
2017-07-20T03:49:49.613Z,17.09
2017-07-20T03:51:05.084Z,17.11
2017-07-20T03:52:20.808Z,17.09
2017-07-20T03:53:36.225Z,17.17
2017-07-20T03:54:51.672Z,17.11
2017-07-20T03:56:06.801Z,17.23
2017-07-20T03:57:22.497Z,17.2
2017-07-20T03:58:37.957Z,17.17
2017-07-20T03:59:53.418Z,17.19
2017-07-20T04:01:08.926Z,17.21
2017-07-20T04:02:23.212Z,17.21
2017-07-20T04:03:38.657Z,17.24
2017-07-20T04:04:54.364Z,17.17
2017-07-20T04:06:09.819Z,17.19
2017-07-20T04:07:25.501Z,17.23
2017-07-20T04:08:39.552Z,17.23
2017-07-20T04:09:55.145Z,17.24
2017-07-20T04:11:10.636Z,17.16
2017-07-20T04:12:26.360Z,17.2
2017-07-20T04:13:40.512Z,17.21
2017-07-20T04:14:55.959Z,17.09
2017-07-20T04:16:11.411Z,17.14
2017-07-20T04:17:27.288Z,17.05
2017-07-20T04:18:42.737Z,17.09
2017-07-20T04:19:58.205Z,17.11
2017-07-20T04:21:13.651Z,17.02
2017-07-20T04:22:29.332Z,17.09
2017-07-20T04:23:45.018Z,17.02
2017-07-20T04:25:00.444Z,16.99
2017-07-20T04:26:15.932Z,17.02
2017-07-20T04:27:31.654Z,16.99
2017-07-20T04:28:47.161Z,17.06
2017-07-20T04:30:02.627Z,16.94
2017-07-20T04:31:18.093Z,16.91
2017-07-20T04:32:33.877Z,16.98
2017-07-20T04:33:47.847Z,17.06
2017-07-20T04:35:03.297Z,17.06
2017-07-20T04:36:18.811Z,17.11
2017-07-20T04:37:34.476Z,17.09
2017-07-20T04:38:48.637Z,17.19
2017-07-20T04:40:04.044Z,17.28
2017-07-20T04:41:19.524Z,17.21
2017-07-20T04:42:35.278Z,17.23
2017-07-20T04:43:50.730Z,17.23
2017-07-20T04:45:06.574Z,17.27
2017-07-20T04:46:22.099Z,17.31
2017-07-20T04:47:37.839Z,17.3
2017-07-20T04:48:53.299Z,17.24
2017-07-20T04:50:08.898Z,17.36
2017-07-20T04:51:24.389Z,17.39
2017-07-20T04:52:38.797Z,17.42
2017-07-20T04:53:54.225Z,17.4
2017-07-20T04:55:09.642Z,17.39
2017-07-20T04:56:25.119Z,17.49
2017-07-20T04:57:40.813Z,17.46
2017-07-20T04:58:56.363Z,17.54
2017-07-20T05:00:11.834Z,17.61
2017-07-20T05:01:27.267Z,17.65
2017-07-20T05:02:42.966Z,17.67
2017-07-20T05:03:58.481Z,17.75
2017-07-20T05:05:14.161Z,17.75
2017-07-20T05:06:29.609Z,17.65
2017-07-20T05:07:45.314Z,17.85
2017-07-20T05:09:00.599Z,17.83
2017-07-20T05:10:16.044Z,17.92
2017-07-20T05:12:02.475Z,17.87
2017-07-20T05:13:18.166Z,17.94
2017-07-20T05:14:33.601Z,17.95
2017-07-20T05:15:49.055Z,17.91
2017-07-20T05:17:04.470Z,17.91
2017-07-20T05:18:20.246Z,17.87
2017-07-20T05:19:35.723Z,17.89
2017-07-20T05:20:49.752Z,17.91
2017-07-20T05:22:03.879Z,17.89
2017-07-20T05:23:18.493Z,17.85
2017-07-20T05:24:34.165Z,17.87
2017-07-20T05:25:49.649Z,17.89
2017-07-20T05:27:05.087Z,17.87
2017-07-20T05:28:20.804Z,17.87
2017-07-20T05:29:36.485Z,17.94
2017-07-20T05:30:51.965Z,17.95
2017-07-20T05:32:07.448Z,18
2017-07-20T05:33:23.184Z,17.89
2017-07-20T05:34:38.648Z,17.87
2017-07-20T05:35:54.073Z,17.91
2017-07-20T05:37:09.625Z,17.92
2017-07-20T05:38:25.330Z,18
2017-07-20T05:39:40.744Z,17.94
2017-07-20T05:40:56.176Z,17.87
2017-07-20T05:42:11.606Z,17.87
2017-07-20T05:43:27.331Z,17.92
2017-07-20T05:44:42.815Z,17.97
2017-07-20T05:45:58.299Z,17.97
2017-07-20T05:47:13.770Z,18.02
2017-07-20T05:48:29.502Z,18.04
2017-07-20T05:49:44.994Z,18.07
2017-07-20T05:51:00.437Z,18.12
2017-07-20T05:52:15.968Z,18.16
2017-07-20T05:53:31.687Z,18.26
2017-07-20T05:54:47.154Z,18.28
2017-07-20T05:56:02.254Z,18.38
2017-07-20T05:57:16.402Z,18.38
2017-07-20T05:58:32.153Z,18.41
2017-07-20T05:59:47.580Z,18.35
2017-07-20T06:01:03.068Z,18.44
2017-07-20T06:02:18.747Z,18.35
2017-07-20T06:03:33.011Z,18.38
2017-07-20T06:04:48.447Z,18.4
2017-07-20T06:06:02.585Z,18.5
2017-07-20T06:07:16.712Z,18.6
2017-07-20T06:08:32.076Z,18.55
2017-07-20T06:09:47.520Z,18.59
2017-07-20T06:11:03.037Z,18.57
2017-07-20T06:12:18.473Z,18.69
2017-07-20T06:13:34.216Z,18.73
2017-07-20T06:14:49.843Z,18.82
2017-07-20T06:16:05.297Z,18.97
2017-07-20T06:17:21.383Z,18.97
2017-07-20T06:18:37.120Z,18.9
2017-07-20T06:19:52.611Z,19
2017-07-20T06:21:08.133Z,18.97
2017-07-20T06:22:23.594Z,18.93
2017-07-20T06:23:39.243Z,19
2017-07-20T06:24:54.886Z,18.93
2017-07-20T06:26:10.368Z,19.02
2017-07-20T06:27:24.357Z,19.06
2017-07-20T06:28:40.066Z,18.93
2017-07-20T06:29:55.529Z,19.13
2017-07-20T06:31:11.022Z,18.98
2017-07-20T06:32:26.514Z,19.13
2017-07-20T06:33:42.323Z,19.18
2017-07-20T06:34:57.799Z,19.12
2017-07-20T06:36:13.436Z,19.23
2017-07-20T06:37:28.884Z,19.33
2017-07-20T06:38:44.743Z,19.28
2017-07-20T06:40:00.229Z,19.4
2017-07-20T06:41:15.682Z,19.37
2017-07-20T06:42:31.162Z,19.33
2017-07-20T06:43:47.123Z,19.33
2017-07-20T06:45:02.558Z,19.5
2017-07-20T06:46:17.986Z,19.52
2017-07-20T06:47:32.126Z,19.63
2017-07-20T06:48:47.884Z,19.58
2017-07-20T06:50:03.382Z,19.65
2017-07-20T06:51:17.597Z,19.68
2017-07-20T06:52:33.118Z,19.73
2017-07-20T06:53:48.934Z,19.74
2017-07-20T06:55:04.618Z,19.79
2017-07-20T06:56:20.105Z,19.78
2017-07-20T06:57:35.591Z,19.76
2017-07-20T06:58:51.371Z,19.8
2017-07-20T07:00:06.868Z,19.9
2017-07-20T07:01:22.320Z,19.89
2017-07-20T07:02:37.808Z,19.98
2017-07-20T07:03:53.714Z,20
2017-07-20T07:05:09.196Z,20.01
2017-07-20T07:06:23.319Z,20.04
2017-07-20T07:07:38.885Z,20.08
2017-07-20T07:08:54.613Z,20.08
2017-07-20T07:10:10.062Z,20.12
2017-07-20T07:11:25.716Z,20.11
2017-07-20T07:12:41.186Z,20.12
2017-07-20T07:13:56.913Z,20.21
2017-07-20T07:15:12.396Z,20.17
2017-07-20T07:16:27.859Z,20.31
2017-07-20T07:17:43.382Z,20.27
2017-07-20T07:18:59.045Z,20.35
2017-07-20T07:21:43.810Z,20.46
2017-07-20T07:22:59.300Z,20.38
2017-07-20T07:24:13.714Z,20.46
2017-07-20T07:25:29.185Z,20.39
2017-07-20T07:26:44.803Z,20.49
2017-07-20T07:28:00.292Z,20.41
2017-07-20T07:29:16.007Z,20.46
2017-07-20T07:30:30.186Z,20.36
2017-07-20T07:31:45.612Z,20.51
2017-07-20T07:33:01.066Z,20.31
2017-07-20T07:34:16.803Z,20.49
2017-07-20T07:35:32.281Z,20.48
2017-07-20T07:36:47.928Z,20.53
2017-07-20T07:38:03.411Z,20.54
2017-07-20T07:39:19.359Z,20.67
2017-07-20T07:40:34.798Z,20.76
2017-07-20T07:41:50.228Z,20.78
2017-07-20T07:43:05.717Z,20.82
2017-07-20T07:44:21.440Z,20.82
2017-07-20T07:45:36.929Z,20.96
2017-07-20T07:46:52.372Z,20.96
2017-07-20T07:48:08.021Z,21.03
2017-07-20T07:49:22.286Z,21.09
2017-07-20T07:50:36.482Z,21.08
2017-07-20T07:51:51.960Z,21.19
2017-07-20T07:53:07.470Z,21.12
2017-07-20T07:54:23.199Z,21.18
2017-07-20T07:55:38.908Z,21.2
2017-07-20T07:56:54.345Z,21.15
2017-07-20T07:58:09.836Z,21.23
2017-07-20T07:59:24.127Z,21.22
2017-07-20T08:00:39.667Z,21.27
2017-07-20T08:01:53.846Z,21.38
2017-07-20T08:03:09.436Z,21.43
2017-07-20T08:04:25.132Z,21.43
2017-07-20T08:05:40.635Z,21.57
2017-07-20T08:06:56.106Z,21.56
2017-07-20T08:08:11.601Z,21.68
2017-07-20T08:09:27.325Z,21.71
2017-07-20T08:11:58.682Z,21.87
2017-07-20T08:13:14.236Z,21.84
2017-07-20T08:14:29.975Z,21.91
2017-07-20T08:15:44.142Z,21.94
2017-07-20T08:16:59.560Z,21.96
2017-07-20T08:18:13.804Z,22.05
2017-07-20T08:19:28.049Z,22.13
2017-07-20T08:20:43.598Z,22.12
2017-07-20T08:21:59.102Z,22.28
2017-07-20T08:23:13.155Z,22.4
2017-07-20T08:24:29.166Z,22.55
2017-07-20T08:25:43.320Z,22.64
2017-07-20T08:26:58.919Z,22.83
2017-07-20T08:28:14.391Z,23.02
2017-07-20T08:29:30.162Z,23.08
2017-07-20T08:30:45.658Z,23.17
2017-07-20T08:32:01.112Z,23.38
2017-07-20T08:33:16.554Z,23.6
2017-07-20T08:34:32.305Z,23.76
2017-07-20T08:35:47.774Z,23.69
2017-07-20T08:37:03.025Z,23.79
2017-07-20T08:38:18.477Z,23.79
2017-07-20T08:39:32.904Z,23.87
2017-07-20T08:40:48.019Z,23.88
2017-07-20T08:42:03.437Z,23.83
2017-07-20T08:43:18.946Z,23.76
2017-07-20T08:44:34.636Z,23.75
2017-07-20T08:45:50.075Z,23.72
2017-07-20T08:47:05.496Z,23.65
2017-07-20T08:48:20.974Z,23.54
2017-07-20T08:49:36.891Z,23.4
2017-07-20T08:50:50.875Z,23.39
2017-07-20T08:52:06.345Z,23.36
2017-07-20T08:53:20.547Z,23.42
2017-07-20T08:54:34.690Z,23.38
2017-07-20T08:55:50.424Z,23.31
2017-07-20T08:57:05.991Z,23.27
2017-07-20T08:58:21.813Z,23.2
2017-07-20T08:59:37.291Z,23.17
2017-07-20T09:00:53.038Z,23.28
2017-07-20T09:02:08.521Z,23.38
2017-07-20T09:03:23.981Z,23.4
2017-07-20T09:04:38.009Z,23.51
2017-07-20T09:05:53.731Z,23.73
2017-07-20T09:07:09.300Z,24.1
2017-07-20T09:08:24.787Z,24.32
2017-07-20T09:09:40.256Z,24.62
2017-07-20T09:10:55.970Z,24.78
2017-07-20T09:12:10.158Z,24.85
2017-07-20T09:13:25.681Z,24.88
2017-07-20T09:14:41.160Z,24.87
2017-07-20T09:15:57.017Z,24.82
2017-07-20T09:17:12.676Z,24.8
2017-07-20T09:18:28.156Z,24.78
2017-07-20T09:19:43.590Z,24.62
2017-07-20T09:20:59.358Z,24.53
2017-07-20T09:22:13.400Z,24.39
2017-07-20T09:23:28.550Z,24.24
2017-07-20T09:24:43.976Z,24.16
2017-07-20T09:25:59.709Z,24.22
2017-07-20T09:27:15.176Z,24.09
2017-07-20T09:28:30.592Z,24.01
2017-07-20T09:29:42.019Z,24.02
2017-07-20T09:30:57.793Z,24.29
2017-07-20T09:32:12.910Z,24.34
2017-07-20T09:33:28.434Z,24.35
2017-07-20T09:34:43.901Z,24.32
2017-07-20T09:35:59.667Z,24.47
2017-07-20T09:37:15.159Z,24.6
2017-07-20T09:38:30.632Z,24.63
2017-07-20T09:39:46.129Z,24.63
2017-07-20T09:41:02.172Z,24.75
2017-07-20T09:42:17.634Z,24.75
2017-07-20T09:43:33.091Z,24.78
2017-07-20T09:44:48.626Z,24.8
2017-07-20T09:46:04.410Z,24.91
2017-07-20T09:47:19.916Z,24.9
2017-07-20T09:48:35.446Z,24.9
2017-07-20T09:49:50.913Z,24.91
2017-07-20T09:51:06.681Z,24.92
2017-07-20T09:52:22.117Z,24.8
2017-07-20T09:53:37.780Z,24.63
2017-07-20T09:54:53.236Z,24.65
2017-07-20T09:56:08.958Z,24.7
2017-07-20T09:57:24.441Z,24.78
2017-07-20T09:58:38.682Z,24.81
2017-07-20T09:59:54.178Z,24.8
2017-07-20T10:01:09.861Z,24.7
2017-07-20T10:02:25.365Z,24.67
2017-07-20T10:03:41.043Z,24.66
2017-07-20T10:04:56.541Z,24.78
2017-07-20T10:06:12.348Z,24.85
2017-07-20T10:07:27.801Z,25.1
2017-07-20T10:08:43.273Z,25.19
2017-07-20T10:09:58.781Z,25.4
2017-07-20T10:11:14.538Z,25.5
2017-07-20T10:12:29.632Z,25.65
2017-07-20T10:13:45.105Z,25.92
2017-07-20T10:15:00.586Z,26.33
2017-07-20T10:16:16.268Z,26.34
2017-07-20T10:17:31.739Z,26.4
2017-07-20T10:18:47.043Z,26.53
2017-07-20T10:20:02.468Z,26.75
2017-07-20T10:21:18.175Z,26.99
2017-07-20T10:22:33.724Z,27.12
2017-07-20T10:23:49.178Z,27.45
2017-07-20T10:25:04.645Z,27.76
2017-07-20T10:26:19.096Z,27.74
2017-07-20T10:27:34.543Z,27.87
2017-07-20T10:28:50.027Z,27.94
2017-07-20T10:30:05.849Z,27.97
2017-07-20T10:31:21.702Z,28.02
2017-07-20T10:32:37.156Z,28.02
2017-07-20T10:33:52.638Z,27.79
2017-07-20T10:35:08.125Z,27.72
2017-07-20T10:36:23.874Z,27.48
2017-07-20T10:37:39.363Z,27.3
2017-07-20T10:38:54.855Z,27.14
2017-07-20T10:40:10.341Z,26.95
2017-07-20T10:41:26.122Z,26.82
2017-07-20T10:42:41.598Z,26.58
2017-07-20T10:43:57.120Z,26.46
2017-07-20T10:45:12.700Z,26.39
2017-07-20T10:46:28.277Z,26.34
2017-07-20T10:47:43.951Z,26.3
2017-07-20T10:48:59.432Z,26.27
2017-07-20T10:50:14.941Z,25.99
2017-07-20T10:51:30.284Z,25.96
2017-07-20T10:52:45.823Z,25.96
2017-07-20T10:54:01.327Z,25.96
2017-07-20T10:55:16.787Z,26.12
2017-07-20T10:56:31.445Z,26.14
2017-07-20T10:57:46.908Z,26.18
2017-07-20T10:59:02.345Z,26.27
2017-07-20T11:00:17.847Z,26.33
2017-07-20T11:01:33.912Z,26.3
2017-07-20T11:02:49.496Z,26.3
2017-07-20T11:04:03.730Z,26.18
2017-07-20T11:05:19.248Z,26.15
2017-07-20T11:06:34.976Z,26.12
2017-07-20T11:07:49.142Z,25.97
2017-07-20T11:09:04.822Z,25.84
2017-07-20T11:10:20.274Z,25.69
2017-07-20T11:11:36.013Z,25.56
2017-07-20T11:12:51.474Z,25.44
2017-07-20T11:14:06.968Z,25.27
2017-07-20T11:15:22.424Z,25.15
2017-07-20T11:16:38.194Z,25.03
2017-07-20T11:17:53.896Z,24.9
2017-07-20T11:19:09.434Z,24.9
2017-07-20T11:20:24.880Z,24.82
2017-07-20T11:21:40.634Z,24.76
2017-07-20T11:22:55.740Z,24.7
2017-07-20T11:24:11.230Z,24.62
2017-07-20T11:25:26.988Z,24.62
2017-07-20T11:26:42.761Z,24.69
2017-07-20T11:27:58.221Z,24.6
2017-07-20T11:29:13.779Z,24.65
2017-07-20T11:30:29.462Z,24.57
2017-07-20T11:31:45.195Z,24.47
2017-07-20T11:32:59.360Z,24.45
2017-07-20T11:34:14.804Z,24.43
2017-07-20T11:35:30.261Z,24.35
2017-07-20T11:36:46.404Z,24.32
2017-07-20T11:38:01.876Z,24.29
2017-07-20T11:39:17.333Z,24.25
2017-07-20T11:40:33.013Z,24.27
2017-07-20T11:41:48.735Z,24.1
2017-07-20T11:43:04.213Z,24.17
2017-07-20T11:44:19.696Z,24.15
2017-07-20T11:45:35.169Z,24.05
2017-07-20T11:46:51.086Z,24.02
2017-07-20T11:48:05.485Z,24.05
2017-07-20T11:49:20.939Z,23.94
2017-07-20T11:50:36.500Z,24.02
2017-07-20T11:51:52.439Z,23.97
2017-07-20T11:53:07.969Z,23.88
2017-07-20T11:54:23.431Z,23.92
2017-07-20T11:55:38.978Z,23.97
2017-07-20T11:56:54.702Z,24
2017-07-20T11:58:10.184Z,24.06
2017-07-20T11:59:24.336Z,24.1
2017-07-20T12:00:38.369Z,24.15
2017-07-20T12:01:52.733Z,24.09
2017-07-20T12:03:08.325Z,24.01
2017-07-20T12:04:22.585Z,24.12
2017-07-20T12:05:38.027Z,24.22
2017-07-20T12:06:53.735Z,24.25
2017-07-20T12:08:09.211Z,24.34
2017-07-20T12:09:24.824Z,24.29
2017-07-20T12:10:40.287Z,24.38
2017-07-20T12:11:55.982Z,24.35
2017-07-20T12:13:11.671Z,24.34
2017-07-20T12:14:25.911Z,24.29
2017-07-20T12:15:41.544Z,24.45
2017-07-20T12:16:57.262Z,24.51
2017-07-20T12:18:12.726Z,24.6
2017-07-20T12:19:28.226Z,24.73
2017-07-20T12:20:43.702Z,24.82
2017-07-20T12:21:59.515Z,25.02
2017-07-20T12:23:15.115Z,25.24
2017-07-20T12:24:29.242Z,25.27
2017-07-20T12:25:44.660Z,25.46
2017-07-20T12:26:59.382Z,25.49
2017-07-20T12:28:13.564Z,25.54
2017-07-20T12:29:56.082Z,25.54
2017-07-20T12:31:11.624Z,25.47
2017-07-20T12:32:27.473Z,25.54
2017-07-20T12:33:42.992Z,25.5
2017-07-20T12:34:58.490Z,25.56
2017-07-20T12:36:14.142Z,25.54
2017-07-20T12:37:29.924Z,25.52
2017-07-20T12:38:45.412Z,25.47
2017-07-20T12:40:00.887Z,25.58
2017-07-20T12:41:16.380Z,25.64
2017-07-20T12:42:32.107Z,25.69
2017-07-20T12:43:47.559Z,25.58
2017-07-20T12:45:01.741Z,25.65
2017-07-20T12:46:17.484Z,25.64
2017-07-20T12:47:33.241Z,25.65
2017-07-20T12:48:48.891Z,25.64
2017-07-20T12:50:04.387Z,25.61
2017-07-20T12:51:19.903Z,25.49
2017-07-20T12:52:34.350Z,25.46
2017-07-20T12:53:48.549Z,25.32
2017-07-20T12:55:04.031Z,25.28
2017-07-20T12:56:19.524Z,25.19
2017-07-20T12:57:35.270Z,25.21
2017-07-20T12:58:50.730Z,25.21
2017-07-20T13:00:06.210Z,25.12
2017-07-20T13:01:21.623Z,25.15
2017-07-20T13:02:36.075Z,25.03
2017-07-20T13:03:51.765Z,25.05
2017-07-20T13:05:05.846Z,25.02
2017-07-20T13:06:21.303Z,24.97
2017-07-20T13:07:35.312Z,24.82
2017-07-20T13:08:50.773Z,24.94
2017-07-20T13:10:06.240Z,24.91
2017-07-20T13:11:21.734Z,24.85
2017-07-20T13:12:37.422Z,24.87
2017-07-20T13:13:52.940Z,24.87
2017-07-20T13:15:07.086Z,24.84
2017-07-20T13:16:22.790Z,24.91
2017-07-20T13:17:38.500Z,24.76
2017-07-20T13:18:53.964Z,24.88
2017-07-20T13:20:09.031Z,24.78
2017-07-20T13:21:24.466Z,24.62
2017-07-20T13:22:40.195Z,24.54
2017-07-20T13:23:55.663Z,24.35
2017-07-20T13:25:11.135Z,24.35
2017-07-20T13:26:26.805Z,24.27
2017-07-20T13:27:42.522Z,24.16
2017-07-20T13:28:57.990Z,24.07
2017-07-20T13:30:13.488Z,24.07
2017-07-20T13:31:29.013Z,24.01
2017-07-20T13:32:44.731Z,23.97
2017-07-20T13:34:00.278Z,23.88
2017-07-20T13:35:16.097Z,23.77
2017-07-20T13:36:31.728Z,23.83
2017-07-20T13:37:47.454Z,23.73
2017-07-20T13:39:02.942Z,23.64
2017-07-20T13:40:18.582Z,23.73
2017-07-20T13:41:34.075Z,23.72
2017-07-20T13:42:49.794Z,23.64
2017-07-20T13:44:03.901Z,23.65
2017-07-20T13:45:19.371Z,23.54
2017-07-20T13:46:34.825Z,23.53
2017-07-20T13:47:50.487Z,23.5
2017-07-20T13:49:06.208Z,23.53
2017-07-20T13:50:21.672Z,23.45
2017-07-20T13:51:37.105Z,23.4
2017-07-20T13:52:52.858Z,23.45
2017-07-20T13:54:08.360Z,23.36
2017-07-20T13:55:23.826Z,23.38
2017-07-20T13:56:39.283Z,23.31
2017-07-20T13:57:55.243Z,23.35
2017-07-20T13:59:09.411Z,23.28
2017-07-20T14:00:24.856Z,23.28
2017-07-20T14:01:40.327Z,23.27
2017-07-20T14:02:56.134Z,23.11
2017-07-20T14:04:11.676Z,23.18
2017-07-20T14:05:27.138Z,23.16
2017-07-20T14:06:42.654Z,23.17
2017-07-20T14:07:58.600Z,23.17
2017-07-20T14:09:14.010Z,23.17
2017-07-20T14:10:29.452Z,23.21
2017-07-20T14:11:44.891Z,23.08
2017-07-20T14:13:00.650Z,23.13
2017-07-20T14:14:15.762Z,23.21
2017-07-20T14:15:31.426Z,23.16
2017-07-20T14:16:46.900Z,23.13
2017-07-20T14:18:02.656Z,23.01
2017-07-20T14:19:18.169Z,22.99
2017-07-20T14:20:33.598Z,23.05
2017-07-20T14:21:49.010Z,22.99
2017-07-20T14:23:04.836Z,22.89
2017-07-20T14:24:20.628Z,22.93
2017-07-20T14:25:36.055Z,22.87
2017-07-20T14:26:51.550Z,22.9
2017-07-20T14:28:07.259Z,22.86
2017-07-20T14:29:22.705Z,22.87
2017-07-20T14:30:38.166Z,22.9
2017-07-20T14:31:53.712Z,22.89
2017-07-20T14:33:08.160Z,22.89
2017-07-20T14:34:23.614Z,22.89
2017-07-20T14:35:39.058Z,22.83
2017-07-20T14:36:54.217Z,22.89
2017-07-20T14:38:09.577Z,22.9
2017-07-20T14:39:25.133Z,23.01
2017-07-20T14:40:39.327Z,23.08
2017-07-20T14:41:54.777Z,23.21
2017-07-20T14:43:09.146Z,23.2
2017-07-20T14:44:24.687Z,23.27
2017-07-20T14:45:39.828Z,23.28
2017-07-20T14:46:55.491Z,23.33
2017-07-20T14:48:11.213Z,23.55
2017-07-20T14:49:26.864Z,23.72
2017-07-20T14:50:42.429Z,23.72
2017-07-20T14:51:57.903Z,23.7
2017-07-20T14:53:13.603Z,23.82
2017-07-20T14:54:29.158Z,23.94
2017-07-20T14:55:44.681Z,24.01
2017-07-20T14:56:59.843Z,24
2017-07-20T14:58:14.321Z,24.13
2017-07-20T14:59:29.837Z,24.09
2017-07-20T15:00:45.391Z,24.13
2017-07-20T15:02:00.869Z,24.05
2017-07-20T15:03:16.630Z,23.95
2017-07-20T15:04:32.149Z,23.94
2017-07-20T15:05:47.654Z,23.9
2017-07-20T15:07:03.194Z,23.85
2017-07-20T15:08:18.937Z,23.77
2017-07-20T15:09:34.394Z,23.75
2017-07-20T15:10:49.851Z,23.65
2017-07-20T15:12:05.292Z,23.73
2017-07-20T15:13:20.998Z,23.73
2017-07-20T15:14:36.440Z,23.75
2017-07-20T15:15:50.579Z,23.72
2017-07-20T15:17:06.288Z,23.8
2017-07-20T15:18:21.976Z,23.8
2017-07-20T15:19:37.470Z,23.75
2017-07-20T15:20:52.922Z,23.79
2017-07-20T15:22:08.139Z,23.79
2017-07-20T15:23:23.846Z,23.72
2017-07-20T15:24:39.369Z,23.73
2017-07-20T15:25:54.501Z,23.8
2017-07-20T15:27:10.056Z,23.85
2017-07-20T15:28:26.194Z,23.92
2017-07-20T15:29:41.831Z,23.92
2017-07-20T15:30:57.364Z,23.92
2017-07-20T15:32:12.865Z,23.85
2017-07-20T15:33:28.636Z,23.79
2017-07-20T15:34:44.113Z,23.77
2017-07-20T15:35:59.574Z,23.7
2017-07-20T15:37:15.051Z,23.65
2017-07-20T15:38:30.758Z,23.7
2017-07-20T15:39:46.246Z,23.75
2017-07-20T15:41:02.005Z,23.61
2017-07-20T15:42:17.642Z,23.53
2017-07-20T15:43:33.361Z,23.54
2017-07-20T15:44:48.842Z,23.46
2017-07-20T15:46:04.355Z,23.35
2017-07-20T15:47:19.823Z,23.38
2017-07-20T15:48:35.561Z,23.36
2017-07-20T15:49:51.271Z,23.38
2017-07-20T15:51:20.368Z,23.42
2017-07-20T15:52:36.160Z,23.42
2017-07-20T15:53:51.909Z,23.35
2017-07-20T15:55:07.432Z,23.35
2017-07-20T15:56:23.016Z,23.35
2017-07-20T15:57:37.222Z,23.36
2017-07-20T15:58:53.231Z,23.35
2017-07-20T16:00:07.537Z,23.33
2017-07-20T16:01:23.064Z,23.35
2017-07-20T16:02:38.598Z,23.36
2017-07-20T16:03:54.446Z,23.23
2017-07-20T16:05:09.946Z,23.16
2017-07-20T16:06:25.414Z,23.18
2017-07-20T16:07:40.862Z,23.17
2017-07-20T16:08:56.682Z,23.14
2017-07-20T16:10:12.198Z,23.14
2017-07-20T16:11:27.814Z,23.16
2017-07-20T16:12:43.346Z,23.05
2017-07-20T16:13:59.254Z,22.99
2017-07-20T16:15:14.721Z,23.11
2017-07-20T16:16:30.214Z,23.08
2017-07-20T16:17:44.456Z,23.06
2017-07-20T16:19:00.350Z,23.17