createdAt,value
2017-12-11T00:00:05.107Z,964.01
2017-12-11T00:01:05.156Z,963.95
2017-12-11T00:02:05.075Z,964.15
2017-12-11T00:03:05.053Z,964.07
2017-12-11T00:04:05.041Z,964.26
2017-12-11T00:05:05.002Z,964.02
2017-12-11T00:06:04.999Z,964.27
2017-12-11T00:07:05.007Z,964.26
2017-12-11T00:08:05.018Z,964.24
2017-12-11T00:09:04.946Z,964.29
2017-12-11T00:10:04.917Z,964.36
2017-12-11T00:11:04.898Z,964.36
2017-12-11T00:12:04.885Z,964.48
2017-12-11T00:13:04.864Z,964.38
2017-12-11T00:14:04.888Z,964.52
2017-12-11T00:15:04.825Z,964.49
2017-12-11T00:16:04.858Z,964.66
2017-12-11T00:17:04.791Z,964.69
2017-12-11T00:18:04.787Z,964.73
2017-12-11T00:19:04.762Z,964.70
2017-12-11T00:20:04.750Z,964.64
2017-12-11T00:21:04.751Z,964.81
2017-12-11T00:22:04.710Z,964.93
2017-12-11T00:23:04.686Z,964.95
2017-12-11T00:24:04.683Z,964.99
2017-12-11T00:25:04.648Z,965.06
2017-12-11T00:26:04.681Z,964.91
2017-12-11T00:27:04.613Z,965.14
2017-12-11T00:28:04.601Z,965.37
2017-12-11T00:29:04.589Z,965.27
2017-12-11T00:30:04.566Z,965.41
2017-12-11T00:31:04.553Z,965.35
2017-12-11T00:32:04.557Z,965.37
2017-12-11T00:33:04.511Z,965.19
2017-12-11T00:34:04.559Z,965.35
2017-12-11T00:35:04.483Z,965.56
2017-12-11T00:36:04.465Z,965.64
2017-12-11T00:37:04.428Z,965.96
2017-12-11T00:38:04.412Z,965.75
2017-12-11T00:39:04.409Z,965.75
2017-12-11T00:40:04.417Z,965.85
2017-12-11T00:41:04.371Z,965.84
2017-12-11T00:42:04.346Z,966.22
2017-12-11T00:43:04.336Z,966.17
2017-12-11T00:44:04.375Z,966.33
2017-12-11T00:45:04.302Z,966.01
2017-12-11T00:46:04.267Z,965.75
2017-12-11T00:47:04.264Z,966.22
2017-12-11T00:48:04.244Z,966.62
2017-12-11T00:49:04.223Z,966.35
2017-12-11T00:50:04.245Z,966.36
2017-12-11T00:51:04.180Z,966.44
2017-12-11T00:52:04.160Z,966.44
2017-12-11T00:53:04.160Z,966.45
2017-12-11T00:54:04.187Z,966.58
2017-12-11T00:55:04.128Z,966.67
2017-12-11T00:56:04.089Z,966.71
2017-12-11T00:57:04.070Z,966.72
2017-12-11T00:58:04.057Z,966.77
2017-12-11T00:59:04.030Z,966.76
2017-12-11T01:00:04.063Z,966.72
2017-12-11T01:01:03.993Z,966.67
2017-12-11T01:02:03.979Z,966.95
2017-12-11T01:03:03.973Z,966.93
2017-12-11T01:04:03.937Z,967.20
2017-12-11T01:05:03.953Z,967.03
2017-12-11T01:06:03.917Z,967.07
2017-12-11T01:07:03.898Z,967.22
2017-12-11T01:08:03.877Z,966.82
2017-12-11T01:09:03.900Z,967.31
2017-12-11T01:10:03.842Z,967.41
2017-12-11T01:11:03.812Z,967.33
2017-12-11T01:12:03.791Z,967.55
2017-12-11T01:13:03.771Z,967.56
2017-12-11T01:14:03.753Z,967.34
2017-12-11T01:15:03.811Z,967.30
2017-12-11T01:16:03.920Z,967.55
2017-12-11T01:17:03.709Z,967.59
2017-12-11T01:18:03.692Z,967.73
2017-12-11T01:19:03.671Z,967.69
2017-12-11T01:20:03.650Z,967.72
2017-12-11T01:21:03.668Z,967.58
2017-12-11T01:22:03.617Z,967.56
2017-12-11T01:23:03.597Z,967.89
2017-12-11T01:24:03.576Z,967.81
2017-12-11T01:25:03.555Z,967.79
2017-12-11T01:26:03.583Z,967.38
2017-12-11T01:27:03.585Z,967.94
2017-12-11T01:28:03.501Z,967.99
2017-12-11T01:29:03.485Z,968.01
2017-12-11T01:30:03.464Z,967.89
2017-12-11T01:31:03.454Z,968.21
2017-12-11T01:32:03.429Z,968.07
2017-12-11T01:33:03.445Z,968.51
2017-12-11T01:34:03.398Z,968.23
2017-12-11T01:35:03.380Z,968.39
2017-12-11T01:36:03.360Z,968.35
2017-12-11T01:37:03.339Z,968.41
2017-12-11T01:38:03.378Z,968.36
2017-12-11T01:39:03.312Z,968.46
2017-12-11T01:40:03.276Z,968.46
2017-12-11T01:41:03.268Z,968.50
2017-12-11T01:42:03.242Z,968.44
2017-12-11T01:43:03.235Z,968.51
2017-12-11T01:44:03.270Z,968.52
2017-12-11T01:45:03.189Z,968.64
2017-12-11T01:46:03.171Z,968.65
2017-12-11T01:47:03.152Z,968.47
2017-12-11T01:48:03.131Z,968.70
2017-12-11T01:49:03.115Z,968.82
2017-12-11T01:50:03.155Z,968.85
2017-12-11T01:51:03.084Z,968.89
2017-12-11T01:52:03.066Z,968.99
2017-12-11T01:53:03.041Z,969.04
2017-12-11T01:54:03.024Z,969.16
2017-12-11T01:55:03.001Z,969.15
2017-12-11T01:56:03.042Z,969.17
2017-12-11T01:57:02.966Z,969.24
2017-12-11T01:58:02.951Z,969.27
2017-12-11T01:59:02.929Z,969.25
2017-12-11T02:00:02.910Z,969.21
2017-12-11T02:01:02.897Z,969.35
2017-12-11T02:02:02.931Z,969.41
2017-12-11T02:03:02.884Z,969.27
2017-12-11T02:04:02.844Z,969.36
2017-12-11T02:05:02.820Z,969.38
2017-12-11T02:06:02.814Z,969.44
2017-12-11T02:07:02.786Z,969.48
2017-12-11T02:08:02.820Z,969.44
2017-12-11T02:09:02.750Z,969.45
2017-12-11T02:10:02.733Z,969.41
2017-12-11T02:11:02.708Z,969.46
2017-12-11T02:12:02.689Z,969.48
2017-12-11T02:13:02.672Z,969.56
2017-12-11T02:14:02.747Z,969.42
2017-12-11T02:15:02.634Z,969.51
2017-12-11T02:16:02.625Z,969.46
2017-12-11T02:17:02.601Z,969.32
2017-12-11T02:18:02.582Z,969.44
2017-12-11T02:19:02.570Z,969.57
2017-12-11T02:20:02.590Z,969.48
2017-12-11T02:21:02.587Z,969.46
2017-12-11T02:22:02.508Z,969.38
2017-12-11T02:23:02.495Z,969.53
2017-12-11T02:24:02.472Z,969.46
2017-12-11T02:25:02.451Z,969.54
2017-12-11T02:26:02.435Z,969.23
2017-12-11T02:27:02.445Z,969.52
2017-12-11T02:28:02.397Z,969.44
2017-12-11T02:29:02.446Z,969.35
2017-12-11T02:30:02.364Z,969.50
2017-12-11T02:31:02.357Z,969.49
2017-12-11T02:32:02.323Z,969.47
2017-12-11T02:33:02.306Z,969.48
2017-12-11T02:34:02.289Z,969.53
2017-12-11T02:35:02.300Z,969.50
2017-12-11T02:36:02.252Z,969.40
2017-12-11T02:37:02.227Z,969.43
2017-12-11T02:38:02.210Z,969.41
2017-12-11T02:39:02.193Z,969.55
2017-12-11T02:40:02.230Z,969.41
2017-12-11T02:41:02.162Z,969.36
2017-12-11T02:42:02.141Z,969.41
2017-12-11T02:43:02.121Z,969.38
2017-12-11T02:44:02.103Z,969.48
2017-12-11T02:45:02.080Z,969.53
2017-12-11T02:46:02.109Z,969.51
2017-12-11T02:47:02.042Z,969.58
2017-12-11T02:48:02.024Z,969.58
2017-12-11T02:49:02.010Z,969.69
2017-12-11T02:50:01.994Z,969.66
2017-12-11T02:51:02.033Z,969.64
2017-12-11T02:52:01.958Z,969.60
2017-12-11T02:53:01.944Z,969.64
2017-12-11T02:54:01.917Z,969.50
2017-12-11T02:55:01.899Z,969.58
2017-12-11T02:56:01.899Z,969.64
2017-12-11T02:57:01.892Z,969.54
2017-12-11T02:58:01.872Z,969.69
2017-12-11T02:59:01.824Z,969.63
2017-12-11T03:00:01.804Z,969.71
2017-12-11T03:01:01.847Z,969.67
2017-12-11T03:02:01.775Z,969.79
2017-12-11T03:03:01.754Z,969.92
2017-12-11T03:04:01.733Z,969.80
2017-12-11T03:05:01.710Z,969.80
2017-12-11T03:06:01.704Z,969.93
2017-12-11T03:07:01.710Z,969.95
2017-12-11T03:08:01.658Z,969.98
2017-12-11T03:09:01.645Z,970.09
2017-12-11T03:10:01.629Z,970.11
2017-12-11T03:11:01.640Z,970.14
2017-12-11T03:12:22.589Z,970.17
2017-12-11T03:13:01.623Z,970.19
2017-12-11T03:14:01.551Z,970.19
2017-12-11T03:15:01.532Z,970.25
2017-12-11T03:16:01.573Z,970.11
2017-12-11T03:17:01.489Z,970.36
2017-12-11T03:18:01.482Z,970.34
2017-12-11T03:19:01.487Z,970.36
2017-12-11T03:20:01.434Z,970.51
2017-12-11T03:21:01.420Z,970.55
2017-12-11T03:22:01.397Z,970.54
2017-12-11T03:23:01.443Z,970.53
2017-12-11T03:24:01.582Z,970.54
2017-12-11T03:25:01.342Z,970.54
2017-12-11T03:26:01.325Z,970.53
2017-12-11T03:27:01.301Z,970.63
2017-12-11T03:28:01.289Z,970.64
2017-12-11T03:29:01.320Z,970.75
2017-12-11T03:30:01.250Z,970.66
2017-12-11T03:31:01.292Z,970.73
2017-12-11T03:32:01.214Z,970.77
2017-12-11T03:33:01.192Z,970.67
2017-12-11T03:34:01.177Z,970.75
2017-12-11T03:35:01.225Z,970.79
2017-12-11T03:36:01.146Z,970.95
2017-12-11T03:37:01.118Z,970.89
2017-12-11T03:38:01.103Z,971.13
2017-12-11T03:39:01.085Z,971.23
2017-12-11T03:40:01.069Z,971.30
2017-12-11T03:41:01.087Z,971.32
2017-12-11T03:42:01.029Z,971.36
2017-12-11T03:43:01.014Z,971.46
2017-12-11T03:44:00.990Z,971.47
2017-12-11T03:45:01.006Z,971.58
2017-12-11T03:46:00.956Z,971.55
2017-12-11T03:47:00.939Z,971.64
2017-12-11T03:48:00.916Z,971.63
2017-12-11T03:49:00.954Z,971.67
2017-12-11T03:50:00.885Z,971.72
2017-12-11T03:51:00.869Z,971.77
2017-12-11T03:52:00.838Z,971.79
2017-12-11T03:53:00.834Z,971.82
2017-12-11T03:54:00.877Z,971.96
2017-12-11T03:55:00.838Z,972.02
2017-12-11T03:56:00.766Z,972.08
2017-12-11T03:57:00.747Z,972.12
2017-12-11T03:58:00.741Z,972.18
2017-12-11T03:59:00.711Z,972.16
2017-12-11T04:00:00.695Z,972.24
2017-12-11T04:01:00.737Z,972.22
2017-12-11T04:02:00.658Z,972.29
2017-12-11T04:03:00.643Z,972.33
2017-12-11T04:04:00.624Z,972.32
2017-12-11T04:05:00.607Z,972.38
2017-12-11T04:06:00.587Z,972.39
2017-12-11T04:07:00.636Z,972.38
2017-12-11T04:08:00.548Z,972.35
2017-12-11T04:09:00.529Z,972.45
2017-12-11T04:10:00.510Z,972.44
2017-12-11T04:11:00.490Z,972.38
2017-12-11T04:12:00.479Z,972.38
2017-12-11T04:13:00.498Z,972.35
2017-12-11T04:14:00.436Z,972.31
2017-12-11T04:15:00.417Z,972.23
2017-12-11T04:16:00.402Z,972.19
2017-12-11T04:17:00.383Z,972.20
2017-12-11T04:18:00.360Z,972.15
2017-12-11T04:19:00.386Z,972.25
2017-12-11T04:20:00.325Z,972.18
2017-12-11T04:21:00.309Z,972.16
2017-12-11T04:22:00.292Z,972.10
2017-12-11T04:23:00.269Z,972.12
2017-12-11T04:24:00.308Z,972.05
2017-12-11T04:25:00.232Z,972.02
2017-12-11T04:26:00.213Z,972.02
2017-12-11T04:27:00.198Z,972.07
2017-12-11T04:28:00.184Z,972.02
2017-12-11T04:29:00.162Z,972.00
2017-12-11T04:30:00.209Z,971.93
2017-12-11T04:31:00.124Z,971.87
2017-12-11T04:32:00.096Z,971.85
2017-12-11T04:33:00.084Z,971.80
2017-12-11T04:34:00.067Z,971.75
2017-12-11T04:35:00.048Z,971.68
2017-12-11T04:36:00.060Z,971.65
2017-12-11T04:37:00.019Z,971.63
2017-12-11T04:37:59.995Z,971.61
2017-12-11T04:38:59.986Z,971.63
2017-12-11T04:39:59.974Z,971.60
2017-12-11T04:40:59.996Z,971.60
2017-12-11T04:41:59.926Z,971.56
2017-12-11T04:42:59.919Z,971.62
2017-12-11T04:43:59.894Z,971.59
2017-12-11T04:44:59.874Z,971.61
2017-12-11T04:45:59.921Z,971.61
2017-12-11T04:46:59.848Z,971.57
2017-12-11T04:47:59.830Z,971.63
2017-12-11T04:48:59.820Z,971.71
2017-12-11T04:49:59.784Z,971.73
2017-12-11T04:50:59.767Z,971.79
2017-12-11T04:51:59.827Z,971.78
2017-12-11T04:52:59.737Z,971.77
2017-12-11T04:53:59.712Z,971.78
2017-12-11T04:54:59.689Z,971.83
2017-12-11T04:55:59.687Z,971.83
2017-12-11T04:56:59.644Z,971.81
2017-12-11T04:57:59.693Z,971.91
2017-12-11T04:58:59.613Z,971.93
2017-12-11T04:59:59.592Z,971.96
2017-12-11T05:00:59.595Z,971.93
2017-12-11T05:01:59.560Z,972.00
2017-12-11T05:02:59.538Z,972.03
2017-12-11T05:03:59.587Z,972.01
2017-12-11T05:04:59.520Z,972.03
2017-12-11T05:05:59.488Z,972.01
2017-12-11T05:06:59.482Z,972.01
2017-12-11T05:07:59.473Z,972.03
2017-12-11T05:08:59.433Z,971.95
2017-12-11T05:09:59.559Z,971.98
2017-12-11T05:10:59.401Z,971.97
2017-12-11T05:11:59.379Z,971.98
2017-12-11T05:12:59.357Z,971.97
2017-12-11T05:13:59.331Z,971.98
2017-12-11T05:14:59.326Z,972.00
2017-12-11T05:15:59.373Z,972.04
2017-12-11T05:16:59.287Z,972.10
2017-12-11T05:17:59.261Z,972.15
2017-12-11T05:18:59.248Z,972.13
2017-12-11T05:19:59.239Z,972.12
2017-12-11T05:20:59.225Z,972.16
2017-12-11T05:21:59.248Z,972.17
2017-12-11T05:22:59.170Z,972.17
2017-12-11T05:23:59.161Z,972.22
2017-12-11T05:24:59.145Z,972.21
2017-12-11T05:25:59.117Z,972.21
2017-12-11T05:26:59.110Z,972.27
2017-12-11T05:27:59.144Z,972.30
2017-12-11T05:28:59.071Z,972.33
2017-12-11T05:29:59.052Z,972.37
2017-12-11T05:30:59.031Z,972.41
2017-12-11T05:31:59.003Z,972.44
2017-12-11T05:32:58.990Z,972.37
2017-12-11T05:33:59.045Z,972.43
2017-12-11T05:34:58.958Z,972.46
2017-12-11T05:35:58.948Z,972.44
2017-12-11T05:36:58.916Z,972.44
2017-12-11T05:37:58.898Z,972.39
2017-12-11T05:38:58.895Z,972.34
2017-12-11T05:39:58.929Z,972.30
2017-12-11T05:40:58.846Z,972.21
2017-12-11T05:41:58.834Z,972.17
2017-12-11T05:42:58.812Z,972.11
2017-12-11T05:43:58.794Z,972.09
2017-12-11T05:44:58.778Z,972.04
2017-12-11T05:45:58.809Z,972.03
2017-12-11T05:46:58.736Z,971.97
2017-12-11T05:47:58.709Z,971.98
2017-12-11T05:48:58.713Z,971.90
2017-12-11T05:49:58.684Z,971.90
2017-12-11T05:50:58.669Z,971.87
2017-12-11T05:51:58.703Z,971.83
2017-12-11T05:52:58.632Z,971.88
2017-12-11T05:53:58.609Z,971.82
2017-12-11T05:54:58.584Z,971.90
2017-12-11T05:55:58.566Z,971.88
2017-12-11T05:56:58.556Z,971.90
2017-12-11T05:57:58.570Z,971.88
2017-12-11T05:58:58.513Z,971.94
2017-12-11T05:59:58.510Z,971.95
2017-12-11T06:00:58.476Z,971.97
2017-12-11T06:01:58.464Z,971.98
2017-12-11T06:02:58.452Z,972.03
2017-12-11T06:03:58.488Z,972.09
2017-12-11T06:04:58.407Z,972.11
2017-12-11T06:05:58.395Z,972.09
2017-12-11T06:06:58.372Z,972.08
2017-12-11T06:07:58.360Z,972.06
2017-12-11T06:08:58.330Z,972.01
2017-12-11T06:09:58.349Z,971.99
2017-12-11T06:10:58.318Z,971.97
2017-12-11T06:11:58.290Z,971.93
2017-12-11T06:12:58.268Z,971.91
2017-12-11T06:13:58.253Z,971.86
2017-12-11T06:14:58.285Z,971.88
2017-12-11T06:15:58.214Z,971.86
2017-12-11T06:16:58.200Z,971.79
2017-12-11T06:17:58.179Z,971.80
2017-12-11T06:18:58.162Z,971.81
2017-12-11T06:19:58.142Z,971.84
2017-12-11T06:20:58.160Z,971.83
2017-12-11T06:21:58.108Z,971.85
2017-12-11T06:22:58.094Z,971.86
2017-12-11T06:23:58.071Z,971.83
2017-12-11T06:24:58.054Z,971.85
2017-12-11T06:25:58.107Z,971.85
2017-12-11T06:26:58.016Z,971.87
2017-12-11T06:27:57.995Z,971.89
2017-12-11T06:28:57.994Z,971.88
2017-12-11T06:29:57.967Z,971.83
2017-12-11T06:30:57.938Z,971.82
2017-12-11T06:31:57.958Z,971.81
2017-12-11T06:32:57.908Z,971.76
2017-12-11T06:33:57.887Z,971.77
2017-12-11T06:34:57.874Z,971.74
2017-12-11T06:35:57.849Z,971.74
2017-12-11T06:36:57.889Z,971.69
2017-12-11T06:37:57.822Z,971.65
2017-12-11T06:38:57.813Z,971.58
2017-12-11T06:39:57.794Z,971.57
2017-12-11T06:40:57.766Z,971.54
2017-12-11T06:41:57.750Z,971.57
2017-12-11T06:42:57.772Z,971.61
2017-12-11T06:43:57.734Z,971.60
2017-12-11T06:44:57.695Z,971.59
2017-12-11T06:45:57.664Z,971.61
2017-12-11T06:46:57.661Z,971.57
2017-12-11T06:47:57.643Z,971.61
2017-12-11T06:48:57.655Z,971.63
2017-12-11T06:49:57.614Z,971.62
2017-12-11T06:50:57.584Z,971.61
2017-12-11T06:51:57.619Z,971.61
2017-12-11T06:52:57.542Z,971.57
2017-12-11T06:53:57.529Z,971.54
2017-12-11T06:54:57.507Z,971.52
2017-12-11T06:55:57.493Z,971.50
2017-12-11T06:56:57.491Z,971.49
2017-12-11T06:57:57.494Z,971.51
2017-12-11T06:58:57.456Z,971.49
2017-12-11T06:59:57.426Z,971.51
2017-12-11T07:00:57.414Z,971.54
2017-12-11T07:01:57.449Z,971.61
2017-12-11T07:02:57.374Z,971.62
2017-12-11T07:03:57.358Z,971.67
2017-12-11T07:04:57.331Z,971.69
2017-12-11T07:05:57.324Z,971.72
2017-12-11T07:06:57.301Z,971.71
2017-12-11T07:07:57.332Z,971.76
2017-12-11T07:08:57.272Z,971.76
2017-12-11T07:09:57.277Z,971.70
2017-12-11T07:10:57.238Z,971.71
2017-12-11T07:11:57.217Z,971.65
2017-12-11T07:12:57.201Z,971.62
2017-12-11T07:13:57.237Z,971.64
2017-12-11T07:14:57.167Z,971.59
2017-12-11T07:15:57.148Z,971.56
2017-12-11T07:16:57.130Z,971.57
2017-12-11T07:17:57.103Z,971.62
2017-12-11T07:18:57.105Z,971.69
2017-12-11T07:19:57.108Z,971.76
2017-12-11T07:20:57.065Z,971.79
2017-12-11T07:21:57.041Z,971.83
2017-12-11T07:22:57.088Z,971.87
2017-12-11T07:23:58.118Z,971.98
2017-12-11T07:24:56.988Z,972.01
2017-12-11T07:25:56.986Z,971.96
2017-12-11T07:26:57.421Z,971.96
2017-12-11T07:27:57.595Z,971.94
2017-12-11T07:28:56.957Z,971.96
2017-12-11T07:29:57.129Z,971.97
2017-12-11T07:30:57.573Z,971.99
2017-12-11T07:31:56.872Z,972.05
2017-12-11T07:32:56.854Z,972.09
2017-12-11T07:33:56.885Z,972.14
2017-12-11T07:34:56.849Z,972.17
2017-12-11T07:35:56.804Z,972.22
2017-12-11T07:36:56.768Z,972.24
2017-12-11T07:37:56.761Z,972.24
2017-12-11T07:38:56.738Z,972.27
2017-12-11T07:39:56.784Z,972.31
2017-12-11T07:40:56.695Z,972.35
2017-12-11T07:41:56.679Z,972.38
2017-12-11T07:42:56.660Z,972.34
2017-12-11T07:43:56.649Z,972.36
2017-12-11T07:44:56.630Z,972.38
2017-12-11T07:45:56.689Z,972.38
2017-12-11T07:46:56.592Z,972.35
2017-12-11T07:47:56.577Z,972.38
2017-12-11T07:48:56.563Z,972.39
2017-12-11T07:49:56.539Z,972.42
2017-12-11T07:50:56.587Z,972.48
2017-12-11T07:51:56.542Z,972.57
2017-12-11T07:52:56.484Z,972.61
2017-12-11T07:53:56.514Z,972.59
2017-12-11T07:54:56.453Z,972.64
2017-12-11T07:55:56.436Z,972.58
2017-12-11T07:56:57.427Z,972.59
2017-12-11T07:57:56.397Z,972.59
2017-12-11T07:58:56.382Z,972.69
2017-12-11T07:59:56.372Z,972.75
2017-12-11T08:00:57.054Z,972.83
2017-12-11T08:01:57.062Z,972.85
2017-12-11T08:02:56.372Z,972.88
2017-12-11T08:03:56.302Z,972.89
2017-12-11T08:04:56.965Z,972.84
2017-12-11T08:05:56.264Z,972.87
2017-12-11T08:06:56.235Z,972.86
2017-12-11T08:07:56.230Z,972.88
2017-12-11T08:08:56.241Z,972.81
2017-12-11T08:09:56.188Z,972.71
2017-12-11T08:10:56.249Z,972.64
2017-12-11T08:11:56.152Z,972.62
2017-12-11T08:12:56.148Z,972.58
2017-12-11T08:13:56.150Z,972.52
2017-12-11T08:14:56.102Z,972.46
2017-12-11T08:15:56.089Z,972.47
2017-12-11T08:16:56.068Z,972.38
2017-12-11T08:17:56.052Z,972.36
2017-12-11T08:18:56.112Z,972.28
2017-12-11T08:19:56.014Z,972.24
2017-12-11T08:20:56.003Z,972.20
2017-12-11T08:21:55.984Z,972.15
2017-12-11T08:22:55.969Z,972.17
2017-12-11T08:23:56.088Z,972.13
2017-12-11T08:24:55.982Z,972.10
2017-12-11T08:25:55.907Z,972.05
2017-12-11T08:26:55.894Z,972.02
2017-12-11T08:27:56.566Z,972.02
2017-12-11T08:28:55.862Z,972.11
2017-12-11T08:29:55.844Z,972.12
2017-12-11T08:30:55.858Z,972.16
2017-12-11T08:31:55.811Z,972.17
2017-12-11T08:32:55.789Z,972.11
2017-12-11T08:33:55.770Z,972.02
2017-12-11T08:34:55.812Z,971.99
2017-12-11T08:35:55.739Z,971.94
2017-12-11T08:36:55.722Z,971.95
2017-12-11T08:37:55.702Z,972.01
2017-12-11T08:38:55.697Z,972.02
2017-12-11T08:39:55.662Z,972.07
2017-12-11T08:40:55.702Z,972.10
2017-12-11T08:41:55.644Z,972.09
2017-12-11T08:42:55.616Z,972.09
2017-12-11T08:43:55.597Z,972.12
2017-12-11T08:44:55.593Z,972.13
2017-12-11T08:45:55.567Z,972.22
2017-12-11T08:46:55.583Z,972.29
2017-12-11T08:47:55.537Z,972.32
2017-12-11T08:48:55.513Z,972.34
2017-12-11T08:49:55.496Z,972.41
2017-12-11T08:50:55.473Z,972.43
2017-12-11T08:51:55.459Z,972.42
2017-12-11T08:52:55.478Z,972.38
2017-12-11T08:53:56.614Z,972.40
2017-12-11T08:54:55.404Z,972.35
2017-12-11T08:55:55.480Z,972.37
2017-12-11T08:56:55.374Z,972.40
2017-12-11T08:57:55.361Z,972.42
2017-12-11T08:58:55.411Z,972.47
2017-12-11T08:59:55.322Z,972.45
2017-12-11T09:00:55.306Z,972.43
2017-12-11T09:01:55.322Z,972.39
2017-12-11T09:02:55.268Z,972.33
2017-12-11T09:03:55.254Z,972.29
2017-12-11T09:04:55.232Z,972.24
2017-12-11T09:05:55.282Z,972.17
2017-12-11T09:06:56.148Z,972.24
2017-12-11T09:07:55.183Z,972.27
2017-12-11T09:08:55.163Z,972.30
2017-12-11T09:09:55.144Z,972.22
2017-12-11T09:10:55.135Z,972.21
2017-12-11T09:11:55.116Z,972.22
2017-12-11T09:12:55.172Z,972.17
2017-12-11T09:13:55.077Z,972.19
2017-12-11T09:14:55.064Z,972.15
2017-12-11T09:15:55.043Z,972.13
2017-12-11T09:16:55.030Z,972.12
2017-12-11T09:17:55.035Z,972.04
2017-12-11T09:18:55.060Z,972.01
2017-12-11T09:19:54.979Z,971.99
2017-12-11T09:20:54.955Z,972.02
2017-12-11T09:21:54.945Z,972.10
2017-12-11T09:22:54.933Z,972.11
2017-12-11T09:23:54.998Z,972.20
2017-12-11T09:24:54.942Z,972.20
2017-12-11T09:25:54.879Z,972.18
2017-12-11T09:26:54.858Z,972.21
2017-12-11T09:27:54.846Z,972.22
2017-12-11T09:28:54.823Z,972.30
2017-12-11T09:29:55.402Z,972.35
2017-12-11T09:30:54.848Z,972.38
2017-12-11T09:31:55.906Z,972.40
2017-12-11T09:32:54.755Z,972.40
2017-12-11T09:33:54.741Z,972.41
2017-12-11T09:34:54.713Z,972.40
2017-12-11T09:35:54.701Z,972.43
2017-12-11T09:36:54.757Z,972.48
2017-12-11T09:37:54.665Z,972.51
2017-12-11T09:38:54.658Z,972.48
2017-12-11T09:39:54.640Z,972.52
2017-12-11T09:40:54.620Z,972.47
2017-12-11T09:41:54.598Z,972.49
2017-12-11T09:42:54.609Z,972.43
2017-12-11T09:43:54.574Z,972.34
2017-12-11T09:44:54.548Z,972.20
2017-12-11T09:45:54.531Z,972.21
2017-12-11T09:46:54.570Z,972.23
2017-12-11T09:47:54.498Z,972.24
2017-12-11T09:48:54.577Z,972.14
2017-12-11T09:49:55.266Z,972.12
2017-12-11T09:50:54.708Z,972.07
2017-12-11T09:51:54.422Z,972.07
2017-12-11T09:52:54.468Z,972.05
2017-12-11T09:53:54.602Z,972.06
2017-12-11T09:54:54.369Z,972.02
2017-12-11T09:55:54.356Z,972.05
2017-12-11T09:56:54.347Z,972.02
2017-12-11T09:57:54.325Z,971.99
2017-12-11T09:58:54.428Z,971.99
2017-12-11T09:59:54.291Z,971.98
2017-12-11T10:00:54.269Z,972.00
2017-12-11T10:01:54.260Z,971.96
2017-12-11T10:02:54.232Z,971.96
2017-12-11T10:03:54.217Z,971.98
2017-12-11T10:04:54.265Z,971.95
2017-12-11T10:05:54.180Z,972.01
2017-12-11T10:06:54.167Z,972.04
2017-12-11T10:07:54.853Z,972.06
2017-12-11T10:08:54.129Z,972.08
2017-12-11T10:09:54.128Z,972.02
2017-12-11T10:10:54.171Z,972.01
2017-12-11T10:11:54.079Z,971.92
2017-12-11T10:12:54.064Z,971.94
2017-12-11T10:13:54.048Z,971.92
2017-12-11T10:14:54.027Z,971.88
2017-12-11T10:15:54.014Z,971.92
2017-12-11T10:16:54.047Z,971.94
2017-12-11T10:17:53.991Z,971.94
2017-12-11T10:18:53.962Z,971.93
2017-12-11T10:19:53.942Z,971.85
2017-12-11T10:20:54.059Z,971.83
2017-12-11T10:21:53.910Z,971.81
2017-12-11T10:22:53.954Z,971.85
2017-12-11T10:23:53.880Z,971.76
2017-12-11T10:24:53.857Z,971.69
2017-12-11T10:25:53.848Z,971.70
2017-12-11T10:26:53.826Z,971.68
2017-12-11T10:27:53.825Z,971.63
2017-12-11T10:28:53.839Z,971.68
2017-12-11T10:29:53.772Z,971.77
2017-12-11T10:30:53.754Z,971.81
2017-12-11T10:31:53.739Z,971.84
2017-12-11T10:32:53.725Z,971.81
2017-12-11T10:33:53.708Z,971.76
2017-12-11T10:34:53.722Z,971.78
2017-12-11T10:35:53.713Z,971.78
2017-12-11T10:36:53.651Z,971.73
2017-12-11T10:37:53.648Z,971.64
2017-12-11T10:38:53.620Z,971.53
2017-12-11T10:39:53.604Z,971.51
2017-12-11T10:40:53.587Z,971.43
2017-12-11T10:41:53.622Z,971.46
2017-12-11T10:42:53.545Z,971.38
2017-12-11T10:43:53.535Z,971.44
2017-12-11T10:44:53.520Z,971.47
2017-12-11T10:45:53.512Z,971.51
2017-12-11T10:46:53.491Z,971.53
2017-12-11T10:47:53.493Z,971.55
2017-12-11T10:48:53.456Z,971.58
2017-12-11T10:49:53.449Z,971.52
2017-12-11T10:50:53.411Z,971.42
2017-12-11T10:51:53.394Z,971.24
2017-12-11T10:52:53.415Z,971.13
2017-12-11T10:53:53.501Z,971.12
2017-12-11T10:54:53.341Z,971.12
2017-12-11T10:55:53.340Z,971.09
2017-12-11T10:56:53.345Z,971.03
2017-12-11T10:57:53.348Z,970.95
2017-12-11T10:58:53.279Z,970.90
2017-12-11T10:59:53.261Z,970.98
2017-12-11T11:00:53.244Z,970.97
2017-12-11T11:01:53.223Z,970.99
2017-12-11T11:02:53.212Z,970.87
2017-12-11T11:03:53.249Z,970.78
2017-12-11T11:04:53.188Z,970.78
2017-12-11T11:05:53.155Z,970.81
2017-12-11T11:06:53.143Z,970.84
2017-12-11T11:07:53.121Z,970.83
2017-12-11T11:08:53.105Z,970.85
2017-12-11T11:09:53.141Z,970.77
2017-12-11T11:10:53.074Z,970.71
2017-12-11T11:11:53.056Z,970.64
2017-12-11T11:12:53.048Z,970.60
2017-12-11T11:13:53.029Z,970.51
2017-12-11T11:14:53.001Z,970.41
2017-12-11T11:15:53.021Z,970.40
2017-12-11T11:16:52.965Z,970.51
2017-12-11T11:17:53.025Z,970.53
2017-12-11T11:18:52.929Z,970.47
2017-12-11T11:19:52.922Z,970.44
2017-12-11T11:20:52.913Z,970.47
2017-12-11T11:21:52.889Z,970.51
2017-12-11T11:22:52.866Z,970.51
2017-12-11T11:23:52.884Z,970.43
2017-12-11T11:24:52.864Z,970.38
2017-12-11T11:25:52.813Z,970.44
2017-12-11T11:26:52.801Z,970.42
2017-12-11T11:27:53.714Z,970.39
2017-12-11T11:28:52.762Z,970.33
2017-12-11T11:29:52.743Z,970.28
2017-12-11T11:30:52.729Z,970.28
2017-12-11T11:31:52.714Z,970.33
2017-12-11T11:32:52.768Z,970.27
2017-12-11T11:33:52.678Z,970.19
2017-12-11T11:34:52.665Z,970.12
2017-12-11T11:35:52.653Z,970.10
2017-12-11T11:36:52.624Z,970.07
2017-12-11T11:37:52.610Z,970.06
2017-12-11T11:38:52.659Z,970.01
2017-12-11T11:39:52.570Z,970.03
2017-12-11T11:40:52.568Z,970.10
2017-12-11T11:41:52.535Z,970.09
2017-12-11T11:42:52.529Z,970.05
2017-12-11T11:43:52.510Z,970.00
2017-12-11T11:44:52.542Z,969.95
2017-12-11T11:45:52.488Z,969.99
2017-12-11T11:46:52.452Z,970.02
2017-12-11T11:47:52.441Z,970.04
2017-12-11T11:48:52.431Z,970.09
2017-12-11T11:49:52.402Z,970.01
2017-12-11T11:50:52.445Z,969.95
2017-12-11T11:51:52.366Z,969.88
2017-12-11T11:52:52.351Z,969.81
2017-12-11T11:53:52.395Z,969.83
2017-12-11T11:54:52.320Z,969.75
2017-12-11T11:55:52.299Z,969.73
2017-12-11T11:56:52.315Z,969.66
2017-12-11T11:57:52.277Z,969.57
2017-12-11T11:58:52.251Z,969.56
2017-12-11T11:59:52.231Z,969.55
2017-12-11T12:00:52.218Z,969.55
2017-12-11T12:01:52.250Z,969.54
2017-12-11T12:02:52.179Z,969.54
2017-12-11T12:03:52.210Z,969.43
2017-12-11T12:04:52.153Z,969.45
2017-12-11T12:05:52.136Z,969.41
2017-12-11T12:06:52.109Z,969.38
2017-12-11T12:07:52.146Z,969.36
2017-12-11T12:08:52.082Z,969.36
2017-12-11T12:09:52.060Z,969.34
2017-12-11T12:10:52.037Z,969.31
2017-12-11T12:11:52.022Z,969.25
2017-12-11T12:12:52.006Z,969.19
2017-12-11T12:13:52.072Z,969.17
2017-12-11T12:14:51.972Z,969.11
2017-12-11T12:15:51.963Z,969.00
2017-12-11T12:16:51.935Z,968.93
2017-12-11T12:17:51.930Z,968.89
2017-12-11T12:18:51.941Z,968.84
2017-12-11T12:19:51.884Z,968.93
2017-12-11T12:20:51.867Z,969.01
2017-12-11T12:21:51.852Z,969.02
2017-12-11T12:22:51.851Z,969.02
2017-12-11T12:23:51.889Z,968.92
2017-12-11T12:24:51.797Z,968.91
2017-12-11T12:25:51.780Z,968.79
2017-12-11T12:26:51.775Z,968.74
2017-12-11T12:27:51.745Z,968.76