createdAt,value
2022-10-31T00:02:25.821Z,5.53
2022-10-31T00:04:51.960Z,4.90
2022-10-31T00:07:17.971Z,5.90
2022-10-31T00:09:43.991Z,6.00
2022-10-31T00:12:10.017Z,6.00
2022-10-31T00:14:36.027Z,6.27
2022-10-31T00:17:02.362Z,6.17
2022-10-31T00:19:28.362Z,6.00
2022-10-31T00:21:54.542Z,5.60
2022-10-31T00:24:20.619Z,6.40
2022-10-31T00:26:46.614Z,7.13
2022-10-31T00:29:13.088Z,6.47
2022-10-31T00:31:39.061Z,6.50
2022-10-31T00:34:05.186Z,5.90
2022-10-31T00:36:31.229Z,6.00
2022-10-31T00:38:58.589Z,6.43
2022-10-31T00:41:25.035Z,6.27
2022-10-31T00:43:51.101Z,6.50
2022-10-31T00:46:17.100Z,5.87
2022-10-31T00:48:43.364Z,6.13
2022-10-31T00:51:09.832Z,6.20
2022-10-31T00:53:35.876Z,5.67
2022-10-31T00:56:02.153Z,6.13
2022-10-31T00:58:28.177Z,6.17
2022-10-31T01:00:56.888Z,5.67
2022-10-31T01:03:25.503Z,6.10
2022-10-31T01:06:09.184Z,6.47
2022-10-31T01:08:35.869Z,6.00
2022-10-31T01:11:03.440Z,6.30
2022-10-31T01:13:29.539Z,6.60
2022-10-31T01:15:56.896Z,6.80
2022-10-31T01:18:23.272Z,5.83
2022-10-31T01:20:58.768Z,6.73
2022-10-31T01:23:25.201Z,6.13
2022-10-31T01:26:02.727Z,6.50
2022-10-31T01:28:28.800Z,5.90
2022-10-31T01:30:54.842Z,6.03
2022-10-31T01:33:20.834Z,6.53
2022-10-31T01:35:46.863Z,5.97
2022-10-31T01:38:12.859Z,5.90
2022-10-31T01:40:38.853Z,5.90
2022-10-31T01:43:04.856Z,5.73
2022-10-31T01:45:30.943Z,6.20
2022-10-31T01:47:57.204Z,7.20
2022-10-31T01:50:31.598Z,5.37
2022-10-31T01:52:58.131Z,6.20
2022-10-31T01:55:30.017Z,6.07
2022-10-31T01:58:00.674Z,5.50
2022-10-31T02:00:26.925Z,5.70
2022-10-31T02:02:52.985Z,5.53
2022-10-31T02:05:21.669Z,5.70
2022-10-31T02:08:11.537Z,5.90
2022-10-31T02:10:37.882Z,5.97
2022-10-31T02:13:06.013Z,5.33
2022-10-31T02:15:33.230Z,6.00
2022-10-31T02:17:59.822Z,6.17
2022-10-31T02:20:32.643Z,6.13
2022-10-31T02:23:13.765Z,5.90
2022-10-31T02:26:10.760Z,4.83
2022-10-31T02:29:14.345Z,5.40
2022-10-31T02:31:52.687Z,5.00
2022-10-31T02:34:35.417Z,5.70
2022-10-31T02:37:14.629Z,5.00
2022-10-31T02:39:53.366Z,6.27
2022-10-31T02:42:28.977Z,4.57
2022-10-31T02:45:08.821Z,5.33
2022-10-31T02:47:37.352Z,5.50
2022-10-31T02:50:07.302Z,6.53
2022-10-31T02:52:34.867Z,5.60
2022-10-31T02:55:33.265Z,5.20
2022-10-31T02:58:09.109Z,5.70
2022-10-31T03:00:55.901Z,6.17
2022-10-31T03:03:26.625Z,4.73
2022-10-31T03:06:01.097Z,5.67
2022-10-31T03:08:42.619Z,5.97
2022-10-31T03:11:09.189Z,5.70
2022-10-31T03:13:51.706Z,4.90
2022-10-31T03:16:19.000Z,5.83
2022-10-31T03:18:59.500Z,5.47
2022-10-31T03:21:36.321Z,6.30
2022-10-31T03:24:04.443Z,5.43
2022-10-31T03:26:31.145Z,5.93
2022-10-31T03:29:05.779Z,5.73
2022-10-31T03:31:54.156Z,5.87
2022-10-31T03:34:20.428Z,5.73
2022-10-31T03:36:50.665Z,5.93
2022-10-31T03:39:19.114Z,5.93
2022-10-31T03:41:50.004Z,4.93
2022-10-31T03:44:18.242Z,4.63
2022-10-31T03:46:57.321Z,5.27
2022-10-31T03:49:23.478Z,5.20
2022-10-31T03:51:49.435Z,5.53
2022-10-31T03:54:46.135Z,5.47
2022-10-31T03:57:28.336Z,4.83
2022-10-31T04:00:01.720Z,5.60
2022-10-31T04:02:32.919Z,5.40
2022-10-31T04:04:59.811Z,4.80
2022-10-31T04:07:30.241Z,4.77
2022-10-31T04:09:57.387Z,6.17
2022-10-31T04:12:24.433Z,5.87
2022-10-31T04:14:51.068Z,5.37
2022-10-31T04:17:19.441Z,5.50
2022-10-31T04:19:45.482Z,5.57
2022-10-31T04:22:11.505Z,5.07
2022-10-31T04:24:39.513Z,5.17
2022-10-31T04:27:05.538Z,5.30
2022-10-31T04:29:31.568Z,5.43
2022-10-31T04:31:57.560Z,5.80
2022-10-31T04:34:23.578Z,5.90
2022-10-31T04:36:49.708Z,5.73
2022-10-31T04:39:15.688Z,5.73
2022-10-31T04:41:41.689Z,5.70
2022-10-31T04:44:07.712Z,5.20
2022-10-31T04:46:33.757Z,5.73
2022-10-31T04:48:59.781Z,5.40
2022-10-31T04:51:25.762Z,6.43
2022-10-31T04:53:51.795Z,6.20
2022-10-31T04:56:17.788Z,6.10
2022-10-31T04:58:43.819Z,6.10
2022-10-31T05:01:10.200Z,6.40
2022-10-31T05:03:36.371Z,6.80
2022-10-31T05:06:02.415Z,6.40
2022-10-31T05:08:28.417Z,6.67
2022-10-31T05:10:54.458Z,5.80
2022-10-31T05:15:47.345Z,5.67
2022-10-31T05:18:13.400Z,6.17
2022-10-31T05:20:39.463Z,6.40
2022-10-31T05:23:05.452Z,5.97
2022-10-31T05:25:31.453Z,6.23
2022-10-31T05:27:58.097Z,5.77
2022-10-31T05:30:29.515Z,6.07
2022-10-31T05:32:56.036Z,6.20
2022-10-31T05:35:31.864Z,6.23
2022-10-31T05:37:58.701Z,6.80
2022-10-31T05:40:25.905Z,6.70
2022-10-31T05:42:53.325Z,5.97
2022-10-31T05:45:20.060Z,7.27
2022-10-31T05:47:54.129Z,6.47
2022-10-31T05:50:20.497Z,6.87
2022-10-31T05:52:46.787Z,6.90
2022-10-31T05:55:13.036Z,6.00
2022-10-31T05:57:39.171Z,6.30
2022-10-31T06:00:06.057Z,6.17
2022-10-31T06:02:34.670Z,6.40
2022-10-31T06:05:01.549Z,6.40
2022-10-31T06:07:27.715Z,6.87
2022-10-31T06:09:53.724Z,6.20
2022-10-31T06:12:19.713Z,7.40
2022-10-31T06:14:45.708Z,6.97
2022-10-31T06:17:11.877Z,6.17
2022-10-31T06:19:37.971Z,7.00
2022-10-31T06:22:04.065Z,7.73
2022-10-31T06:24:30.094Z,7.50
2022-10-31T06:26:56.125Z,8.27
2022-10-31T06:29:22.178Z,6.80
2022-10-31T06:31:48.168Z,7.17
2022-10-31T06:34:14.186Z,7.10
2022-10-31T06:36:40.235Z,7.00
2022-10-31T06:39:06.512Z,7.30
2022-10-31T06:41:32.739Z,7.03
2022-10-31T06:43:58.803Z,6.80
2022-10-31T06:46:24.802Z,7.77
2022-10-31T06:48:50.846Z,7.60
2022-10-31T06:51:16.940Z,7.70
2022-10-31T06:53:42.975Z,7.43
2022-10-31T06:56:08.966Z,7.73
2022-10-31T06:58:34.989Z,7.80
2022-10-31T07:01:01.465Z,7.60
2022-10-31T07:03:27.542Z,8.50
2022-10-31T07:05:56.644Z,7.80
2022-10-31T07:08:23.130Z,8.27
2022-10-31T07:10:54.424Z,8.20
2022-10-31T07:13:25.012Z,7.80
2022-10-31T07:15:52.240Z,7.70
2022-10-31T07:18:18.242Z,7.00
2022-10-31T07:20:44.287Z,7.10
2022-10-31T07:23:11.210Z,7.60
2022-10-31T07:25:38.379Z,8.00
2022-10-31T07:28:04.785Z,7.70
2022-10-31T07:30:31.056Z,8.37
2022-10-31T07:32:57.313Z,8.03
2022-10-31T07:35:25.426Z,8.00
2022-10-31T07:37:51.622Z,7.93
2022-10-31T07:40:18.311Z,7.77
2022-10-31T07:42:47.071Z,7.70
2022-10-31T07:45:15.677Z,7.57
2022-10-31T07:47:47.034Z,7.10
2022-10-31T07:50:19.649Z,7.13
2022-10-31T07:52:45.728Z,7.60
2022-10-31T07:55:12.380Z,7.23
2022-10-31T07:57:38.571Z,7.67
2022-10-31T08:00:06.411Z,7.40
2022-10-31T08:02:32.519Z,8.20
2022-10-31T08:05:01.325Z,7.63
2022-10-31T08:07:28.274Z,8.00
2022-10-31T08:09:54.977Z,8.80
2022-10-31T08:12:21.555Z,8.10
2022-10-31T08:14:48.062Z,8.37
2022-10-31T08:17:14.163Z,8.03
2022-10-31T08:19:40.213Z,8.17
2022-10-31T08:22:06.212Z,7.87
2022-10-31T08:24:32.687Z,8.00
2022-10-31T08:26:58.735Z,7.83
2022-10-31T08:29:24.763Z,8.37
2022-10-31T08:31:50.774Z,8.23
2022-10-31T08:34:16.910Z,8.53
2022-10-31T08:36:45.181Z,7.53
2022-10-31T08:39:11.185Z,7.43
2022-10-31T08:41:37.173Z,8.10
2022-10-31T08:44:03.261Z,8.77
2022-10-31T08:46:29.276Z,8.40
2022-10-31T08:48:55.262Z,8.23
2022-10-31T08:51:21.258Z,9.27
2022-10-31T08:53:47.271Z,9.20
2022-10-31T08:56:13.280Z,8.77
2022-10-31T08:58:40.425Z,9.43
2022-10-31T09:01:06.699Z,8.87
2022-10-31T09:03:33.208Z,10.33
2022-10-31T09:06:01.416Z,10.00
2022-10-31T09:08:30.152Z,11.23
2022-10-31T09:10:57.501Z,11.13
2022-10-31T09:13:27.876Z,10.60
2022-10-31T09:15:54.274Z,11.17
2022-10-31T09:18:22.294Z,11.67
2022-10-31T09:20:49.310Z,11.20
2022-10-31T09:23:17.648Z,11.00
2022-10-31T09:25:49.336Z,12.00
2022-10-31T09:28:18.862Z,13.37
2022-10-31T09:30:47.520Z,12.03
2022-10-31T09:33:14.357Z,12.80
2022-10-31T09:35:40.853Z,11.67
2022-10-31T09:38:11.624Z,14.00
2022-10-31T09:40:40.216Z,12.60
2022-10-31T09:43:13.636Z,13.10
2022-10-31T09:45:48.272Z,13.00
2022-10-31T09:48:27.543Z,13.60
2022-10-31T09:50:58.087Z,13.03
2022-10-31T09:53:31.916Z,12.67
2022-10-31T09:55:58.441Z,12.73
2022-10-31T09:58:29.172Z,12.80
2022-10-31T10:00:58.487Z,12.47
2022-10-31T10:03:34.774Z,12.77
2022-10-31T10:06:12.132Z,13.20
2022-10-31T10:08:38.503Z,14.17
2022-10-31T10:11:19.520Z,12.00
2022-10-31T10:13:48.606Z,12.67
2022-10-31T10:16:42.118Z,13.00
2022-10-31T10:19:16.967Z,13.50
2022-10-31T10:21:44.866Z,13.00
2022-10-31T10:24:26.150Z,14.10
2022-10-31T10:27:20.721Z,13.33
2022-10-31T10:30:10.961Z,13.50
2022-10-31T10:32:50.954Z,14.20
2022-10-31T10:35:18.116Z,14.63
2022-10-31T10:37:45.620Z,15.70
2022-10-31T10:40:16.832Z,15.20
2022-10-31T10:43:09.759Z,15.03
2022-10-31T10:45:56.453Z,15.03
2022-10-31T10:48:35.192Z,17.07
2022-10-31T10:51:01.968Z,16.63
2022-10-31T10:53:35.857Z,16.10
2022-10-31T10:56:15.789Z,14.93
2022-10-31T10:58:42.820Z,15.27
2022-10-31T11:03:44.723Z,14.50
2022-10-31T11:06:22.470Z,13.57
2022-10-31T11:08:49.323Z,14.20
2022-10-31T11:11:18.065Z,11.97
2022-10-31T11:13:46.347Z,13.07
2022-10-31T11:16:27.883Z,12.07
2022-10-31T11:18:54.495Z,13.50
2022-10-31T11:21:29.687Z,12.93
2022-10-31T11:24:26.625Z,12.27
2022-10-31T11:27:05.504Z,11.60
2022-10-31T11:29:31.534Z,12.73
2022-10-31T11:32:00.334Z,11.33
2022-10-31T11:34:41.887Z,13.03
2022-10-31T11:37:27.607Z,11.50
2022-10-31T11:40:02.822Z,11.93
2022-10-31T11:42:43.873Z,11.10
2022-10-31T11:45:17.184Z,9.97
2022-10-31T11:47:48.028Z,11.20
2022-10-31T11:50:20.629Z,11.97
2022-10-31T11:52:47.163Z,11.43
2022-10-31T11:55:13.252Z,11.03
2022-10-31T11:57:47.751Z,11.33
2022-10-31T12:00:31.956Z,11.80
2022-10-31T12:03:24.140Z,11.13
2022-10-31T12:05:57.437Z,11.67
2022-10-31T12:08:27.508Z,10.80
2022-10-31T12:11:06.363Z,12.30
2022-10-31T12:13:43.192Z,10.97
2022-10-31T12:16:20.693Z,11.00
2022-10-31T12:18:53.566Z,10.53
2022-10-31T12:21:29.133Z,10.40
2022-10-31T12:24:04.307Z,12.00
2022-10-31T12:26:47.493Z,11.63
2022-10-31T12:29:33.517Z,11.90
2022-10-31T12:32:15.059Z,11.23
2022-10-31T12:35:00.702Z,11.60
2022-10-31T12:37:44.823Z,12.47
2022-10-31T12:40:17.083Z,11.27
2022-10-31T12:42:57.783Z,12.90
2022-10-31T12:45:57.342Z,12.07
2022-10-31T12:48:32.482Z,11.23
2022-10-31T12:51:20.411Z,11.23
2022-10-31T12:53:51.855Z,12.63
2022-10-31T12:56:30.834Z,13.60
2022-10-31T12:59:08.431Z,12.30
2022-10-31T13:01:41.548Z,14.10
2022-10-31T13:04:22.390Z,13.20
2022-10-31T13:06:56.910Z,14.30
2022-10-31T13:09:27.853Z,13.63
2022-10-31T13:11:57.604Z,12.70
2022-10-31T13:14:39.823Z,11.43
2022-10-31T13:17:06.884Z,11.80
2022-10-31T13:19:42.783Z,13.03
2022-10-31T13:22:19.395Z,11.87
2022-10-31T13:24:57.521Z,13.67
2022-10-31T13:27:26.247Z,11.30
2022-10-31T13:30:03.791Z,12.83
2022-10-31T13:32:38.673Z,11.13
2022-10-31T13:35:08.162Z,12.87
2022-10-31T13:37:42.642Z,11.57
2022-10-31T13:40:45.072Z,12.40
2022-10-31T13:43:19.212Z,12.90
2022-10-31T13:45:50.927Z,13.53
2022-10-31T13:48:17.333Z,11.83
2022-10-31T13:50:59.887Z,11.73
2022-10-31T13:53:53.783Z,13.00
2022-10-31T13:56:28.732Z,13.27
2022-10-31T13:59:03.158Z,11.73
2022-10-31T14:01:30.617Z,11.97
2022-10-31T14:04:16.775Z,12.43
2022-10-31T14:07:07.385Z,12.77
2022-10-31T14:09:36.667Z,12.40
2022-10-31T14:12:23.716Z,12.73
2022-10-31T14:14:53.399Z,12.03
2022-10-31T14:17:25.626Z,12.70
2022-10-31T14:20:23.675Z,13.20
2022-10-31T14:22:50.133Z,13.07
2022-10-31T14:25:31.798Z,12.47
2022-10-31T14:27:58.772Z,12.10
2022-10-31T14:30:26.775Z,12.33
2022-10-31T14:32:58.350Z,13.37
2022-10-31T14:35:29.910Z,13.30
2022-10-31T14:38:11.711Z,13.30
2022-10-31T14:41:22.526Z,14.47
2022-10-31T14:44:09.932Z,14.10
2022-10-31T14:46:44.896Z,13.70
2022-10-31T14:49:49.801Z,12.63
2022-10-31T14:52:18.631Z,12.50
2022-10-31T14:54:50.409Z,11.73
2022-10-31T14:57:20.888Z,12.97
2022-10-31T14:59:51.128Z,12.90
2022-10-31T15:02:25.487Z,12.53
2022-10-31T15:04:53.349Z,11.83
2022-10-31T15:07:25.340Z,12.67
2022-10-31T15:10:01.232Z,12.38
2022-10-31T15:12:32.971Z,12.30
2022-10-31T15:15:12.669Z,13.00
2022-10-31T15:17:44.141Z,13.30
2022-10-31T15:20:12.189Z,12.10
2022-10-31T15:22:38.357Z,13.37
2022-10-31T15:25:05.744Z,12.97
2022-10-31T15:27:33.743Z,13.90
2022-10-31T15:29:59.785Z,13.60
2022-10-31T15:32:28.089Z,12.70
2022-10-31T15:34:56.261Z,12.47
2022-10-31T15:37:25.622Z,12.90
2022-10-31T15:39:52.148Z,12.30
2022-10-31T15:42:22.545Z,11.83
2022-10-31T15:45:11.928Z,12.43
2022-10-31T15:47:38.148Z,12.33
2022-10-31T15:50:12.976Z,13.63
2022-10-31T15:52:45.401Z,13.83
2022-10-31T15:55:22.791Z,12.33
2022-10-31T15:57:57.146Z,12.30
2022-10-31T16:00:29.051Z,11.83
2022-10-31T16:03:15.448Z,12.03
2022-10-31T16:05:46.266Z,12.20
2022-10-31T16:08:30.452Z,10.70
2022-10-31T16:11:14.820Z,11.70
2022-10-31T16:14:02.681Z,12.20
2022-10-31T16:16:35.056Z,11.97
2022-10-31T16:19:03.959Z,10.60
2022-10-31T16:21:39.682Z,11.70
2022-10-31T16:24:41.023Z,12.17
2022-10-31T16:27:18.284Z,13.43
2022-10-31T16:29:46.725Z,12.60
2022-10-31T16:32:31.302Z,12.57
2022-10-31T16:35:12.262Z,11.23
2022-10-31T16:37:39.572Z,12.67
2022-10-31T16:40:06.958Z,14.20
2022-10-31T16:42:33.204Z,13.40
2022-10-31T16:44:59.967Z,13.70
2022-10-31T16:47:28.584Z,11.80
2022-10-31T16:49:54.882Z,10.70
2022-10-31T16:52:21.226Z,11.73
2022-10-31T16:54:47.406Z,13.57
2022-10-31T16:57:20.015Z,12.30
2022-10-31T16:59:49.041Z,13.03
2022-10-31T17:02:16.352Z,13.10
2022-10-31T17:04:42.436Z,11.90
2022-10-31T17:07:08.681Z,11.40
2022-10-31T17:09:34.683Z,12.30
2022-10-31T17:12:00.835Z,11.30
2022-10-31T17:14:27.077Z,11.00
2022-10-31T17:16:53.082Z,11.50
2022-10-31T17:19:19.267Z,11.57
2022-10-31T17:21:45.302Z,18.90
2022-10-31T17:24:15.036Z,19.80
2022-10-31T17:26:41.473Z,18.10
2022-10-31T17:29:07.765Z,14.87
2022-10-31T17:31:38.557Z,12.17
2022-10-31T17:34:05.594Z,11.47
2022-10-31T17:36:32.875Z,11.53
2022-10-31T17:38:59.319Z,10.93
2022-10-31T17:41:25.575Z,11.10
2022-10-31T17:43:55.882Z,9.90
2022-10-31T17:46:22.298Z,12.30
2022-10-31T17:48:48.326Z,12.50
2022-10-31T17:51:14.316Z,11.80
2022-10-31T17:53:40.305Z,12.17
2022-10-31T17:56:08.196Z,12.43
2022-10-31T17:58:35.548Z,11.83
2022-10-31T18:01:07.522Z,19.00
2022-10-31T18:03:34.300Z,15.47
2022-10-31T18:06:00.300Z,13.90
2022-10-31T18:08:33.501Z,12.83
2022-10-31T18:11:00.061Z,13.87
2022-10-31T18:13:27.249Z,15.20
2022-10-31T18:15:53.882Z,17.40
2022-10-31T18:18:20.379Z,17.07
2022-10-31T18:20:46.628Z,17.53
2022-10-31T18:23:12.739Z,16.40
2022-10-31T18:25:40.220Z,16.17
2022-10-31T18:28:06.746Z,14.30
2022-10-31T18:30:33.369Z,14.60
2022-10-31T18:32:59.542Z,14.03
2022-10-31T18:35:25.558Z,14.77
2022-10-31T18:37:52.134Z,13.73
2022-10-31T18:40:18.148Z,13.70
2022-10-31T18:42:44.170Z,14.33
2022-10-31T18:45:11.902Z,17.83
2022-10-31T18:47:53.047Z,16.30
2022-10-31T18:50:19.885Z,13.83
2022-10-31T18:52:45.958Z,14.00
2022-10-31T18:55:12.230Z,13.43
2022-10-31T18:57:38.313Z,15.60
2022-10-31T19:00:05.328Z,16.60
2022-10-31T19:02:31.429Z,15.70
2022-10-31T19:04:57.572Z,15.93
2022-10-31T19:07:23.598Z,17.70
2022-10-31T19:09:49.649Z,14.80
2022-10-31T19:12:15.748Z,16.40
2022-10-31T19:14:41.812Z,16.73
2022-10-31T19:17:07.910Z,15.10
2022-10-31T19:19:33.939Z,15.37
2022-10-31T19:22:01.077Z,12.70
2022-10-31T19:24:27.098Z,12.60
2022-10-31T19:26:53.217Z,12.80
2022-10-31T19:29:19.304Z,12.93
2022-10-31T19:31:45.314Z,12.77
2022-10-31T19:34:11.315Z,13.57
2022-10-31T19:36:37.345Z,12.70
2022-10-31T19:39:03.367Z,12.73
2022-10-31T19:41:29.522Z,13.97
2022-10-31T19:43:58.614Z,12.63
2022-10-31T19:46:52.919Z,12.17
2022-10-31T19:49:10.978Z,11.63
2022-10-31T19:51:37.226Z,14.17
2022-10-31T19:54:03.350Z,12.20
2022-10-31T19:56:29.391Z,11.40
2022-10-31T19:58:56.571Z,11.03
2022-10-31T20:01:23.478Z,10.40
2022-10-31T20:03:50.070Z,11.60
2022-10-31T20:06:24.390Z,10.60
2022-10-31T20:08:51.655Z,11.33
2022-10-31T20:11:17.818Z,11.73
2022-10-31T20:13:43.968Z,13.13
2022-10-31T20:16:11.733Z,11.17
2022-10-31T20:18:38.265Z,12.00
2022-10-31T20:21:10.409Z,11.70
2022-10-31T20:23:37.630Z,12.33
2022-10-31T20:26:04.578Z,10.77
2022-10-31T20:28:31.938Z,11.67
2022-10-31T20:30:59.133Z,11.50
2022-10-31T20:33:25.769Z,13.87
2022-10-31T20:35:51.910Z,16.00
2022-10-31T20:38:18.091Z,16.30
2022-10-31T20:40:44.145Z,13.93
2022-10-31T20:43:11.190Z,13.70
2022-10-31T20:45:37.270Z,12.63
2022-10-31T20:48:03.880Z,14.53
2022-10-31T20:50:30.193Z,12.80
2022-10-31T20:52:56.186Z,12.23
2022-10-31T20:55:22.217Z,14.70
2022-10-31T20:57:48.327Z,15.13
2022-10-31T21:00:14.594Z,15.67
2022-10-31T21:02:41.513Z,14.07
2022-10-31T21:05:11.736Z,15.50
2022-10-31T21:07:38.622Z,15.80
2022-10-31T21:10:13.998Z,15.83
2022-10-31T21:12:44.291Z,15.83
2022-10-31T21:15:12.958Z,14.93
2022-10-31T21:17:39.804Z,14.00
2022-10-31T21:20:07.214Z,13.90
2022-10-31T21:22:33.987Z,13.87
2022-10-31T21:25:00.125Z,13.80
2022-10-31T21:27:26.255Z,14.30
2022-10-31T21:29:52.326Z,14.50
2022-10-31T21:32:18.337Z,14.53
2022-10-31T21:34:44.320Z,14.17
2022-10-31T21:37:10.344Z,15.10
2022-10-31T21:39:37.837Z,13.30
2022-10-31T21:42:03.985Z,14.40
2022-10-31T21:44:29.988Z,13.57
2022-10-31T21:46:56.171Z,13.50
2022-10-31T21:49:22.261Z,14.70
2022-10-31T21:51:48.263Z,13.70
2022-10-31T21:54:29.590Z,13.90
2022-10-31T21:56:57.173Z,14.97
2022-10-31T21:59:23.960Z,13.93
2022-10-31T22:01:50.751Z,12.90
2022-10-31T22:04:17.437Z,13.50
2022-10-31T22:06:43.554Z,12.90
2022-10-31T22:09:11.516Z,10.07
2022-10-31T22:11:37.756Z,9.67
2022-10-31T22:14:04.133Z,9.33
2022-10-31T22:16:33.593Z,10.20
2022-10-31T22:19:04.253Z,10.53
2022-10-31T22:21:35.765Z,10.70
2022-10-31T22:24:04.958Z,10.27
2022-10-31T22:26:33.006Z,8.70
2022-10-31T22:29:02.402Z,10.27
2022-10-31T22:31:29.662Z,10.10
2022-10-31T22:33:56.155Z,11.10
2022-10-31T22:36:29.285Z,10.17
2022-10-31T22:38:56.165Z,10.13
2022-10-31T22:41:25.817Z,11.13
2022-10-31T22:43:53.249Z,9.70
2022-10-31T22:46:24.559Z,9.97
2022-10-31T22:48:56.298Z,12.10
2022-10-31T22:51:31.308Z,10.73
2022-10-31T22:53:57.333Z,11.13
2022-10-31T22:56:32.479Z,10.50
2022-10-31T22:58:59.308Z,11.07
2022-10-31T23:01:30.164Z,11.57
2022-10-31T23:03:56.311Z,10.67
2022-10-31T23:06:25.013Z,11.10
2022-10-31T23:08:51.635Z,11.73
2022-10-31T23:11:18.758Z,12.57
2022-10-31T23:14:05.148Z,11.50
2022-10-31T23:16:32.105Z,10.63
2022-10-31T23:18:58.312Z,11.23
2022-10-31T23:21:53.691Z,11.50
2022-10-31T23:24:27.614Z,11.70
2022-10-31T23:27:06.551Z,11.60
2022-10-31T23:29:46.767Z,10.73
2022-10-31T23:32:20.081Z,11.43
2022-10-31T23:34:47.679Z,11.23
2022-10-31T23:37:15.335Z,10.93
2022-10-31T23:39:41.432Z,10.87
2022-10-31T23:42:07.538Z,9.70
2022-10-31T23:44:33.545Z,11.20
2022-10-31T23:47:00.020Z,12.10
2022-10-31T23:49:26.133Z,12.20
2022-10-31T23:51:52.195Z,11.10
2022-10-31T23:54:18.205Z,11.33
2022-10-31T23:56:44.211Z,11.37
2022-10-31T23:59:10.246Z,11.23
