createdAt,value
2022-08-26T00:03:36.679Z,99.90
2022-08-26T00:08:39.433Z,99.90
2022-08-26T00:13:48.586Z,99.90
2022-08-26T00:18:53.171Z,99.90
2022-08-26T00:23:55.704Z,99.90
2022-08-26T00:28:58.214Z,99.90
2022-08-26T00:34:00.732Z,99.90
2022-08-26T00:39:04.806Z,99.90
2022-08-26T00:44:11.190Z,99.90
2022-08-26T00:49:21.824Z,99.90
2022-08-26T00:54:28.152Z,99.90
2022-08-26T00:59:33.150Z,99.90
2022-08-26T01:04:37.685Z,99.90
2022-08-26T01:09:40.154Z,99.90
2022-08-26T01:14:42.706Z,99.90
2022-08-26T01:19:58.831Z,99.90
2022-08-26T01:25:03.680Z,99.90
2022-08-26T01:30:07.071Z,99.90
2022-08-26T01:35:09.751Z,99.90
2022-08-26T01:40:19.066Z,99.90
2022-08-26T01:45:28.751Z,99.90
2022-08-26T01:50:34.948Z,99.90
2022-08-26T01:55:39.806Z,99.90
2022-08-26T02:00:44.204Z,99.90
2022-08-26T02:05:54.869Z,99.90
2022-08-26T02:10:57.614Z,99.90
2022-08-26T02:16:03.876Z,99.90
2022-08-26T02:21:08.097Z,99.90
2022-08-26T02:26:17.907Z,99.90
2022-08-26T02:31:20.621Z,99.90
2022-08-26T02:36:28.524Z,99.90
2022-08-26T02:41:31.248Z,99.90
2022-08-26T02:46:35.622Z,99.90
2022-08-26T02:51:40.281Z,99.90
2022-08-26T02:56:45.701Z,99.90
2022-08-26T03:01:49.640Z,99.90
2022-08-26T03:06:53.040Z,99.90
2022-08-26T03:11:58.305Z,99.90
2022-08-26T03:17:01.095Z,99.90
2022-08-26T03:22:04.828Z,99.90
2022-08-26T03:27:07.530Z,99.90
2022-08-26T03:32:10.676Z,99.90
2022-08-26T03:37:13.574Z,99.90
2022-08-26T03:42:16.841Z,99.90
2022-08-26T03:47:19.494Z,99.90
2022-08-26T03:52:21.994Z,99.90
2022-08-26T03:57:24.928Z,99.90
2022-08-26T04:02:27.728Z,99.90
2022-08-26T04:07:30.386Z,99.90
2022-08-26T04:12:37.279Z,99.90
2022-08-26T04:17:39.860Z,99.90
2022-08-26T04:22:42.445Z,99.90
2022-08-26T04:27:44.884Z,99.90
2022-08-26T04:32:50.735Z,99.90
2022-08-26T04:37:53.363Z,99.90
2022-08-26T04:42:56.776Z,99.90
2022-08-26T04:48:00.147Z,99.90
2022-08-26T04:53:04.957Z,99.90
2022-08-26T04:58:10.294Z,99.90
2022-08-26T05:03:13.584Z,99.90
2022-08-26T05:08:17.087Z,99.90
2022-08-26T05:13:21.596Z,99.90
2022-08-26T05:18:30.058Z,99.90
2022-08-26T05:23:35.947Z,99.90
2022-08-26T05:28:38.408Z,99.90
2022-08-26T05:33:43.412Z,99.90
2022-08-26T05:38:46.429Z,99.90
2022-08-26T05:43:48.955Z,99.90
2022-08-26T05:48:51.832Z,99.90
2022-08-26T05:53:56.127Z,99.90
2022-08-26T05:58:59.718Z,99.90
2022-08-26T06:04:02.666Z,99.90
2022-08-26T06:09:10.805Z,99.90
2022-08-26T06:14:13.758Z,99.90
2022-08-26T06:19:17.287Z,99.90
2022-08-26T06:24:38.254Z,99.90
2022-08-26T06:29:41.831Z,99.90
2022-08-26T06:34:44.689Z,99.90
2022-08-26T06:39:47.152Z,99.90
2022-08-26T06:44:53.733Z,99.90
2022-08-26T06:49:56.540Z,99.90
2022-08-26T06:54:59.402Z,99.90
2022-08-26T07:00:02.391Z,99.90
2022-08-26T07:05:05.958Z,99.90
2022-08-26T07:10:10.701Z,99.90
2022-08-26T07:15:13.502Z,99.90
2022-08-26T07:20:18.130Z,99.90
2022-08-26T07:25:21.841Z,99.90
2022-08-26T07:30:25.757Z,99.90
2022-08-26T07:35:28.262Z,99.90
2022-08-26T07:40:31.594Z,99.90
2022-08-26T07:45:34.459Z,99.90
2022-08-26T07:50:49.217Z,99.90
2022-08-26T07:55:52.851Z,99.90
2022-08-26T08:00:56.097Z,99.90
2022-08-26T08:05:58.544Z,99.90
2022-08-26T08:11:02.024Z,99.90
2022-08-26T08:16:06.401Z,99.90
2022-08-26T08:21:21.643Z,99.90
2022-08-26T08:26:26.622Z,99.90
2022-08-26T08:36:54.444Z,99.90
2022-08-26T08:42:27.706Z,99.90
2022-08-26T08:47:35.606Z,99.90
2022-08-26T08:52:40.862Z,99.90
2022-08-26T08:58:06.609Z,99.90
2022-08-26T09:03:30.482Z,99.90
2022-08-26T09:08:36.370Z,99.90
2022-08-26T09:13:44.038Z,99.90
2022-08-26T09:18:59.263Z,99.90
2022-08-26T09:24:01.804Z,99.90
2022-08-26T09:29:08.994Z,98.90
2022-08-26T09:34:23.117Z,98.90
2022-08-26T09:39:28.331Z,99.10
2022-08-26T09:44:31.308Z,96.90
2022-08-26T09:49:41.256Z,95.40
2022-08-26T09:54:46.092Z,96.00
2022-08-26T09:59:51.477Z,94.90
2022-08-26T10:04:57.005Z,95.00
2022-08-26T10:09:59.735Z,93.80
2022-08-26T10:15:10.844Z,93.00
2022-08-26T10:20:23.090Z,93.50
2022-08-26T10:25:31.713Z,93.50
2022-08-26T10:30:42.964Z,91.60
2022-08-26T10:35:52.771Z,92.00
2022-08-26T10:40:58.609Z,92.20
2022-08-26T10:46:08.386Z,91.00
2022-08-26T10:51:13.321Z,91.10
2022-08-26T10:56:48.865Z,91.20
2022-08-26T11:02:08.446Z,90.90
2022-08-26T11:07:36.808Z,91.00
2022-08-26T11:12:42.215Z,90.50
2022-08-26T11:17:44.872Z,90.70
2022-08-26T11:22:47.782Z,91.80
2022-08-26T11:27:53.161Z,91.80
2022-08-26T11:32:59.455Z,90.90
2022-08-26T11:38:28.972Z,90.80
2022-08-26T11:43:32.706Z,91.40
2022-08-26T11:48:37.110Z,89.40
2022-08-26T11:53:42.780Z,89.40
2022-08-26T11:58:48.103Z,88.90
2022-08-26T12:03:52.649Z,88.30
2022-08-26T12:08:59.242Z,85.90
2022-08-26T12:14:08.186Z,85.80
2022-08-26T12:19:32.994Z,85.50
2022-08-26T12:24:35.929Z,85.30
2022-08-26T12:29:38.406Z,85.30
2022-08-26T12:34:43.395Z,84.60
2022-08-26T12:39:46.061Z,84.70
2022-08-26T12:44:55.663Z,84.90
2022-08-26T12:50:18.884Z,84.40
2022-08-26T12:55:41.428Z,84.10
2022-08-26T13:00:49.137Z,83.40
2022-08-26T13:05:51.767Z,80.50
2022-08-26T13:11:25.688Z,80.00
2022-08-26T13:16:28.942Z,79.60
2022-08-26T13:21:37.319Z,79.10
2022-08-26T13:26:44.659Z,77.50
2022-08-26T13:31:47.722Z,77.80
2022-08-26T13:36:54.288Z,77.00
2022-08-26T13:41:56.835Z,77.70
2022-08-26T13:46:59.846Z,77.50
2022-08-26T13:52:05.825Z,78.90
2022-08-26T13:57:08.383Z,77.60
2022-08-26T14:02:11.107Z,76.40
2022-08-26T14:07:13.672Z,78.00
2022-08-26T14:12:17.755Z,76.70
2022-08-26T14:17:22.639Z,78.10
2022-08-26T14:22:25.333Z,77.30
2022-08-26T14:27:27.900Z,78.20
2022-08-26T14:32:32.656Z,79.20
2022-08-26T14:37:35.202Z,77.30
2022-08-26T14:42:37.740Z,79.70
2022-08-26T14:47:41.232Z,77.80
2022-08-26T14:53:03.621Z,77.00
2022-08-26T14:58:06.716Z,76.30
2022-08-26T15:03:09.482Z,77.70
2022-08-26T15:08:13.310Z,76.80
2022-08-26T15:13:15.830Z,77.50
2022-08-26T15:18:18.383Z,77.60
2022-08-26T15:23:20.886Z,77.60
2022-08-26T15:28:23.898Z,78.30
2022-08-26T15:33:26.481Z,78.70
2022-08-26T15:38:33.860Z,80.10
2022-08-26T15:43:39.525Z,80.90
2022-08-26T15:48:42.115Z,81.60
2022-08-26T15:53:45.542Z,81.50
2022-08-26T15:58:48.755Z,82.80
2022-08-26T16:03:52.642Z,81.60
2022-08-26T16:08:56.467Z,82.50
2022-08-26T16:13:59.011Z,82.80
2022-08-26T16:19:06.830Z,84.00
2022-08-26T16:24:10.550Z,84.40
2022-08-26T16:29:14.915Z,85.50
2022-08-26T16:34:17.397Z,85.50
2022-08-26T16:39:19.907Z,85.70
2022-08-26T16:44:22.487Z,85.70
2022-08-26T16:49:25.036Z,86.40
2022-08-26T16:54:27.689Z,87.70
2022-08-26T16:59:32.992Z,88.40
2022-08-26T17:04:35.864Z,90.00
2022-08-26T17:09:39.563Z,89.50
2022-08-26T17:14:44.059Z,90.20
2022-08-26T17:19:48.627Z,90.60
2022-08-26T17:24:51.165Z,91.90
2022-08-26T17:29:53.685Z,92.40
2022-08-26T17:34:56.121Z,92.90
2022-08-26T17:39:58.633Z,94.60
2022-08-26T17:45:01.740Z,96.40
2022-08-26T17:50:06.423Z,96.60
2022-08-26T17:55:11.202Z,96.80
2022-08-26T18:00:18.575Z,98.10
2022-08-26T18:05:21.582Z,99.50
2022-08-26T18:10:25.650Z,99.90
2022-08-26T18:15:28.101Z,99.90
2022-08-26T18:20:30.549Z,99.90
2022-08-26T18:25:33.382Z,99.90
2022-08-26T18:30:36.009Z,99.90
2022-08-26T18:35:45.405Z,99.90
2022-08-26T18:40:48.027Z,99.90
2022-08-26T18:46:00.464Z,99.90
2022-08-26T18:51:03.922Z,99.90
2022-08-26T18:56:06.498Z,99.90
2022-08-26T19:01:08.996Z,99.90
2022-08-26T19:06:21.601Z,99.90
2022-08-26T19:11:32.676Z,99.90
2022-08-26T19:16:44.863Z,99.90
2022-08-26T19:21:47.769Z,99.90
2022-08-26T19:26:57.840Z,99.90
2022-08-26T19:32:01.973Z,99.90
2022-08-26T19:37:04.715Z,99.90
2022-08-26T19:42:07.373Z,99.90
2022-08-26T19:47:11.161Z,99.90
2022-08-26T19:52:13.949Z,99.90
2022-08-26T19:57:16.864Z,99.90
2022-08-26T20:02:19.842Z,99.90
2022-08-26T20:07:22.945Z,99.90
2022-08-26T20:12:27.622Z,99.90
2022-08-26T20:17:30.271Z,99.90
2022-08-26T20:22:33.647Z,99.90
2022-08-26T20:27:38.413Z,99.90
2022-08-26T20:32:42.274Z,99.90
2022-08-26T20:37:44.925Z,99.90
2022-08-26T20:42:47.451Z,99.90
2022-08-26T20:47:49.975Z,99.90
2022-08-26T20:52:53.663Z,99.90
2022-08-26T20:57:56.176Z,99.90
2022-08-26T21:03:00.671Z,99.90
2022-08-26T21:08:03.673Z,99.90
2022-08-26T21:13:07.805Z,99.90
2022-08-26T21:18:11.400Z,99.90
2022-08-26T21:23:14.091Z,99.90
2022-08-26T21:28:17.339Z,99.90
2022-08-26T21:33:19.859Z,99.90
2022-08-26T21:38:22.882Z,99.90
2022-08-26T21:43:35.037Z,99.90
2022-08-26T21:48:39.815Z,99.90
2022-08-26T21:53:43.102Z,99.90
2022-08-26T21:58:46.111Z,99.90
2022-08-26T22:03:49.866Z,99.90
2022-08-26T22:08:53.530Z,99.90
2022-08-26T22:13:57.002Z,99.90
2022-08-26T22:18:59.856Z,99.90
2022-08-26T22:24:03.593Z,99.90
2022-08-26T22:29:07.546Z,99.90
2022-08-26T22:34:13.354Z,99.90
2022-08-26T22:39:19.352Z,99.90
2022-08-26T22:44:22.740Z,99.90
2022-08-26T22:49:25.271Z,99.90
2022-08-26T22:54:28.150Z,99.90
2022-08-26T22:59:30.673Z,99.90
2022-08-26T23:04:33.179Z,99.90
2022-08-26T23:09:37.579Z,99.90
2022-08-26T23:14:41.324Z,99.90
2022-08-26T23:19:43.918Z,99.90
2022-08-26T23:24:46.418Z,99.90
2022-08-26T23:29:49.005Z,99.90
2022-08-26T23:34:58.778Z,99.90
2022-08-26T23:40:33.607Z,99.90
2022-08-26T23:45:36.337Z,99.90
2022-08-26T23:50:57.208Z,99.90
2022-08-26T23:55:59.724Z,99.90
