createdAt,value
2018-07-20T00:00:58.628Z,65.66
2018-07-20T00:01:58.577Z,66.14
2018-07-20T00:02:58.532Z,66.62
2018-07-20T00:03:58.479Z,65.66
2018-07-20T00:04:58.441Z,65.66
2018-07-20T00:05:58.398Z,65.47
2018-07-20T00:06:58.359Z,66.24
2018-07-20T00:07:58.312Z,65.66
2018-07-20T00:08:58.242Z,65.56
2018-07-20T00:09:58.217Z,65.37
2018-07-20T00:10:58.174Z,65.37
2018-07-20T00:11:58.129Z,65.56
2018-07-20T00:12:58.088Z,65.37
2018-07-20T00:13:58.017Z,65.85
2018-07-20T00:14:57.993Z,65.17
2018-07-20T00:15:57.948Z,66.14
2018-07-20T00:16:57.903Z,66.59
2018-07-20T00:17:57.860Z,66.49
2018-07-20T00:18:57.817Z,66.62
2018-07-20T00:19:57.769Z,66.91
2018-07-20T00:20:57.720Z,66.72
2018-07-20T00:21:57.678Z,66.91
2018-07-20T00:22:57.625Z,66.82
2018-07-20T00:23:57.585Z,66.43
2018-07-20T00:24:57.540Z,66.52
2018-07-20T00:25:57.491Z,66.33
2018-07-20T00:26:57.439Z,66.78
2018-07-20T00:27:57.408Z,67.88
2018-07-20T00:28:57.362Z,67.88
2018-07-20T00:29:57.320Z,67.97
2018-07-20T00:30:57.271Z,66.30
2018-07-20T00:31:57.228Z,66.11
2018-07-20T00:32:57.183Z,66.97
2018-07-20T00:33:57.149Z,67.74
2018-07-20T00:34:57.099Z,67.36
2018-07-20T00:35:57.057Z,68.61
2018-07-20T00:36:56.994Z,67.65
2018-07-20T00:37:56.958Z,67.55
2018-07-20T00:38:56.914Z,67.55
2018-07-20T00:39:56.871Z,67.94
2018-07-20T00:40:56.819Z,68.19
2018-07-20T00:41:56.780Z,68.80
2018-07-20T00:42:56.731Z,68.61
2018-07-20T00:43:56.689Z,68.99
2018-07-20T00:44:56.646Z,68.87
2018-07-20T00:45:56.585Z,69.06
2018-07-20T00:46:56.544Z,69.06
2018-07-20T00:47:56.504Z,69.83
2018-07-20T00:48:56.461Z,68.77
2018-07-20T00:49:56.425Z,68.87
2018-07-20T00:50:56.361Z,68.87
2018-07-20T00:51:56.324Z,69.15
2018-07-20T00:52:56.282Z,68.68
2018-07-20T00:53:56.226Z,68.87
2018-07-20T00:54:56.191Z,68.99
2018-07-20T00:55:56.138Z,69.73
2018-07-20T00:56:56.104Z,69.45
2018-07-20T00:57:56.055Z,69.35
2018-07-20T00:58:55.992Z,69.35
2018-07-20T00:59:55.940Z,69.45
2018-07-20T01:00:55.917Z,69.83
2018-07-20T01:01:55.869Z,69.83
2018-07-20T01:02:55.832Z,70.02
2018-07-20T01:03:55.783Z,70.02
2018-07-20T01:04:55.735Z,69.41
2018-07-20T01:05:55.695Z,69.93
2018-07-20T01:06:55.629Z,70.09
2018-07-20T01:07:55.602Z,70.56
2018-07-20T01:08:55.538Z,70.86
2018-07-20T01:09:55.518Z,70.95
2018-07-20T01:10:55.456Z,70.66
2018-07-20T01:11:55.418Z,70.66
2018-07-20T01:12:55.372Z,71.08
2018-07-20T01:13:55.327Z,70.12
2018-07-20T01:14:55.281Z,70.18
2018-07-20T01:15:55.239Z,70.12
2018-07-20T01:16:55.184Z,69.70
2018-07-20T01:17:55.147Z,70.18
2018-07-20T01:18:55.107Z,70.56
2018-07-20T01:19:55.049Z,70.28
2018-07-20T01:20:55.006Z,70.47
2018-07-20T01:21:54.974Z,70.56
2018-07-20T01:22:54.921Z,71.04
2018-07-20T01:23:54.873Z,71.04
2018-07-20T01:24:54.828Z,71.04
2018-07-20T01:25:54.774Z,70.76
2018-07-20T01:26:54.733Z,71.04
2018-07-20T01:27:54.695Z,70.86
2018-07-20T01:28:54.646Z,70.66
2018-07-20T01:29:54.605Z,70.56
2018-07-20T01:30:54.568Z,70.76
2018-07-20T01:31:54.494Z,70.86
2018-07-20T01:32:54.463Z,71.34
2018-07-20T01:33:54.410Z,71.53
2018-07-20T01:34:54.379Z,71.91
2018-07-20T01:35:54.314Z,71.81
2018-07-20T01:36:54.283Z,71.91
2018-07-20T01:37:54.230Z,72.20
2018-07-20T01:38:54.190Z,71.72
2018-07-20T01:39:54.129Z,71.49
2018-07-20T01:40:54.083Z,71.88
2018-07-20T01:41:54.055Z,72.20
2018-07-20T01:42:53.993Z,72.26
2018-07-20T01:43:53.956Z,72.11
2018-07-20T01:44:53.910Z,72.49
2018-07-20T01:45:53.869Z,72.11
2018-07-20T01:46:53.825Z,72.30
2018-07-20T01:47:53.782Z,72.78
2018-07-20T01:48:53.735Z,72.49
2018-07-20T01:49:53.687Z,71.91
2018-07-20T01:50:53.662Z,72.30
2018-07-20T01:51:53.592Z,72.49
2018-07-20T01:52:53.552Z,72.49
2018-07-20T01:53:53.515Z,72.11
2018-07-20T01:54:53.455Z,72.11
2018-07-20T01:55:53.422Z,71.78
2018-07-20T01:56:53.369Z,72.01
2018-07-20T01:57:53.327Z,72.68
2018-07-20T01:58:53.290Z,72.11
2018-07-20T01:59:53.248Z,72.55
2018-07-20T02:00:53.183Z,72.01
2018-07-20T02:01:53.138Z,72.68
2018-07-20T02:02:53.090Z,72.30
2018-07-20T02:03:53.058Z,72.49
2018-07-20T02:04:53.008Z,72.30
2018-07-20T02:05:52.946Z,72.78
2018-07-20T02:06:52.917Z,72.01
2018-07-20T02:07:52.863Z,72.26
2018-07-20T02:08:52.818Z,72.26
2018-07-20T02:09:52.777Z,72.45
2018-07-20T02:10:52.729Z,71.88
2018-07-20T02:11:52.691Z,72.17
2018-07-20T02:12:52.648Z,72.36
2018-07-20T02:13:52.589Z,72.26
2018-07-20T02:14:52.552Z,72.17
2018-07-20T02:15:52.489Z,72.01
2018-07-20T02:16:52.466Z,72.07
2018-07-20T02:17:52.423Z,73.03
2018-07-20T02:18:52.370Z,73.32
2018-07-20T02:19:52.316Z,72.94
2018-07-20T02:20:52.284Z,73.03
2018-07-20T02:21:52.232Z,73.32
2018-07-20T02:22:52.184Z,73.22
2018-07-20T02:23:52.139Z,73.03
2018-07-20T02:24:52.090Z,73.32
2018-07-20T02:25:52.047Z,72.84
2018-07-20T02:26:52.003Z,72.94
2018-07-20T02:27:51.946Z,72.94
2018-07-20T02:28:51.908Z,73.13
2018-07-20T02:29:51.879Z,73.32
2018-07-20T02:30:51.837Z,73.51
2018-07-20T02:31:51.771Z,73.61
2018-07-20T02:32:51.724Z,73.22
2018-07-20T02:33:51.688Z,73.03
2018-07-20T02:34:51.628Z,73.13
2018-07-20T02:35:51.591Z,73.32
2018-07-20T02:36:51.547Z,73.99
2018-07-20T02:37:51.505Z,73.99
2018-07-20T02:38:51.462Z,73.22
2018-07-20T02:39:51.414Z,73.22
2018-07-20T02:40:51.373Z,73.80
2018-07-20T02:41:51.323Z,73.71
2018-07-20T02:42:51.284Z,73.80
2018-07-20T02:43:51.241Z,73.42
2018-07-20T02:44:51.184Z,73.71
2018-07-20T02:45:51.139Z,73.99
2018-07-20T02:46:51.092Z,73.99
2018-07-20T02:47:51.049Z,73.90
2018-07-20T02:48:51.012Z,73.86
2018-07-20T02:49:50.948Z,74.86
2018-07-20T02:50:50.903Z,74.44
2018-07-20T02:51:50.868Z,74.63
2018-07-20T02:52:50.828Z,74.92
2018-07-20T02:53:50.775Z,75.31
2018-07-20T02:54:50.721Z,75.31
2018-07-20T02:55:50.680Z,75.21
2018-07-20T02:56:50.642Z,75.40
2018-07-20T02:57:50.584Z,75.21
2018-07-20T02:58:50.544Z,75.31
2018-07-20T02:59:50.492Z,75.44
2018-07-20T03:00:50.455Z,75.59
2018-07-20T03:01:50.406Z,75.11
2018-07-20T03:02:50.353Z,74.96
2018-07-20T03:03:50.324Z,75.11
2018-07-20T03:04:50.274Z,74.76
2018-07-20T03:05:50.223Z,74.82
2018-07-20T03:06:50.192Z,74.54
2018-07-20T03:07:50.109Z,74.63
2018-07-20T03:08:50.081Z,74.76
2018-07-20T03:09:50.037Z,74.63
2018-07-20T03:10:49.998Z,74.63
2018-07-20T03:11:49.929Z,75.21
2018-07-20T03:12:49.906Z,75.79
2018-07-20T03:13:49.845Z,75.40
2018-07-20T03:14:49.819Z,75.11
2018-07-20T03:15:49.759Z,75.79
2018-07-20T03:16:49.717Z,75.88
2018-07-20T03:17:49.685Z,75.88
2018-07-20T03:18:49.642Z,76.07
2018-07-20T03:19:49.584Z,76.65
2018-07-20T03:20:49.548Z,76.36
2018-07-20T03:21:49.503Z,76.36
2018-07-20T03:22:49.453Z,76.26
2018-07-20T03:23:49.402Z,76.36
2018-07-20T03:24:49.365Z,75.98
2018-07-20T03:25:49.311Z,76.65
2018-07-20T03:26:49.269Z,75.88
2018-07-20T03:27:49.218Z,75.98
2018-07-20T03:28:49.165Z,76.17
2018-07-20T03:29:49.136Z,75.59
2018-07-20T03:30:49.086Z,75.59
2018-07-20T03:31:49.039Z,75.88
2018-07-20T03:32:49.062Z,76.17
2018-07-20T03:33:48.937Z,75.79
2018-07-20T03:34:48.898Z,75.49
2018-07-20T03:35:48.830Z,75.69
2018-07-20T03:36:48.799Z,76.26
2018-07-20T03:37:48.765Z,75.98
2018-07-20T03:38:48.718Z,75.98
2018-07-20T03:39:48.662Z,76.46
2018-07-20T03:40:48.634Z,76.17
2018-07-20T03:41:48.582Z,75.49
2018-07-20T03:42:48.537Z,75.79
2018-07-20T03:43:48.490Z,75.79
2018-07-20T03:44:48.435Z,76.17
2018-07-20T03:45:48.399Z,75.79
2018-07-20T03:46:48.341Z,76.36
2018-07-20T03:47:48.295Z,76.32
2018-07-20T03:48:48.265Z,76.84
2018-07-20T03:49:48.208Z,76.56
2018-07-20T03:50:48.166Z,76.17
2018-07-20T03:51:48.112Z,76.17
2018-07-20T03:52:48.068Z,76.46
2018-07-20T03:53:48.020Z,76.36
2018-07-20T03:54:47.978Z,76.17
2018-07-20T03:55:47.936Z,76.26
2018-07-20T03:56:47.890Z,76.36
2018-07-20T03:57:47.845Z,76.46
2018-07-20T03:58:47.786Z,76.65
2018-07-20T03:59:47.757Z,76.46
2018-07-20T04:00:47.704Z,76.36
2018-07-20T04:01:47.660Z,76.36
2018-07-20T04:02:47.618Z,76.36
2018-07-20T04:03:47.570Z,76.71
2018-07-20T04:04:47.523Z,76.84
2018-07-20T04:05:47.486Z,77.00
2018-07-20T04:06:47.403Z,77.09
2018-07-20T04:07:47.387Z,77.38
2018-07-20T04:08:47.341Z,77.38
2018-07-20T04:09:47.293Z,77.48
2018-07-20T04:10:47.248Z,78.06
2018-07-20T04:11:47.176Z,77.96
2018-07-20T04:12:47.139Z,78.06
2018-07-20T04:13:47.106Z,78.15
2018-07-20T04:14:47.065Z,78.06
2018-07-20T04:15:47.018Z,78.06
2018-07-20T04:16:46.980Z,78.53
2018-07-20T04:17:46.931Z,78.63
2018-07-20T04:18:46.884Z,78.83
2018-07-20T04:19:46.843Z,78.15
2018-07-20T04:20:46.763Z,78.15
2018-07-20T04:21:46.744Z,78.34
2018-07-20T04:22:46.682Z,78.34
2018-07-20T04:23:46.648Z,78.06
2018-07-20T04:24:46.619Z,77.76
2018-07-20T04:25:46.550Z,77.29
2018-07-20T04:26:46.496Z,78.06
2018-07-20T04:27:46.458Z,77.67
2018-07-20T04:28:46.403Z,77.76
2018-07-20T04:29:46.389Z,78.44
2018-07-20T04:30:46.333Z,77.76
2018-07-20T04:31:46.269Z,77.67
2018-07-20T04:32:46.230Z,77.19
2018-07-20T04:33:46.192Z,77.29
2018-07-20T04:34:46.153Z,77.38
2018-07-20T04:35:46.093Z,78.34
2018-07-20T04:36:46.048Z,78.34
2018-07-20T04:37:46.007Z,79.02
2018-07-20T04:38:45.961Z,78.63
2018-07-20T04:39:45.919Z,79.21
2018-07-20T04:40:45.871Z,78.25
2018-07-20T04:41:45.819Z,78.73
2018-07-20T04:42:45.775Z,78.06
2018-07-20T04:43:45.783Z,78.44
2018-07-20T04:44:45.681Z,78.78
2018-07-20T04:45:45.639Z,78.34
2018-07-20T04:46:45.596Z,79.07
2018-07-20T04:47:45.549Z,78.88
2018-07-20T04:48:45.492Z,79.36
2018-07-20T04:49:45.458Z,79.36
2018-07-20T04:50:45.415Z,79.65
2018-07-20T04:51:45.371Z,79.84
2018-07-20T04:52:45.316Z,80.22
2018-07-20T04:53:45.261Z,80.22
2018-07-20T04:54:45.207Z,79.94
2018-07-20T04:55:45.191Z,80.13
2018-07-20T04:56:45.134Z,79.84
2018-07-20T04:57:45.085Z,79.75
2018-07-20T04:58:45.090Z,79.55
2018-07-20T04:59:44.996Z,79.55
2018-07-20T05:00:44.947Z,79.27
2018-07-20T05:01:44.893Z,79.46
2018-07-20T05:02:44.854Z,80.04
2018-07-20T05:03:44.826Z,80.32
2018-07-20T05:04:44.762Z,80.22
2018-07-20T05:05:44.744Z,80.57
2018-07-20T05:06:44.670Z,80.71
2018-07-20T05:07:44.616Z,80.51
2018-07-20T05:08:44.569Z,80.42
2018-07-20T05:09:44.522Z,80.47
2018-07-20T05:10:44.484Z,80.42
2018-07-20T05:11:44.432Z,80.51
2018-07-20T05:12:44.385Z,80.32
2018-07-20T05:13:44.364Z,80.66
2018-07-20T05:14:44.273Z,80.22
2018-07-20T05:15:44.259Z,80.61
2018-07-20T05:16:44.186Z,80.51
2018-07-20T05:17:44.152Z,80.47
2018-07-20T05:18:44.131Z,80.47
2018-07-20T05:19:44.072Z,80.57
2018-07-20T05:20:44.030Z,80.57
2018-07-20T05:21:43.968Z,81.15
2018-07-20T05:22:43.934Z,81.15
2018-07-20T05:23:43.881Z,80.38
2018-07-20T05:24:43.813Z,80.57
2018-07-20T05:25:43.796Z,80.57
2018-07-20T05:26:43.728Z,81.05
2018-07-20T05:27:43.690Z,80.86
2018-07-20T05:28:43.645Z,81.24
2018-07-20T05:29:43.597Z,80.96
2018-07-20T05:30:43.564Z,81.24
2018-07-20T05:31:43.519Z,81.34
2018-07-20T05:32:43.551Z,81.15
2018-07-20T05:33:43.424Z,81.24
2018-07-20T05:34:43.380Z,80.76
2018-07-20T05:35:43.329Z,80.96
2018-07-20T05:36:43.285Z,81.34
2018-07-20T05:37:43.228Z,81.43
2018-07-20T05:38:43.182Z,81.92
2018-07-20T05:39:43.136Z,81.92
2018-07-20T05:40:43.110Z,81.82
2018-07-20T05:41:43.044Z,81.92
2018-07-20T05:42:43.006Z,81.34
2018-07-20T05:43:42.954Z,81.63
2018-07-20T05:44:42.913Z,81.15
2018-07-20T05:45:42.866Z,80.57
2018-07-20T05:46:42.820Z,81.24
2018-07-20T05:47:42.786Z,81.72
2018-07-20T05:48:42.731Z,81.72
2018-07-20T05:49:42.678Z,81.82
2018-07-20T05:50:42.639Z,82.01
2018-07-20T05:51:42.588Z,82.10
2018-07-20T05:52:42.544Z,82.49
2018-07-20T05:53:42.498Z,82.30
2018-07-20T05:54:42.453Z,82.10
2018-07-20T05:55:42.404Z,82.20
2018-07-20T05:56:42.356Z,82.49
2018-07-20T05:57:42.301Z,82.59
2018-07-20T05:58:42.269Z,82.30
2018-07-20T05:59:42.221Z,82.10
2018-07-20T06:00:42.167Z,82.01
2018-07-20T06:01:42.120Z,82.01
2018-07-20T06:02:42.074Z,82.10
2018-07-20T06:03:42.006Z,82.49
2018-07-20T06:04:41.994Z,82.30
2018-07-20T06:05:42.083Z,81.82
2018-07-20T06:06:41.886Z,82.20
2018-07-20T06:07:41.847Z,82.40
2018-07-20T06:08:41.792Z,82.10
2018-07-20T06:09:41.760Z,82.49
2018-07-20T06:10:41.707Z,82.40
2018-07-20T06:11:41.676Z,82.49
2018-07-20T06:12:41.619Z,81.63
2018-07-20T06:13:41.546Z,82.49
2018-07-20T06:14:41.522Z,82.78
2018-07-20T06:15:41.480Z,82.59
2018-07-20T06:16:41.430Z,82.01
2018-07-20T06:17:41.377Z,81.72
2018-07-20T06:18:41.337Z,82.20
2018-07-20T06:19:41.295Z,82.59
2018-07-20T06:20:41.251Z,82.49
2018-07-20T06:21:41.198Z,82.30
2018-07-20T06:22:41.170Z,82.20
2018-07-20T06:23:41.133Z,82.68
2018-07-20T06:24:41.050Z,82.59
2018-07-20T06:25:41.002Z,82.30
2018-07-20T06:26:40.968Z,82.78
2018-07-20T06:27:40.912Z,82.49
2018-07-20T06:28:40.864Z,82.59
2018-07-20T06:29:40.865Z,82.59
2018-07-20T06:30:40.779Z,83.07
2018-07-20T06:31:40.756Z,83.07
2018-07-20T06:32:40.681Z,83.16
2018-07-20T06:33:40.633Z,83.07
2018-07-20T06:34:40.593Z,83.16
2018-07-20T06:35:40.555Z,82.87
2018-07-20T06:36:40.487Z,83.07
2018-07-20T06:37:40.451Z,83.26
2018-07-20T06:38:40.409Z,82.87
2018-07-20T06:39:40.366Z,83.54
2018-07-20T06:40:40.304Z,83.41
2018-07-20T06:41:40.271Z,83.26
2018-07-20T06:42:40.228Z,83.45
2018-07-20T06:43:40.173Z,83.70
2018-07-20T06:44:40.122Z,83.07
2018-07-20T06:45:40.093Z,83.89
2018-07-20T06:46:40.045Z,83.93
2018-07-20T06:47:39.984Z,84.47
2018-07-20T06:48:39.943Z,84.27
2018-07-20T06:49:39.906Z,84.47
2018-07-20T06:50:39.853Z,84.27
2018-07-20T06:51:39.811Z,84.60
2018-07-20T06:52:39.761Z,84.12
2018-07-20T06:53:39.717Z,84.22
2018-07-20T06:54:39.667Z,83.36
2018-07-20T06:55:39.603Z,82.97
2018-07-20T06:56:39.574Z,83.64
2018-07-20T06:57:39.533Z,84.22
2018-07-20T06:58:39.482Z,84.18
2018-07-20T06:59:39.446Z,84.27
2018-07-20T07:00:39.389Z,84.37
2018-07-20T07:01:39.346Z,83.80
2018-07-20T07:02:39.295Z,84.47
2018-07-20T07:03:39.253Z,84.56
2018-07-20T07:04:39.196Z,84.47
2018-07-20T07:05:39.158Z,84.18
2018-07-20T07:06:39.113Z,84.37
2018-07-20T07:07:39.055Z,84.47
2018-07-20T07:08:39.016Z,83.89
2018-07-20T07:09:38.946Z,84.37
2018-07-20T07:10:38.919Z,84.12
2018-07-20T07:11:38.878Z,84.66
2018-07-20T07:12:38.821Z,84.18
2018-07-20T07:13:38.777Z,83.80
2018-07-20T07:14:38.738Z,84.95
2018-07-20T07:15:38.683Z,84.66
2018-07-20T07:16:38.654Z,84.37
2018-07-20T07:17:38.598Z,84.56
2018-07-20T07:18:38.544Z,84.66
2018-07-20T07:19:38.506Z,84.37
2018-07-20T07:20:38.451Z,84.37
2018-07-20T07:21:38.413Z,84.47
2018-07-20T07:22:38.370Z,84.37
2018-07-20T07:23:38.407Z,84.08
2018-07-20T07:24:38.251Z,84.66
2018-07-20T07:25:38.224Z,84.18
2018-07-20T07:26:38.267Z,84.18
2018-07-20T07:27:38.140Z,84.08
2018-07-20T07:28:38.092Z,84.66
2018-07-20T07:29:38.041Z,84.56
2018-07-20T07:30:37.986Z,85.04
2018-07-20T07:31:37.956Z,84.75
2018-07-20T07:32:37.982Z,84.85
2018-07-20T07:33:37.851Z,84.66
2018-07-20T07:34:37.814Z,84.66
2018-07-20T07:35:37.752Z,85.52
2018-07-20T07:36:37.702Z,85.62
2018-07-20T07:37:37.679Z,85.14
2018-07-20T07:38:37.728Z,84.56
2018-07-20T07:39:37.575Z,84.85
2018-07-20T07:40:37.504Z,84.27
2018-07-20T07:41:37.490Z,84.75
2018-07-20T07:42:37.431Z,84.56
2018-07-20T07:43:37.381Z,84.66
2018-07-20T07:44:37.443Z,84.66
2018-07-20T07:45:37.312Z,85.10
2018-07-20T07:46:37.241Z,84.66
2018-07-20T07:47:37.207Z,84.37
2018-07-20T07:48:37.147Z,84.66
2018-07-20T07:49:37.093Z,83.98
2018-07-20T07:50:37.172Z,84.47
2018-07-20T07:51:37.004Z,84.08
2018-07-20T07:52:36.970Z,84.27
2018-07-20T07:53:36.922Z,84.66
2018-07-20T07:54:36.869Z,84.56
2018-07-20T07:55:36.835Z,84.66
2018-07-20T07:56:36.884Z,84.56
2018-07-20T07:57:36.727Z,85.19
2018-07-20T07:58:36.691Z,85.24
2018-07-20T07:59:36.641Z,84.95
2018-07-20T08:00:36.621Z,85.10
2018-07-20T08:01:36.543Z,84.95
2018-07-20T08:02:36.511Z,85.04
2018-07-20T08:03:36.512Z,85.10
2018-07-20T08:04:36.388Z,84.61
2018-07-20T08:05:36.348Z,85.48
2018-07-20T08:06:36.303Z,85.67
2018-07-20T08:07:36.263Z,85.19
2018-07-20T08:08:36.236Z,85.77
2018-07-20T08:09:36.168Z,86.05
2018-07-20T08:10:36.127Z,85.77
2018-07-20T08:11:36.092Z,85.38
2018-07-20T08:12:36.034Z,85.24
2018-07-20T08:13:35.991Z,84.75
2018-07-20T08:14:35.927Z,85.77
2018-07-20T08:15:35.895Z,85.67
2018-07-20T08:16:35.927Z,85.91
2018-07-20T08:17:35.796Z,85.86
2018-07-20T08:18:35.758Z,86.34
2018-07-20T08:19:35.709Z,85.48
2018-07-20T08:20:35.657Z,85.86
2018-07-20T08:21:35.621Z,85.86
2018-07-20T08:22:35.572Z,86.05
2018-07-20T08:23:35.526Z,86.34
2018-07-20T08:24:35.483Z,86.25
2018-07-20T08:25:35.450Z,86.54
2018-07-20T08:26:35.388Z,86.54
2018-07-20T08:27:35.332Z,86.44
2018-07-20T08:28:35.292Z,86.15
2018-07-20T08:29:35.329Z,86.34
2018-07-20T08:30:35.214Z,86.05
2018-07-20T08:31:35.153Z,86.05
2018-07-20T08:32:35.105Z,85.86
2018-07-20T08:33:35.068Z,86.05
2018-07-20T08:34:34.995Z,85.96
2018-07-20T08:35:35.007Z,86.34
2018-07-20T08:36:34.911Z,86.72
2018-07-20T08:37:34.864Z,86.54
2018-07-20T08:38:34.825Z,86.63
2018-07-20T08:39:34.791Z,85.96
2018-07-20T08:40:34.732Z,86.15
2018-07-20T08:41:34.677Z,86.34
2018-07-20T08:42:34.638Z,85.96
2018-07-20T08:43:34.577Z,86.05
2018-07-20T08:44:34.545Z,85.58
2018-07-20T08:45:34.496Z,86.15
2018-07-20T08:46:34.564Z,86.05
2018-07-20T08:47:34.382Z,86.15
2018-07-20T08:48:34.351Z,85.96
2018-07-20T08:49:34.303Z,86.72
2018-07-20T08:50:34.240Z,86.72
2018-07-20T08:51:34.220Z,86.44
2018-07-20T08:52:34.185Z,86.25
2018-07-20T08:53:34.123Z,85.58
2018-07-20T08:54:34.079Z,85.58
2018-07-20T08:55:34.037Z,86.34
2018-07-20T08:56:33.984Z,86.05
2018-07-20T08:57:33.934Z,86.63
2018-07-20T08:58:33.891Z,86.92
2018-07-20T08:59:33.846Z,87.68
2018-07-20T09:00:33.818Z,87.40
2018-07-20T09:01:33.759Z,87.68
2018-07-20T09:02:33.678Z,87.49
2018-07-20T09:03:33.699Z,87.30
2018-07-20T09:04:33.611Z,86.82
2018-07-20T09:05:33.568Z,86.72
2018-07-20T09:06:33.523Z,87.30
2018-07-20T09:07:33.461Z,87.98
2018-07-20T09:08:33.427Z,87.11
2018-07-20T09:09:33.373Z,86.72
2018-07-20T09:10:33.322Z,86.25
2018-07-20T09:11:33.276Z,86.34
2018-07-20T09:12:33.236Z,86.15
2018-07-20T09:13:33.282Z,86.72
2018-07-20T09:14:33.136Z,87.40
2018-07-20T09:15:33.103Z,87.68
2018-07-20T09:16:33.054Z,88.07
2018-07-20T09:17:32.995Z,87.59
2018-07-20T09:18:32.947Z,88.12
2018-07-20T09:19:32.922Z,88.74
2018-07-20T09:20:32.923Z,87.68
2018-07-20T09:21:32.802Z,87.68
2018-07-20T09:22:32.760Z,87.68
2018-07-20T09:23:32.719Z,87.88
2018-07-20T09:24:32.687Z,87.98
2018-07-20T09:25:32.630Z,87.59
2018-07-20T09:26:32.583Z,87.11
2018-07-20T09:27:32.528Z,87.59
2018-07-20T09:28:32.484Z,87.98
2018-07-20T09:29:32.438Z,87.68
2018-07-20T09:30:32.397Z,87.59
2018-07-20T09:31:32.339Z,87.59
2018-07-20T09:32:32.304Z,87.78
2018-07-20T09:33:32.262Z,87.59
2018-07-20T09:34:32.213Z,87.68
2018-07-20T09:35:32.166Z,87.98
2018-07-20T09:36:32.097Z,87.49
2018-07-20T09:37:32.060Z,87.21
2018-07-20T09:38:32.018Z,86.72
2018-07-20T09:39:31.979Z,86.34
2018-07-20T09:40:31.933Z,87.49
2018-07-20T09:41:31.873Z,87.88
2018-07-20T09:42:31.832Z,88.17
2018-07-20T09:43:31.779Z,88.17
2018-07-20T09:44:31.786Z,88.79
2018-07-20T09:45:31.701Z,88.79
2018-07-20T09:46:31.642Z,88.41
2018-07-20T09:47:31.604Z,88.31
2018-07-20T09:48:31.558Z,88.02
2018-07-20T09:49:31.514Z,88.17
2018-07-20T09:50:31.461Z,88.65
2018-07-20T09:51:31.394Z,88.98
2018-07-20T09:52:31.367Z,88.74
2018-07-20T09:53:31.316Z,88.26
2018-07-20T09:54:31.251Z,88.45
2018-07-20T09:55:31.218Z,88.45
2018-07-20T09:56:31.176Z,88.65
2018-07-20T09:57:31.125Z,88.45
2018-07-20T09:58:31.114Z,87.68
2018-07-20T09:59:31.131Z,87.78
2018-07-20T10:00:30.992Z,87.45
2018-07-20T10:01:30.937Z,88.45
2018-07-20T10:02:30.899Z,88.02
2018-07-20T10:03:30.855Z,88.70
2018-07-20T10:04:30.809Z,89.47
2018-07-20T10:05:30.776Z,89.47
2018-07-20T10:06:30.713Z,88.70
2018-07-20T10:07:30.657Z,88.65
2018-07-20T10:08:30.631Z,88.98
2018-07-20T10:09:30.553Z,88.26
2018-07-20T10:10:30.531Z,88.22
2018-07-20T10:11:30.536Z,88.70
2018-07-20T10:12:30.461Z,88.70
2018-07-20T10:13:30.381Z,89.37
2018-07-20T10:14:30.337Z,88.93
2018-07-20T10:15:30.304Z,88.45
2018-07-20T10:16:30.239Z,88.35
2018-07-20T10:17:30.172Z,87.49
2018-07-20T10:18:30.157Z,87.59
2018-07-20T10:19:30.097Z,87.68
2018-07-20T10:20:30.053Z,86.82
2018-07-20T10:21:30.021Z,86.48
2018-07-20T10:22:29.949Z,86.72
2018-07-20T10:23:29.891Z,86.72
2018-07-20T10:24:29.874Z,86.58
2018-07-20T10:25:29.872Z,86.19
2018-07-20T10:26:29.774Z,86.72
2018-07-20T10:27:29.726Z,86.54
2018-07-20T10:28:29.685Z,86.92
2018-07-20T10:29:29.627Z,87.78
2018-07-20T10:30:29.589Z,87.59
2018-07-20T10:31:29.546Z,87.98
2018-07-20T10:32:29.504Z,87.88
2018-07-20T10:33:29.453Z,87.68
2018-07-20T10:34:29.410Z,87.68
2018-07-20T10:35:29.355Z,87.59
2018-07-20T10:36:29.309Z,87.59
2018-07-20T10:37:29.263Z,87.05
2018-07-20T10:38:29.234Z,86.00
2018-07-20T10:39:29.193Z,84.99
2018-07-20T10:40:29.130Z,83.49
2018-07-20T10:41:29.094Z,81.67
2018-07-20T10:42:29.048Z,81.61
2018-07-20T10:43:29.006Z,80.46
2018-07-20T10:44:28.959Z,79.35
2018-07-20T10:45:28.927Z,78.86
2018-07-20T10:46:28.886Z,77.46
2018-07-20T10:47:28.848Z,77.08
2018-07-20T10:48:28.788Z,76.25
2018-07-20T10:49:28.744Z,75.19
2018-07-20T10:50:28.702Z,74.36
2018-07-20T10:51:28.672Z,73.49
2018-07-20T10:52:28.638Z,71.98
2018-07-20T10:53:28.591Z,71.41
2018-07-20T10:54:28.557Z,70.96
2018-07-20T10:55:28.524Z,69.90
2018-07-20T10:56:28.505Z,69.55
2018-07-20T10:57:28.444Z,68.77
2018-07-20T10:58:28.422Z,68.29
2018-07-20T10:59:28.371Z,67.75
2018-07-20T11:00:28.341Z,68.01
2018-07-20T11:01:28.382Z,67.75
2018-07-20T11:02:28.259Z,66.97
2018-07-20T11:03:28.231Z,65.66
2018-07-20T11:04:28.180Z,64.82
2018-07-20T11:05:28.158Z,63.85
2018-07-20T11:06:28.141Z,63.56
2018-07-20T11:07:28.088Z,64.11
2018-07-20T11:08:28.054Z,63.95
2018-07-20T11:09:28.020Z,64.05
2018-07-20T11:10:27.986Z,62.89
2018-07-20T11:11:27.951Z,62.73
2018-07-20T11:12:27.901Z,62.44
2018-07-20T11:13:27.880Z,61.37
2018-07-20T11:14:27.852Z,60.14
2018-07-20T11:15:27.819Z,60.50
2018-07-20T11:16:27.785Z,59.73
2018-07-20T11:17:27.734Z,61.18
2018-07-20T11:18:27.708Z,60.60
2018-07-20T11:19:27.672Z,60.31
2018-07-20T11:20:27.701Z,59.92
2018-07-20T11:21:27.613Z,59.73
2018-07-20T11:22:27.577Z,60.31
2018-07-20T11:23:27.543Z,61.47
2018-07-20T11:24:27.513Z,61.15
2018-07-20T11:25:27.484Z,61.15
2018-07-20T11:26:27.425Z,61.73
2018-07-20T11:27:27.385Z,61.89
2018-07-20T11:28:27.356Z,62.57
2018-07-20T11:29:27.324Z,63.43
2018-07-20T11:30:27.277Z,64.28
2018-07-20T11:31:27.209Z,64.28
2018-07-20T11:32:27.194Z,65.24
2018-07-20T11:33:27.138Z,66.01
2018-07-20T11:34:27.089Z,66.01
2018-07-20T11:35:27.086Z,66.36
2018-07-20T11:36:27.007Z,66.56
2018-07-20T11:37:26.974Z,66.56
2018-07-20T11:38:26.945Z,66.66
2018-07-20T11:39:26.908Z,66.66
2018-07-20T11:40:26.851Z,66.85
2018-07-20T11:41:26.814Z,66.56
2018-07-20T11:42:26.758Z,67.00
2018-07-20T11:43:26.738Z,66.66
2018-07-20T11:44:26.700Z,66.56
2018-07-20T11:45:26.640Z,67.49
2018-07-20T11:46:26.608Z,67.97
2018-07-20T11:47:26.577Z,68.35
2018-07-20T11:48:26.525Z,68.45
2018-07-20T11:49:26.473Z,68.84
2018-07-20T11:50:26.437Z,68.74
2018-07-20T11:51:26.391Z,68.84
2018-07-20T11:52:26.351Z,68.26
2018-07-20T11:53:26.308Z,67.97
2018-07-20T11:54:26.258Z,67.00
2018-07-20T11:55:26.214Z,67.40
2018-07-20T11:56:26.180Z,68.93
2018-07-20T11:57:26.143Z,68.55
2018-07-20T11:58:26.093Z,68.26
2018-07-20T11:59:26.047Z,68.45
2018-07-20T12:00:25.995Z,68.55
2018-07-20T12:01:26.085Z,68.84
2018-07-20T12:02:25.917Z,67.88
2018-07-20T12:03:25.874Z,68.52
2018-07-20T12:04:25.828Z,68.61
2018-07-20T12:05:25.783Z,68.99
2018-07-20T12:06:25.740Z,68.42
2018-07-20T12:07:25.699Z,68.84
2018-07-20T12:08:25.667Z,68.61
2018-07-20T12:09:25.603Z,69.03
2018-07-20T12:10:25.569Z,69.71
2018-07-20T12:11:25.527Z,68.07
2018-07-20T12:12:25.488Z,67.58
2018-07-20T12:13:25.439Z,67.49
2018-07-20T12:14:25.383Z,68.26
2018-07-20T12:15:25.352Z,67.71
2018-07-20T12:16:25.322Z,66.72
2018-07-20T12:17:25.258Z,66.33
2018-07-20T12:18:25.195Z,67.33
2018-07-20T12:19:25.184Z,66.66
2018-07-20T12:20:25.142Z,66.56
2018-07-20T12:21:25.096Z,65.78
2018-07-20T12:22:25.033Z,66.36
2018-07-20T12:23:25.001Z,66.85
2018-07-20T12:24:24.944Z,66.36
2018-07-20T12:25:24.913Z,66.56
2018-07-20T12:26:24.860Z,65.98
2018-07-20T12:27:24.842Z,65.88
2018-07-20T12:28:24.789Z,65.50
2018-07-20T12:29:24.733Z,65.82
2018-07-20T12:30:24.694Z,64.86
2018-07-20T12:31:24.656Z,64.53
2018-07-20T12:32:24.610Z,64.95
2018-07-20T12:33:24.562Z,65.43
2018-07-20T12:34:24.519Z,64.76
2018-07-20T12:35:24.477Z,63.98
2018-07-20T12:36:24.404Z,64.08
2018-07-20T12:37:24.380Z,64.76
2018-07-20T12:38:24.340Z,63.98
2018-07-20T12:39:24.288Z,64.28
2018-07-20T12:40:24.267Z,63.89
2018-07-20T12:41:24.213Z,65.63
2018-07-20T12:42:24.160Z,64.86
2018-07-20T12:43:24.124Z,65.43
2018-07-20T12:44:24.093Z,65.43
2018-07-20T12:45:24.050Z,65.43
2018-07-20T12:46:23.981Z,65.63
2018-07-20T12:47:23.952Z,66.43
2018-07-20T12:48:23.910Z,65.66
2018-07-20T12:49:23.875Z,65.56
2018-07-20T12:50:23.840Z,64.98
2018-07-20T12:51:23.785Z,64.98
2018-07-20T12:52:23.733Z,65.37