createdAt,value
2019-01-26T00:01:32.252Z,-1.92
2019-01-26T00:04:00.522Z,-1.92
2019-01-26T00:06:28.793Z,-1.82
2019-01-26T00:08:57.062Z,-1.80
2019-01-26T00:11:25.340Z,-1.63
2019-01-26T00:13:53.621Z,-1.65
2019-01-26T00:16:21.882Z,-1.68
2019-01-26T00:18:50.178Z,-1.64
2019-01-26T00:21:18.439Z,-1.63
2019-01-26T00:23:46.705Z,-1.71
2019-01-26T00:26:14.976Z,-1.61
2019-01-26T00:28:43.254Z,-1.60
2019-01-26T00:31:11.524Z,-1.59
2019-01-26T00:33:43.286Z,-1.53
2019-01-26T00:36:10.493Z,-1.44
2019-01-26T00:38:38.758Z,-1.32
2019-01-26T00:41:07.043Z,-1.35
2019-01-26T00:43:35.318Z,-1.36
2019-01-26T00:46:03.587Z,-1.31
2019-01-26T00:48:31.864Z,-1.36
2019-01-26T00:51:00.141Z,-1.28
2019-01-26T00:53:28.497Z,-1.27
2019-01-26T00:55:56.777Z,-1.19
2019-01-26T00:58:25.046Z,-1.21
2019-01-26T01:00:53.326Z,-1.18
2019-01-26T01:03:21.607Z,-1.24
2019-01-26T01:05:49.884Z,-1.14
2019-01-26T01:08:18.157Z,-1.15
2019-01-26T01:10:46.499Z,-1.12
2019-01-26T01:13:14.775Z,-0.99
2019-01-26T01:15:43.065Z,-1.10
2019-01-26T01:18:11.346Z,-0.97
2019-01-26T01:20:39.631Z,-1.02
2019-01-26T01:23:07.890Z,-0.95
2019-01-26T01:25:36.171Z,-0.90
2019-01-26T01:28:04.607Z,-0.91
2019-01-26T01:30:32.869Z,-0.81
2019-01-26T01:33:01.131Z,-0.71
2019-01-26T01:35:29.414Z,-0.69
2019-01-26T01:37:57.673Z,-0.73
2019-01-26T01:40:25.961Z,-0.70
2019-01-26T01:42:54.217Z,-0.69
2019-01-26T01:46:02.536Z,-0.61
2019-01-26T01:48:30.808Z,-0.56
2019-01-26T01:50:59.072Z,-0.53
2019-01-26T01:53:27.340Z,-0.54
2019-01-26T01:55:55.624Z,-0.52
2019-01-26T01:58:23.917Z,-0.49
2019-01-26T02:00:52.185Z,-0.46
2019-01-26T02:03:20.446Z,-0.40
2019-01-26T02:05:48.714Z,-0.35
2019-01-26T02:08:16.980Z,-0.32
2019-01-26T02:10:45.262Z,-0.35
2019-01-26T02:13:13.525Z,-0.32
2019-01-26T02:15:41.784Z,-0.32
2019-01-26T02:18:10.119Z,-0.30
2019-01-26T02:20:38.400Z,-0.27
2019-01-26T02:23:06.668Z,-0.23
2019-01-26T02:25:34.927Z,-0.18
2019-01-26T02:28:03.203Z,-0.15
2019-01-26T02:30:31.474Z,-0.12
2019-01-26T02:32:59.782Z,-0.11
2019-01-26T02:35:28.050Z,-0.08
2019-01-26T02:37:56.322Z,-0.04
2019-01-26T02:40:24.584Z,0.00
2019-01-26T02:42:52.852Z,0.07
2019-01-26T02:45:21.139Z,0.10
2019-01-26T02:47:49.371Z,0.13
2019-01-26T02:50:36.973Z,0.11
2019-01-26T02:53:05.256Z,0.15
2019-01-26T02:55:33.516Z,0.14
2019-01-26T02:58:01.764Z,0.21
2019-01-26T03:00:30.033Z,0.31
2019-01-26T03:02:58.292Z,0.38
2019-01-26T03:05:26.570Z,0.41
2019-01-26T03:07:54.830Z,0.45
2019-01-26T03:11:03.143Z,0.48
2019-01-26T03:13:31.408Z,0.48
2019-01-26T03:15:59.662Z,0.56
2019-01-26T03:18:27.950Z,0.63
2019-01-26T03:20:56.213Z,0.67
2019-01-26T03:23:24.674Z,0.77
2019-01-26T03:25:52.939Z,0.80
2019-01-26T03:28:21.193Z,0.83
2019-01-26T03:30:49.488Z,0.88
2019-01-26T03:33:17.733Z,0.87
2019-01-26T03:35:45.988Z,1.02
2019-01-26T03:38:14.236Z,1.06
2019-01-26T03:40:42.523Z,1.07
2019-01-26T03:43:10.807Z,1.12
2019-01-26T03:45:39.076Z,1.09
2019-01-26T03:48:07.334Z,1.22
2019-01-26T03:50:35.599Z,1.24
2019-01-26T03:53:04.522Z,1.40
2019-01-26T03:55:32.779Z,1.42
2019-01-26T03:58:01.042Z,1.48
2019-01-26T04:00:29.325Z,1.57
2019-01-26T04:02:57.601Z,1.63
2019-01-26T04:08:27.432Z,1.78
2019-01-26T04:10:55.678Z,1.85
2019-01-26T04:13:23.942Z,1.89
2019-01-26T04:15:52.201Z,1.92
2019-01-26T04:18:20.504Z,1.88
2019-01-26T04:20:48.788Z,1.89
2019-01-26T04:23:17.051Z,1.92
2019-01-26T04:25:45.318Z,1.93
2019-01-26T04:30:52.534Z,1.96
2019-01-26T04:33:20.826Z,2.04
2019-01-26T04:35:49.059Z,1.99
2019-01-26T04:38:17.308Z,2.03
2019-01-26T04:40:45.585Z,2.01
2019-01-26T04:43:13.840Z,1.96
2019-01-26T04:45:42.117Z,2.04
2019-01-26T04:48:10.368Z,1.98
2019-01-26T04:50:38.635Z,1.99
2019-01-26T04:53:06.911Z,2.02
2019-01-26T04:55:35.168Z,2.05
2019-01-26T04:58:03.466Z,1.98
2019-01-26T05:00:31.720Z,2.05
2019-01-26T05:03:00.009Z,2.07
2019-01-26T05:05:28.281Z,2.05
2019-01-26T05:07:56.523Z,2.07
2019-01-26T05:10:24.775Z,2.09
2019-01-26T05:12:53.791Z,2.12
2019-01-26T05:15:22.071Z,2.12
2019-01-26T05:17:50.358Z,2.22
2019-01-26T05:20:58.673Z,2.20
2019-01-26T05:23:26.940Z,2.20
2019-01-26T05:25:55.215Z,2.21
2019-01-26T05:28:23.482Z,2.24
2019-01-26T05:30:51.757Z,2.30
2019-01-26T05:33:20.012Z,2.27
2019-01-26T05:35:48.285Z,2.28
2019-01-26T05:38:16.567Z,2.25
2019-01-26T05:40:44.832Z,2.33
2019-01-26T05:43:13.110Z,2.31
2019-01-26T05:45:41.385Z,2.35
2019-01-26T05:48:09.644Z,2.33
2019-01-26T05:50:37.921Z,2.39
2019-01-26T05:53:06.174Z,2.41
2019-01-26T05:55:34.449Z,2.34
2019-01-26T05:58:02.713Z,2.36
2019-01-26T06:03:09.926Z,2.39
2019-01-26T06:05:38.185Z,2.38
2019-01-26T06:08:06.445Z,2.41
2019-01-26T06:10:34.708Z,2.43
2019-01-26T06:13:03.029Z,2.41
2019-01-26T06:15:31.289Z,2.43
2019-01-26T06:17:59.558Z,2.40
2019-01-26T06:20:27.849Z,2.42
2019-01-26T06:22:56.092Z,2.46
2019-01-26T06:25:24.348Z,2.43
2019-01-26T06:27:52.615Z,2.42
2019-01-26T06:31:00.913Z,2.48
2019-01-26T06:33:29.182Z,2.53
2019-01-26T06:35:57.443Z,2.55
2019-01-26T06:38:25.713Z,2.52
2019-01-26T06:40:53.978Z,2.53
2019-01-26T06:43:22.234Z,2.57
2019-01-26T06:45:50.498Z,2.59
2019-01-26T06:48:18.749Z,2.66
2019-01-26T06:50:47.023Z,2.68
2019-01-26T06:53:15.283Z,2.67
2019-01-26T06:55:43.545Z,2.59
2019-01-26T06:58:11.807Z,2.66
2019-01-26T07:00:40.058Z,2.71
2019-01-26T07:03:08.317Z,2.65
2019-01-26T07:05:55.700Z,2.68
2019-01-26T07:08:24.018Z,2.61
2019-01-26T07:10:52.385Z,2.60
2019-01-26T07:13:20.635Z,2.64
2019-01-26T07:15:48.886Z,2.64
2019-01-26T07:18:17.156Z,2.68
2019-01-26T07:20:45.427Z,2.59
2019-01-26T07:23:25.891Z,2.64
2019-01-26T07:25:55.191Z,2.65
2019-01-26T07:28:42.798Z,2.70
2019-01-26T07:31:11.055Z,2.67
2019-01-26T07:33:40.362Z,2.59
2019-01-26T07:36:08.610Z,2.59
2019-01-26T07:38:36.863Z,2.60
2019-01-26T07:41:05.120Z,2.57
2019-01-26T07:43:33.402Z,2.54
2019-01-26T07:46:01.654Z,2.54
2019-01-26T07:48:29.918Z,2.53
2019-01-26T07:50:58.206Z,2.51
2019-01-26T07:53:26.474Z,2.51
2019-01-26T07:55:54.737Z,2.51
2019-01-26T07:58:22.997Z,2.52
2019-01-26T08:00:51.259Z,2.49
2019-01-26T08:03:19.533Z,2.49
2019-01-26T08:05:47.775Z,2.52
2019-01-26T08:08:16.047Z,2.55
2019-01-26T08:10:44.314Z,2.58
2019-01-26T08:13:12.555Z,2.58
2019-01-26T08:15:40.841Z,2.60
2019-01-26T08:18:09.115Z,2.63
2019-01-26T08:20:37.398Z,2.66
2019-01-26T08:23:05.636Z,2.68
2019-01-26T08:25:33.899Z,2.69
2019-01-26T08:28:02.179Z,2.73
2019-01-26T08:30:30.515Z,2.82
2019-01-26T08:32:58.779Z,2.78
2019-01-26T08:35:27.053Z,2.79
2019-01-26T08:37:55.294Z,2.80
2019-01-26T08:40:23.558Z,2.86
2019-01-26T08:42:51.823Z,2.85
2019-01-26T08:45:20.119Z,2.87
2019-01-26T08:48:31.376Z,2.94
2019-01-26T08:50:58.346Z,2.97
2019-01-26T08:53:26.615Z,2.97
2019-01-26T08:55:54.877Z,3.04
2019-01-26T08:58:23.153Z,3.08
2019-01-26T09:00:51.405Z,3.15
2019-01-26T09:08:37.572Z,3.21
2019-01-26T09:11:05.900Z,3.25
2019-01-26T09:13:34.181Z,3.28
2019-01-26T09:16:02.433Z,3.24
2019-01-26T09:18:30.701Z,3.24
2019-01-26T09:20:58.956Z,3.22
2019-01-26T09:23:27.202Z,3.18
2019-01-26T09:25:55.486Z,3.17
2019-01-26T09:28:23.741Z,3.13
2019-01-26T09:30:51.988Z,3.13
2019-01-26T09:33:20.323Z,3.21
2019-01-26T09:35:48.613Z,3.24
2019-01-26T09:38:16.869Z,3.26
2019-01-26T09:40:45.122Z,3.34
2019-01-26T09:43:13.399Z,3.29
2019-01-26T09:45:41.641Z,3.31
2019-01-26T09:48:09.934Z,3.29
2019-01-26T09:50:38.193Z,3.28
2019-01-26T09:53:06.455Z,3.25
2019-01-26T09:55:34.711Z,3.30
2019-01-26T09:58:02.978Z,3.30
2019-01-26T10:00:31.298Z,3.32
2019-01-26T10:02:59.561Z,3.28
2019-01-26T10:05:27.846Z,3.33
2019-01-26T10:07:56.077Z,3.35
2019-01-26T10:10:24.411Z,3.30
2019-01-26T10:12:52.725Z,3.36
2019-01-26T10:16:01.054Z,3.32
2019-01-26T10:18:29.311Z,3.37
2019-01-26T10:20:57.583Z,3.29
2019-01-26T10:23:25.898Z,3.30
2019-01-26T10:25:54.163Z,3.40
2019-01-26T10:28:22.424Z,3.36
2019-01-26T10:33:29.640Z,3.36
2019-01-26T10:36:17.050Z,3.42
2019-01-26T10:41:53.418Z,3.41
2019-01-26T10:47:10.651Z,3.47
2019-01-26T10:49:38.913Z,3.40
2019-01-26T10:52:07.243Z,3.55
2019-01-26T10:54:35.508Z,3.48
2019-01-26T11:00:45.436Z,3.67
2019-01-26T11:03:13.710Z,3.61
2019-01-26T11:05:41.959Z,3.68
2019-01-26T11:08:10.235Z,3.73
2019-01-26T11:10:38.516Z,3.69
2019-01-26T11:13:06.774Z,3.72
2019-01-26T11:15:35.035Z,3.82
2019-01-26T11:18:03.353Z,3.88
2019-01-26T11:20:31.819Z,3.96
2019-01-26T11:23:00.071Z,4.03
2019-01-26T11:25:28.385Z,3.95
2019-01-26T11:27:56.663Z,3.79
2019-01-26T11:33:03.885Z,3.82
2019-01-26T11:35:32.138Z,3.88
2019-01-26T11:38:00.408Z,3.91
2019-01-26T11:40:28.680Z,3.91
2019-01-26T11:42:57.042Z,3.98
2019-01-26T11:45:44.427Z,3.88
2019-01-26T11:53:30.601Z,3.92
2019-01-26T11:56:17.991Z,3.89
2019-01-26T11:58:46.239Z,3.91
2019-01-26T12:01:33.614Z,4.01
2019-01-26T12:04:20.988Z,3.90
2019-01-26T12:09:28.210Z,3.93
2019-01-26T12:11:56.470Z,4.03
2019-01-26T12:14:24.772Z,3.98
2019-01-26T12:16:53.016Z,4.05
2019-01-26T12:19:22.474Z,4.03
2019-01-26T12:21:51.255Z,3.98
2019-01-26T12:24:19.522Z,4.05
2019-01-26T12:26:47.787Z,4.04
2019-01-26T12:29:16.040Z,4.09
2019-01-26T12:31:44.303Z,4.03
2019-01-26T12:34:12.585Z,4.16
2019-01-26T12:36:40.853Z,4.13
2019-01-26T12:39:49.149Z,4.16
2019-01-26T12:42:17.406Z,4.15
2019-01-26T12:44:45.690Z,4.14
2019-01-26T12:47:17.038Z,4.20
2019-01-26T12:49:43.937Z,4.22
2019-01-26T12:52:12.194Z,4.21
2019-01-26T12:54:40.456Z,4.15
2019-01-26T12:57:08.722Z,4.12
2019-01-26T12:59:36.994Z,4.12
2019-01-26T13:02:05.494Z,4.23
2019-01-26T13:04:53.084Z,4.13
2019-01-26T13:07:21.348Z,4.13
2019-01-26T13:09:49.621Z,4.00
2019-01-26T13:12:17.890Z,4.18
2019-01-26T13:14:46.171Z,4.22
2019-01-26T13:17:14.448Z,4.23
2019-01-26T13:19:43.795Z,4.28
2019-01-26T13:22:12.111Z,4.26
2019-01-26T13:24:40.410Z,4.21
2019-01-26T13:27:08.682Z,4.01
2019-01-26T13:29:36.957Z,4.00
2019-01-26T13:32:05.298Z,4.01
2019-01-26T13:34:33.579Z,4.06
2019-01-26T13:37:01.876Z,3.87
2019-01-26T13:39:30.131Z,4.00
2019-01-26T13:41:58.410Z,4.03
2019-01-26T13:44:26.759Z,3.97
2019-01-26T13:46:55.024Z,3.97
2019-01-26T13:49:23.349Z,3.95
2019-01-26T13:51:51.949Z,3.93
2019-01-26T13:54:20.242Z,3.97
2019-01-26T13:56:48.573Z,3.99
2019-01-26T13:59:16.857Z,3.97
2019-01-26T14:01:45.204Z,3.98
2019-01-26T14:04:13.507Z,3.94
2019-01-26T14:06:41.858Z,3.96
2019-01-26T14:09:49.172Z,4.02
2019-01-26T14:12:17.458Z,4.04
2019-01-26T14:14:45.761Z,4.06
2019-01-26T14:17:14.083Z,3.99
2019-01-26T14:19:42.441Z,4.05
2019-01-26T14:22:13.590Z,4.06
2019-01-26T14:25:03.197Z,4.11
2019-01-26T14:36:56.205Z,3.94
2019-01-26T14:39:39.900Z,3.91
2019-01-26T14:45:52.913Z,4.02
2019-01-26T14:48:21.184Z,3.92
2019-01-26T14:53:38.775Z,3.91
2019-01-26T14:56:07.100Z,3.94
2019-01-26T14:58:35.385Z,3.99
2019-01-26T15:01:06.435Z,3.85
2019-01-26T15:03:34.750Z,3.90
2019-01-26T15:06:03.002Z,3.86
2019-01-26T15:08:31.262Z,3.86
2019-01-26T15:10:59.518Z,3.88
2019-01-26T15:13:27.911Z,3.86
2019-01-26T15:15:57.917Z,3.80
2019-01-26T15:18:28.894Z,3.83
2019-01-26T15:20:57.574Z,3.84
2019-01-26T15:23:25.834Z,3.89
2019-01-26T15:25:54.102Z,3.82
2019-01-26T15:28:22.389Z,3.74
2019-01-26T15:30:53.448Z,3.72
2019-01-26T15:33:21.699Z,3.73
2019-01-26T15:35:49.984Z,3.76
2019-01-26T15:38:19.206Z,3.74
2019-01-26T15:40:47.474Z,3.73
2019-01-26T15:43:15.725Z,3.59
2019-01-26T15:45:44.469Z,3.60
2019-01-26T15:48:12.725Z,3.63
2019-01-26T15:50:41.992Z,3.69
2019-01-26T15:53:10.286Z,3.63
2019-01-26T15:55:38.545Z,3.57
2019-01-26T15:58:06.892Z,3.55
2019-01-26T16:00:43.310Z,3.44
2019-01-26T16:03:11.717Z,3.52
2019-01-26T16:05:39.974Z,3.54
2019-01-26T16:08:08.292Z,3.54
2019-01-26T16:10:36.600Z,3.57
2019-01-26T16:13:05.021Z,3.58
2019-01-26T16:15:35.820Z,3.57
2019-01-26T16:18:05.640Z,3.60
2019-01-26T16:20:34.195Z,3.60
2019-01-26T16:23:09.027Z,3.60
2019-01-26T16:25:32.601Z,3.61
2019-01-26T16:28:00.860Z,3.61
2019-01-26T16:30:31.154Z,3.58
2019-01-26T16:32:59.706Z,3.61
2019-01-26T16:35:28.158Z,3.61
2019-01-26T16:37:58.316Z,3.67
2019-01-26T16:40:29.315Z,3.63
2019-01-26T16:43:01.502Z,3.64
2019-01-26T16:45:32.767Z,3.56
2019-01-26T16:48:04.504Z,3.51
2019-01-26T16:50:32.799Z,3.50
2019-01-26T16:53:01.075Z,3.57
2019-01-26T16:55:29.336Z,3.57
2019-01-26T16:57:57.617Z,3.61
2019-01-26T17:00:40.794Z,3.62
2019-01-26T17:03:10.660Z,3.59
2019-01-26T17:05:39.148Z,3.64
2019-01-26T17:08:08.043Z,3.56
2019-01-26T17:10:36.510Z,3.52
2019-01-26T17:13:04.708Z,3.46
2019-01-26T17:15:32.997Z,3.48
2019-01-26T17:18:01.296Z,3.52
2019-01-26T17:20:37.336Z,3.56
2019-01-26T17:23:08.315Z,3.53
2019-01-26T17:25:36.624Z,3.59
2019-01-26T17:28:08.375Z,3.67
2019-01-26T17:30:38.882Z,3.60
2019-01-26T17:33:07.901Z,3.68
2019-01-26T17:35:37.566Z,3.59
2019-01-26T17:38:06.433Z,3.59
2019-01-26T17:40:34.986Z,3.56
2019-01-26T17:43:03.289Z,3.37
2019-01-26T17:45:31.581Z,3.46
2019-01-26T17:47:59.947Z,3.50
2019-01-26T17:50:29.044Z,3.58
2019-01-26T17:52:57.325Z,3.54
2019-01-26T17:55:25.600Z,3.58
2019-01-26T17:57:55.941Z,3.65
2019-01-26T18:00:34.164Z,3.76
2019-01-26T18:03:03.933Z,3.76
2019-01-26T18:05:33.948Z,3.78
2019-01-26T18:08:02.254Z,3.85
2019-01-26T18:10:30.669Z,3.73
2019-01-26T18:12:59.910Z,3.78
2019-01-26T18:15:29.189Z,3.78
2019-01-26T18:17:58.190Z,3.79
2019-01-26T18:20:29.777Z,3.76
2019-01-26T18:22:59.141Z,3.81
2019-01-26T18:25:29.073Z,3.84
2019-01-26T18:27:57.429Z,3.91
2019-01-26T18:30:30.535Z,3.94
2019-01-26T18:32:58.887Z,3.93
2019-01-26T18:35:28.705Z,3.96
2019-01-26T18:37:57.021Z,3.98
2019-01-26T18:40:28.405Z,4.03
2019-01-26T18:42:56.688Z,4.08
2019-01-26T18:45:29.854Z,4.14
2019-01-26T18:47:58.274Z,4.25
2019-01-26T18:50:35.075Z,4.18
2019-01-26T18:53:03.471Z,4.26
2019-01-26T18:55:31.732Z,4.34
2019-01-26T18:58:00.022Z,4.40
2019-01-26T19:00:31.126Z,4.49
2019-01-26T19:03:23.383Z,4.44
2019-01-26T19:05:53.492Z,4.63
2019-01-26T19:08:22.981Z,4.71
2019-01-26T19:10:51.289Z,4.71
2019-01-26T19:13:19.568Z,4.75
2019-01-26T19:15:47.863Z,4.81
2019-01-26T19:18:19.659Z,4.88
2019-01-26T19:20:47.953Z,4.97
2019-01-26T19:23:16.503Z,5.04
2019-01-26T19:25:44.801Z,4.96
2019-01-26T19:28:13.084Z,4.90
2019-01-26T19:30:41.430Z,5.03
2019-01-26T19:33:09.800Z,5.06
2019-01-26T19:35:38.111Z,5.01
2019-01-26T19:38:06.439Z,5.05
2019-01-26T19:40:35.677Z,5.06
2019-01-26T19:43:05.503Z,5.06
2019-01-26T19:45:33.840Z,5.12
2019-01-26T19:48:03.173Z,5.11
2019-01-26T19:50:31.471Z,5.08
2019-01-26T19:52:59.785Z,5.09
2019-01-26T19:55:28.082Z,5.11
2019-01-26T19:57:56.419Z,5.13
2019-01-26T20:00:26.965Z,5.10
2019-01-26T20:02:55.259Z,5.09
2019-01-26T20:05:24.827Z,5.07
2019-01-26T20:07:53.183Z,5.08
2019-01-26T20:10:22.345Z,5.07
2019-01-26T20:12:50.619Z,5.08
2019-01-26T20:15:21.252Z,5.08
2019-01-26T20:17:49.698Z,5.07
2019-01-26T20:20:29.563Z,5.07
2019-01-26T20:22:57.911Z,5.04
2019-01-26T20:25:26.203Z,5.07
2019-01-26T20:27:54.507Z,5.00
2019-01-26T20:30:25.445Z,5.04
2019-01-26T20:32:53.865Z,5.02
2019-01-26T20:35:22.227Z,5.02
2019-01-26T20:37:50.518Z,5.01
2019-01-26T20:40:19.586Z,4.96
2019-01-26T20:42:47.900Z,4.96
2019-01-26T20:45:18.987Z,4.95
2019-01-26T20:47:47.105Z,4.96
2019-01-26T20:50:15.388Z,5.03
2019-01-26T20:52:43.991Z,5.06
2019-01-26T20:55:13.110Z,5.00
2019-01-26T20:57:41.418Z,5.04
2019-01-26T21:00:18.742Z,5.08
2019-01-26T21:02:47.108Z,5.05
2019-01-26T21:05:15.423Z,4.97
2019-01-26T21:07:45.113Z,4.93
2019-01-26T21:10:25.584Z,4.84
2019-01-26T21:12:53.897Z,4.81
2019-01-26T21:15:23.215Z,4.81
2019-01-26T21:17:51.530Z,4.81
2019-01-26T21:20:24.425Z,4.86
2019-01-26T21:22:52.806Z,4.87
2019-01-26T21:25:21.118Z,4.92
2019-01-26T21:27:49.428Z,4.83
2019-01-26T21:30:25.762Z,4.90
2019-01-26T21:32:54.312Z,4.91
2019-01-26T21:35:22.850Z,4.89
2019-01-26T21:37:51.150Z,4.81
2019-01-26T21:40:27.215Z,4.76
2019-01-26T21:42:55.502Z,4.80
2019-01-26T21:45:23.887Z,4.80
2019-01-26T21:47:52.190Z,4.76
2019-01-26T21:50:25.447Z,4.72
2019-01-26T21:52:53.775Z,4.79
2019-01-26T21:55:22.051Z,4.69
2019-01-26T21:57:50.379Z,4.68
2019-01-26T22:00:20.881Z,4.66
2019-01-26T22:02:49.293Z,4.59
2019-01-26T22:05:17.599Z,4.62
2019-01-26T22:07:45.898Z,4.62
2019-01-26T22:10:16.515Z,4.63
2019-01-26T22:12:45.794Z,4.48
2019-01-26T22:15:19.432Z,4.53
2019-01-26T22:17:47.716Z,4.49
2019-01-26T22:20:18.957Z,4.51
2019-01-26T22:22:47.925Z,4.53
2019-01-26T22:25:16.377Z,4.45
2019-01-26T22:27:44.713Z,4.51
2019-01-26T22:30:16.011Z,4.50
2019-01-26T22:32:44.367Z,4.36
2019-01-26T22:35:14.337Z,4.39
2019-01-26T22:37:42.605Z,4.37
2019-01-26T22:40:16.753Z,4.37
2019-01-26T22:42:45.088Z,4.46
2019-01-26T22:45:13.456Z,4.46
2019-01-26T22:47:41.731Z,4.41
2019-01-26T22:50:13.288Z,4.38
2019-01-26T22:52:41.660Z,4.39
2019-01-26T22:55:12.311Z,4.41
2019-01-26T22:57:41.222Z,4.46
2019-01-26T23:00:28.596Z,4.41
2019-01-26T23:02:56.959Z,4.40
2019-01-26T23:05:50.576Z,4.37
2019-01-26T23:08:22.039Z,4.43
2019-01-26T23:10:53.474Z,4.40
2019-01-26T23:13:24.634Z,4.36
2019-01-26T23:16:16.043Z,4.37
2019-01-26T23:19:13.041Z,4.36
2019-01-26T23:22:06.930Z,4.40
2019-01-26T23:24:57.699Z,4.32
2019-01-26T23:27:46.862Z,4.37
2019-01-26T23:30:29.437Z,4.38
2019-01-26T23:32:57.744Z,4.41
2019-01-26T23:35:26.038Z,4.29
2019-01-26T23:37:54.335Z,4.34
2019-01-26T23:40:22.647Z,4.39
2019-01-26T23:42:53.279Z,4.40
2019-01-26T23:45:21.571Z,4.45
2019-01-26T23:47:49.960Z,4.45
2019-01-26T23:50:19.097Z,4.43
2019-01-26T23:52:47.377Z,4.39
2019-01-26T23:55:15.684Z,4.45
2019-01-26T23:57:43.963Z,4.38
