createdAt,value
2024-01-06T00:00:28.291Z,7.92
2024-01-06T00:00:58.278Z,7.89
2024-01-06T00:01:28.251Z,7.89
2024-01-06T00:01:58.284Z,7.90
2024-01-06T00:02:28.202Z,7.92
2024-01-06T00:02:58.226Z,7.90
2024-01-06T00:03:28.228Z,7.90
2024-01-06T00:03:58.316Z,7.90
2024-01-06T00:04:31.227Z,7.90
2024-01-06T00:05:16.335Z,7.92
2024-01-06T00:05:28.203Z,7.93
2024-01-06T00:05:58.253Z,7.93
2024-01-06T00:06:28.229Z,7.92
2024-01-06T00:06:58.162Z,7.93
2024-01-06T00:07:28.171Z,7.92
2024-01-06T00:07:58.161Z,7.90
2024-01-06T00:08:28.122Z,7.92
2024-01-06T00:08:58.158Z,7.92
2024-01-06T00:09:28.169Z,7.92
2024-01-06T00:09:58.108Z,7.90
2024-01-06T00:10:28.109Z,7.90
2024-01-06T00:10:58.113Z,7.90
2024-01-06T00:11:28.121Z,7.90
2024-01-06T00:11:58.075Z,7.90
2024-01-06T00:12:28.123Z,7.89
2024-01-06T00:12:58.106Z,7.89
2024-01-06T00:13:28.082Z,7.89
2024-01-06T00:13:58.108Z,7.89
2024-01-06T00:14:28.050Z,7.89
2024-01-06T00:14:58.072Z,7.87
2024-01-06T00:15:28.091Z,7.87
2024-01-06T00:15:58.102Z,7.87
2024-01-06T00:16:29.662Z,7.86
2024-01-06T00:16:58.039Z,7.87
2024-01-06T00:17:28.054Z,7.86
2024-01-06T00:17:58.140Z,7.86
2024-01-06T00:18:28.241Z,7.86
2024-01-06T00:18:58.351Z,7.86
2024-01-06T00:19:28.125Z,7.83
2024-01-06T00:19:58.126Z,7.83
2024-01-06T00:20:28.007Z,7.82
2024-01-06T00:20:57.996Z,7.82
2024-01-06T00:21:28.045Z,7.82
2024-01-06T00:21:57.991Z,7.82
2024-01-06T00:22:27.973Z,7.82
2024-01-06T00:22:57.993Z,7.83
2024-01-06T00:23:27.974Z,7.83
2024-01-06T00:23:57.969Z,7.83
2024-01-06T00:24:28.019Z,7.83
2024-01-06T00:24:57.944Z,7.83
2024-01-06T00:25:27.981Z,7.83
2024-01-06T00:25:57.959Z,7.83
2024-01-06T00:26:27.956Z,7.85
2024-01-06T00:26:57.924Z,7.83
2024-01-06T00:27:27.945Z,7.86
2024-01-06T00:27:57.928Z,7.85
2024-01-06T00:28:27.908Z,7.85
2024-01-06T00:28:57.938Z,7.87
2024-01-06T00:29:27.940Z,7.86
2024-01-06T00:29:57.893Z,7.86
2024-01-06T00:30:28.026Z,7.87
2024-01-06T00:30:57.991Z,7.86
2024-01-06T00:31:28.115Z,7.85
2024-01-06T00:31:57.908Z,7.86
2024-01-06T00:32:30.965Z,7.85
2024-01-06T00:33:16.083Z,7.85
2024-01-06T00:33:28.005Z,7.85
2024-01-06T00:33:57.917Z,7.86
2024-01-06T00:34:28.033Z,7.87
2024-01-06T00:34:57.937Z,7.85
2024-01-06T00:35:27.881Z,7.86
2024-01-06T00:35:57.875Z,7.86
2024-01-06T00:36:27.865Z,7.87
2024-01-06T00:36:57.871Z,7.86
2024-01-06T00:37:27.818Z,7.85
2024-01-06T00:37:57.818Z,7.83
2024-01-06T00:38:27.821Z,7.83
2024-01-06T00:38:57.803Z,7.82
2024-01-06T00:39:27.887Z,7.82
2024-01-06T00:39:57.823Z,7.82
2024-01-06T00:40:27.868Z,7.82
2024-01-06T00:40:57.797Z,7.82
2024-01-06T00:41:27.814Z,7.80
2024-01-06T00:41:57.782Z,7.82
2024-01-06T00:42:27.830Z,7.80
2024-01-06T00:42:57.877Z,7.82
2024-01-06T00:43:27.812Z,7.83
2024-01-06T00:43:57.767Z,7.82
2024-01-06T00:44:27.798Z,7.83
2024-01-06T00:44:57.780Z,7.83
2024-01-06T00:45:28.461Z,7.83
2024-01-06T00:45:57.756Z,7.82
2024-01-06T00:46:27.847Z,7.82
2024-01-06T00:46:57.877Z,7.80
2024-01-06T00:47:27.776Z,7.82
2024-01-06T00:47:57.779Z,7.82
2024-01-06T00:48:27.831Z,7.80
2024-01-06T00:48:57.821Z,7.82
2024-01-06T00:49:27.786Z,7.82
2024-01-06T00:49:57.707Z,7.82
2024-01-06T00:50:27.703Z,7.83
2024-01-06T00:50:57.708Z,7.85
2024-01-06T00:51:27.704Z,7.85
2024-01-06T00:51:57.701Z,7.85
2024-01-06T00:52:27.676Z,7.86
2024-01-06T00:52:57.657Z,7.87
2024-01-06T00:53:27.674Z,7.86
2024-01-06T00:53:57.633Z,7.86
2024-01-06T00:54:27.688Z,7.87
2024-01-06T00:54:57.656Z,7.86
2024-01-06T00:55:27.633Z,7.86
2024-01-06T00:55:57.630Z,7.85
2024-01-06T00:56:27.659Z,7.83
2024-01-06T00:56:58.616Z,7.85
2024-01-06T00:57:27.651Z,7.85
2024-01-06T00:57:57.640Z,7.85
2024-01-06T00:58:27.645Z,7.85
2024-01-06T00:58:57.681Z,7.83
2024-01-06T00:59:27.624Z,7.85
2024-01-06T00:59:57.627Z,7.85
2024-01-06T01:00:30.659Z,7.85
2024-01-06T01:01:15.728Z,7.85
2024-01-06T01:01:27.605Z,7.85
2024-01-06T01:01:57.583Z,7.86
2024-01-06T01:02:27.574Z,7.87
2024-01-06T01:02:57.556Z,7.85
2024-01-06T01:03:27.619Z,7.86
2024-01-06T01:03:57.652Z,7.85
2024-01-06T01:04:27.629Z,7.85
2024-01-06T01:04:57.612Z,7.82
2024-01-06T01:05:27.599Z,7.83
2024-01-06T01:05:57.593Z,7.82
2024-01-06T01:06:27.551Z,7.83
2024-01-06T01:06:57.549Z,7.83
2024-01-06T01:07:27.506Z,7.83
2024-01-06T01:07:57.515Z,7.82
2024-01-06T01:08:27.484Z,7.82
2024-01-06T01:08:57.524Z,7.79
2024-01-06T01:09:27.530Z,7.80
2024-01-06T01:09:57.744Z,7.79
2024-01-06T01:10:27.498Z,7.82
2024-01-06T01:10:57.474Z,7.82
2024-01-06T01:11:27.495Z,7.82
2024-01-06T01:11:57.513Z,7.80
2024-01-06T01:12:27.538Z,7.80
2024-01-06T01:12:57.451Z,7.80
2024-01-06T01:13:27.473Z,7.80
2024-01-06T01:13:57.495Z,7.80
2024-01-06T01:14:27.551Z,7.82
2024-01-06T01:14:57.632Z,7.82
2024-01-06T01:15:27.468Z,7.80
2024-01-06T01:15:57.531Z,7.82
2024-01-06T01:16:27.421Z,7.80
2024-01-06T01:16:57.415Z,7.82
2024-01-06T01:17:27.411Z,7.82
2024-01-06T01:17:57.486Z,7.83
2024-01-06T01:18:27.625Z,7.83
2024-01-06T01:18:57.504Z,7.80
2024-01-06T01:19:27.807Z,7.77
2024-01-06T01:19:57.472Z,7.79
2024-01-06T01:20:27.376Z,7.75
2024-01-06T01:20:57.403Z,7.75
2024-01-06T01:21:27.389Z,7.75
2024-01-06T01:21:57.451Z,7.75
2024-01-06T01:22:27.359Z,7.72
2024-01-06T01:22:57.354Z,7.74
2024-01-06T01:23:27.371Z,7.72
2024-01-06T01:23:57.382Z,7.69
2024-01-06T01:24:27.351Z,7.68
2024-01-06T01:24:57.321Z,7.68
2024-01-06T01:25:27.338Z,7.67
2024-01-06T01:25:57.327Z,7.67
2024-01-06T01:26:27.316Z,7.67
2024-01-06T01:26:57.321Z,7.67
2024-01-06T01:27:27.413Z,7.64
2024-01-06T01:27:57.329Z,7.64
2024-01-06T01:28:30.335Z,7.64
2024-01-06T01:29:15.457Z,7.64
2024-01-06T01:29:27.294Z,7.67
2024-01-06T01:29:57.348Z,7.63
2024-01-06T01:30:27.361Z,7.64
2024-01-06T01:30:57.525Z,7.63
2024-01-06T01:31:27.400Z,7.63
2024-01-06T01:31:57.383Z,7.61
2024-01-06T01:32:27.407Z,7.63
2024-01-06T01:32:57.328Z,7.64
2024-01-06T01:33:27.398Z,7.63
2024-01-06T01:33:57.363Z,7.63
2024-01-06T01:34:27.472Z,7.58
2024-01-06T01:34:57.252Z,7.60
2024-01-06T01:35:27.213Z,7.58
2024-01-06T01:35:59.484Z,7.57
2024-01-06T01:36:27.308Z,7.55
2024-01-06T01:36:57.194Z,7.53
2024-01-06T01:37:27.197Z,7.52
2024-01-06T01:37:57.192Z,7.53
2024-01-06T01:38:27.213Z,7.49
2024-01-06T01:38:57.197Z,7.49
2024-01-06T01:39:27.247Z,7.49
2024-01-06T01:39:57.264Z,7.48
2024-01-06T01:40:27.177Z,7.49
2024-01-06T01:40:57.162Z,7.50
2024-01-06T01:41:27.164Z,7.50
2024-01-06T01:41:57.160Z,7.50
2024-01-06T01:42:27.315Z,7.53
2024-01-06T01:42:57.343Z,7.53
2024-01-06T01:43:27.144Z,7.55
2024-01-06T01:43:57.141Z,7.57
2024-01-06T01:44:27.121Z,7.57
2024-01-06T01:44:57.158Z,7.57
2024-01-06T01:45:27.139Z,7.58
2024-01-06T01:45:57.166Z,7.58
2024-01-06T01:46:27.132Z,7.61
2024-01-06T01:46:57.107Z,7.61
2024-01-06T01:47:27.161Z,7.63
2024-01-06T01:47:57.182Z,7.61
2024-01-06T01:48:27.588Z,7.60
2024-01-06T01:48:57.176Z,7.63
2024-01-06T01:49:27.161Z,7.61
2024-01-06T01:49:57.140Z,7.61
2024-01-06T01:50:27.117Z,7.61
2024-01-06T01:50:57.071Z,7.61
2024-01-06T01:51:27.061Z,7.63
2024-01-06T01:51:57.090Z,7.63
2024-01-06T01:52:27.051Z,7.63
2024-01-06T01:52:57.053Z,7.61
2024-01-06T01:53:27.044Z,7.61
2024-01-06T01:53:57.059Z,7.60
2024-01-06T01:54:27.070Z,7.63
2024-01-06T01:54:57.021Z,7.63
2024-01-06T01:55:27.046Z,7.63
2024-01-06T01:55:57.023Z,7.63
2024-01-06T01:56:30.019Z,7.61
2024-01-06T01:56:57.216Z,7.60
2024-01-06T01:57:27.029Z,7.58
2024-01-06T01:57:57.043Z,7.57
2024-01-06T01:58:27.084Z,7.58
2024-01-06T01:58:56.971Z,7.57
2024-01-06T01:59:27.028Z,7.57
2024-01-06T01:59:57.001Z,7.55
2024-01-06T02:00:27.825Z,7.53
2024-01-06T02:00:57.112Z,7.53
2024-01-06T02:01:26.978Z,7.55
2024-01-06T02:01:56.958Z,7.55
2024-01-06T02:02:26.961Z,7.55
2024-01-06T02:02:56.995Z,7.53
2024-01-06T02:03:27.048Z,7.53
2024-01-06T02:03:56.964Z,7.50
2024-01-06T02:04:26.959Z,7.48
2024-01-06T02:04:56.936Z,7.46
2024-01-06T02:05:27.044Z,7.48
2024-01-06T02:05:56.909Z,7.48
2024-01-06T02:06:26.937Z,7.48
2024-01-06T02:06:56.936Z,7.50
2024-01-06T02:07:26.909Z,7.52
2024-01-06T02:07:56.887Z,7.50
2024-01-06T02:08:26.901Z,7.52
2024-01-06T02:08:56.874Z,7.52
2024-01-06T02:09:26.906Z,7.52
2024-01-06T02:09:56.883Z,7.53
2024-01-06T02:10:27.031Z,7.53
2024-01-06T02:10:57.024Z,7.55
2024-01-06T02:11:26.860Z,7.55
2024-01-06T02:11:56.884Z,7.53
2024-01-06T02:12:26.872Z,7.53
2024-01-06T02:12:56.862Z,7.53
2024-01-06T02:13:26.837Z,7.52
2024-01-06T02:13:56.822Z,7.50
2024-01-06T02:14:26.823Z,7.50
2024-01-06T02:14:56.843Z,7.48
2024-01-06T02:15:26.827Z,7.48
2024-01-06T02:15:56.802Z,7.48
2024-01-06T02:16:26.793Z,7.48
2024-01-06T02:16:56.853Z,7.48
2024-01-06T02:17:26.867Z,7.48
2024-01-06T02:17:56.832Z,7.48
2024-01-06T02:18:26.903Z,7.48
2024-01-06T02:18:56.895Z,7.46
2024-01-06T02:19:26.859Z,7.48
2024-01-06T02:19:56.821Z,7.45
2024-01-06T02:20:26.782Z,7.45
2024-01-06T02:20:56.773Z,7.43
2024-01-06T02:21:26.791Z,7.42
2024-01-06T02:21:56.814Z,7.42
2024-01-06T02:22:26.726Z,7.42
2024-01-06T02:22:56.750Z,7.42
2024-01-06T02:23:26.710Z,7.42
2024-01-06T02:23:56.718Z,7.40
2024-01-06T02:24:29.775Z,7.40
2024-01-06T02:25:14.832Z,7.39
2024-01-06T02:25:26.764Z,7.39
2024-01-06T02:25:56.710Z,7.39
2024-01-06T02:26:26.686Z,7.40
2024-01-06T02:26:56.712Z,7.40
2024-01-06T02:27:26.703Z,7.43
2024-01-06T02:27:56.743Z,7.43
2024-01-06T02:28:26.695Z,7.43
2024-01-06T02:28:56.681Z,7.43
2024-01-06T02:29:26.659Z,7.45
2024-01-06T02:29:56.643Z,7.48
2024-01-06T02:30:27.576Z,7.48
2024-01-06T02:30:56.682Z,7.48
2024-01-06T02:31:26.693Z,7.50
2024-01-06T02:31:56.656Z,7.50
2024-01-06T02:32:26.671Z,7.49
2024-01-06T02:32:56.728Z,7.50
2024-01-06T02:33:26.824Z,7.50
2024-01-06T02:33:56.637Z,7.50
2024-01-06T02:34:26.689Z,7.52
2024-01-06T02:34:56.631Z,7.52
2024-01-06T02:35:26.606Z,7.52
2024-01-06T02:35:56.589Z,7.50
2024-01-06T02:36:26.612Z,7.50
2024-01-06T02:36:56.568Z,7.52
2024-01-06T02:37:26.599Z,7.50
2024-01-06T02:37:56.576Z,7.50
2024-01-06T02:38:26.681Z,7.50
2024-01-06T02:38:56.705Z,7.52
2024-01-06T02:39:26.665Z,7.49
2024-01-06T02:39:56.551Z,7.48
2024-01-06T02:40:26.528Z,7.48
2024-01-06T02:40:56.529Z,7.48
2024-01-06T02:41:26.555Z,7.46
2024-01-06T02:41:56.684Z,7.46
2024-01-06T02:42:26.734Z,7.46
2024-01-06T02:42:56.572Z,7.46
2024-01-06T02:43:26.508Z,7.45
2024-01-06T02:43:56.499Z,7.46
2024-01-06T02:44:26.504Z,7.45
2024-01-06T02:44:56.494Z,7.45
2024-01-06T02:45:26.512Z,7.43
2024-01-06T02:45:56.548Z,7.45
2024-01-06T02:46:26.469Z,7.43
2024-01-06T02:46:56.490Z,7.42
2024-01-06T02:47:26.520Z,7.39
2024-01-06T02:47:56.517Z,7.34
2024-01-06T02:48:26.587Z,7.34
2024-01-06T02:48:56.542Z,7.32
2024-01-06T02:49:26.525Z,7.30
2024-01-06T02:49:56.634Z,7.31
2024-01-06T02:50:26.458Z,7.30
2024-01-06T02:50:56.444Z,7.30
2024-01-06T02:51:26.455Z,7.30
2024-01-06T02:51:56.477Z,7.28
2024-01-06T02:52:29.440Z,7.31
2024-01-06T02:52:56.593Z,7.31
2024-01-06T02:53:26.390Z,7.30
2024-01-06T02:53:56.401Z,7.31
2024-01-06T02:54:26.440Z,7.31
2024-01-06T02:54:56.459Z,7.30
2024-01-06T02:55:26.411Z,7.27
2024-01-06T02:55:56.375Z,7.27
2024-01-06T02:56:26.374Z,7.27
2024-01-06T02:56:56.581Z,7.27
2024-01-06T02:57:26.391Z,7.28
2024-01-06T02:57:56.428Z,7.27
2024-01-06T02:58:26.338Z,7.27
2024-01-06T02:58:56.336Z,7.27
2024-01-06T02:59:26.348Z,7.27
2024-01-06T02:59:56.388Z,7.27
2024-01-06T03:00:26.389Z,7.27
2024-01-06T03:00:56.441Z,7.25
2024-01-06T03:01:26.433Z,7.25
2024-01-06T03:01:56.311Z,7.24
2024-01-06T03:02:26.326Z,7.25
2024-01-06T03:02:56.358Z,7.24
2024-01-06T03:03:26.440Z,7.24
2024-01-06T03:03:56.463Z,7.25
2024-01-06T03:04:26.318Z,7.25
2024-01-06T03:04:56.303Z,7.25
2024-01-06T03:05:26.316Z,7.25
2024-01-06T03:05:56.324Z,7.27
2024-01-06T03:06:26.409Z,7.27
2024-01-06T03:06:56.466Z,7.28
2024-01-06T03:07:26.263Z,7.28
2024-01-06T03:07:56.273Z,7.28
2024-01-06T03:08:26.990Z,7.30
2024-01-06T03:08:56.258Z,7.30
2024-01-06T03:09:26.331Z,7.30
2024-01-06T03:09:56.291Z,7.30
2024-01-06T03:10:26.255Z,7.30
2024-01-06T03:10:56.238Z,7.31
2024-01-06T03:11:26.239Z,7.31
2024-01-06T03:11:56.244Z,7.31
2024-01-06T03:12:26.242Z,7.31
2024-01-06T03:12:56.253Z,7.32
2024-01-06T03:13:26.222Z,7.32
2024-01-06T03:13:56.190Z,7.34
2024-01-06T03:14:26.202Z,7.34
2024-01-06T03:14:56.176Z,7.35
2024-01-06T03:15:26.243Z,7.34
2024-01-06T03:15:56.215Z,7.34
2024-01-06T03:16:26.187Z,7.34
2024-01-06T03:16:56.158Z,7.34
2024-01-06T03:17:26.295Z,7.32
2024-01-06T03:17:56.173Z,7.32
2024-01-06T03:18:26.408Z,7.32
2024-01-06T03:18:56.369Z,7.34
2024-01-06T03:19:26.223Z,7.32
2024-01-06T03:19:56.137Z,7.32
2024-01-06T03:20:26.397Z,7.32
2024-01-06T03:20:56.353Z,7.35
2024-01-06T03:21:26.142Z,7.34
2024-01-06T03:21:56.128Z,7.32
2024-01-06T03:22:26.101Z,7.34
2024-01-06T03:22:56.122Z,7.32
2024-01-06T03:23:26.094Z,7.34
2024-01-06T03:23:56.083Z,7.34
2024-01-06T03:24:26.117Z,7.32
2024-01-06T03:24:56.223Z,7.30
2024-01-06T03:25:26.072Z,7.27
2024-01-06T03:25:56.160Z,7.25
2024-01-06T03:26:26.122Z,7.25
2024-01-06T03:26:56.132Z,7.24
2024-01-06T03:27:26.138Z,7.23
2024-01-06T03:27:56.066Z,7.20
2024-01-06T03:28:26.059Z,7.21
2024-01-06T03:28:56.043Z,7.20
2024-01-06T03:29:26.075Z,7.17
2024-01-06T03:29:56.033Z,7.21
2024-01-06T03:30:26.138Z,7.20
2024-01-06T03:30:56.140Z,7.17
2024-01-06T03:31:26.090Z,7.17
2024-01-06T03:31:56.026Z,7.16
2024-01-06T03:32:26.112Z,7.15
2024-01-06T03:32:56.032Z,7.16
2024-01-06T03:33:26.140Z,7.15
2024-01-06T03:33:56.160Z,7.15
2024-01-06T03:34:26.230Z,7.15
2024-01-06T03:34:56.227Z,7.15
2024-01-06T03:35:25.982Z,7.15
2024-01-06T03:35:55.971Z,7.16
2024-01-06T03:36:26.029Z,7.15
2024-01-06T03:36:55.995Z,7.15
2024-01-06T03:37:25.974Z,7.15
2024-01-06T03:37:55.957Z,7.17
2024-01-06T03:38:25.949Z,7.17
2024-01-06T03:38:55.945Z,7.20
2024-01-06T03:39:25.943Z,7.21
2024-01-06T03:39:55.951Z,7.23
2024-01-06T03:40:26.099Z,7.23
2024-01-06T03:40:55.911Z,7.23
2024-01-06T03:41:25.926Z,7.23
2024-01-06T03:41:55.911Z,7.23
2024-01-06T03:42:25.986Z,7.23
2024-01-06T03:42:55.937Z,7.24
2024-01-06T03:43:25.898Z,7.24
2024-01-06T03:43:55.878Z,7.24
2024-01-06T03:44:25.883Z,7.24
2024-01-06T03:44:55.903Z,7.24
2024-01-06T03:45:25.916Z,7.27
2024-01-06T03:45:55.921Z,7.27
2024-01-06T03:46:25.941Z,7.25
2024-01-06T03:46:55.864Z,7.27
2024-01-06T03:47:25.866Z,7.28
2024-01-06T03:47:55.899Z,7.27
2024-01-06T03:48:26.125Z,7.30
2024-01-06T03:48:56.191Z,7.28
2024-01-06T03:49:25.947Z,7.30
2024-01-06T03:49:55.859Z,7.31
2024-01-06T03:50:25.860Z,7.31
2024-01-06T03:50:55.825Z,7.34
2024-01-06T03:51:25.914Z,7.34
2024-01-06T03:51:56.068Z,7.34
2024-01-06T03:52:25.862Z,7.34
2024-01-06T03:52:55.811Z,7.32
2024-01-06T03:53:27.235Z,7.32
2024-01-06T03:53:55.786Z,7.31
2024-01-06T03:54:25.791Z,7.31
2024-01-06T03:54:55.831Z,7.31
2024-01-06T03:55:25.773Z,7.31
2024-01-06T03:55:55.773Z,7.30
2024-01-06T03:56:25.805Z,7.31
2024-01-06T03:56:55.773Z,7.31
2024-01-06T03:57:25.801Z,7.31
2024-01-06T03:57:55.776Z,7.30
2024-01-06T03:58:25.729Z,7.32
2024-01-06T03:58:55.741Z,7.31
2024-01-06T03:59:25.734Z,7.30
2024-01-06T03:59:55.723Z,7.30
2024-01-06T04:00:25.752Z,7.31
2024-01-06T04:00:55.845Z,7.32
2024-01-06T04:01:25.752Z,7.34
2024-01-06T04:01:55.730Z,7.34
2024-01-06T04:02:25.817Z,7.34
2024-01-06T04:02:55.877Z,7.34
2024-01-06T04:03:25.744Z,7.32
2024-01-06T04:03:55.701Z,7.31
2024-01-06T04:04:25.775Z,7.31
2024-01-06T04:04:55.690Z,7.31
2024-01-06T04:05:25.686Z,7.31
2024-01-06T04:05:55.772Z,7.32
2024-01-06T04:06:25.715Z,7.32
2024-01-06T04:06:55.724Z,7.31
2024-01-06T04:07:25.680Z,7.31
2024-01-06T04:07:55.666Z,7.30
2024-01-06T04:08:25.633Z,7.31
2024-01-06T04:08:55.627Z,7.31
2024-01-06T04:09:25.710Z,7.31
2024-01-06T04:09:55.723Z,7.34
2024-01-06T04:10:25.616Z,7.32
2024-01-06T04:10:55.610Z,7.32
2024-01-06T04:11:25.613Z,7.30
2024-01-06T04:11:55.623Z,7.30
2024-01-06T04:12:25.693Z,7.28
2024-01-06T04:12:55.630Z,7.24
2024-01-06T04:13:25.588Z,7.21
2024-01-06T04:13:55.626Z,7.21
2024-01-06T04:14:25.573Z,7.16
2024-01-06T04:14:55.588Z,7.15
2024-01-06T04:15:25.592Z,7.17
2024-01-06T04:15:55.592Z,7.16
2024-01-06T04:16:25.677Z,7.17
2024-01-06T04:16:55.811Z,7.17
2024-01-06T04:17:25.601Z,7.16
2024-01-06T04:17:55.606Z,7.16
2024-01-06T04:18:25.758Z,7.17
2024-01-06T04:18:55.617Z,7.15
2024-01-06T04:19:25.666Z,7.12
2024-01-06T04:19:55.608Z,7.10
2024-01-06T04:20:25.503Z,7.09
2024-01-06T04:20:55.525Z,7.07
2024-01-06T04:21:25.532Z,7.06
2024-01-06T04:21:55.538Z,7.06
2024-01-06T04:22:25.519Z,7.06
2024-01-06T04:22:55.491Z,7.06
2024-01-06T04:23:26.550Z,7.05
2024-01-06T04:23:55.487Z,7.06
2024-01-06T04:24:25.557Z,7.05
2024-01-06T04:24:55.508Z,7.07
2024-01-06T04:25:25.472Z,7.10
2024-01-06T04:25:55.459Z,7.09
2024-01-06T04:26:25.479Z,7.09
2024-01-06T04:26:55.976Z,7.13
2024-01-06T04:27:25.480Z,7.13
2024-01-06T04:27:55.490Z,7.15
2024-01-06T04:28:25.440Z,7.17
2024-01-06T04:28:55.421Z,7.16
2024-01-06T04:29:25.450Z,7.17
2024-01-06T04:29:55.435Z,7.16
2024-01-06T04:30:25.632Z,7.16
2024-01-06T04:30:55.646Z,7.16
2024-01-06T04:31:25.524Z,7.13
2024-01-06T04:31:55.523Z,7.13
2024-01-06T04:32:25.468Z,7.12
2024-01-06T04:32:55.515Z,7.12
2024-01-06T04:33:25.495Z,7.10
2024-01-06T04:33:55.635Z,7.09
2024-01-06T04:34:25.376Z,7.09
2024-01-06T04:34:55.360Z,7.10
2024-01-06T04:35:25.365Z,7.07
2024-01-06T04:35:55.370Z,7.06
2024-01-06T04:36:25.368Z,7.07
2024-01-06T04:36:55.475Z,7.07
2024-01-06T04:37:25.357Z,7.07
2024-01-06T04:37:55.337Z,7.07
2024-01-06T04:38:25.315Z,7.07
2024-01-06T04:38:55.374Z,7.09
2024-01-06T04:39:25.372Z,7.09
2024-01-06T04:39:55.490Z,7.09
2024-01-06T04:40:25.323Z,7.09
2024-01-06T04:40:55.346Z,7.10
2024-01-06T04:41:25.295Z,7.10
2024-01-06T04:41:55.280Z,7.10
2024-01-06T04:42:25.327Z,7.09
2024-01-06T04:42:55.325Z,7.09
2024-01-06T04:43:25.327Z,7.07
2024-01-06T04:43:55.279Z,7.09
2024-01-06T04:44:25.382Z,7.07
2024-01-06T04:44:55.530Z,7.09
2024-01-06T04:45:25.408Z,7.06
2024-01-06T04:45:55.271Z,7.06
2024-01-06T04:46:25.308Z,7.06
2024-01-06T04:46:55.322Z,7.06
2024-01-06T04:47:25.292Z,7.07
2024-01-06T04:47:55.261Z,7.06
2024-01-06T04:48:25.363Z,7.05
2024-01-06T04:48:55.291Z,7.03
2024-01-06T04:49:25.321Z,7.03
2024-01-06T04:49:55.279Z,7.03
2024-01-06T04:50:25.189Z,7.02
2024-01-06T04:50:55.238Z,7.03
2024-01-06T04:51:25.258Z,7.03
2024-01-06T04:51:55.221Z,7.02
2024-01-06T04:52:25.172Z,7.02
2024-01-06T04:52:55.175Z,7.02
2024-01-06T04:53:25.151Z,7.02
2024-01-06T04:53:55.188Z,7.03
2024-01-06T04:54:25.208Z,7.03
2024-01-06T04:54:55.193Z,7.02
2024-01-06T04:55:25.173Z,7.05
2024-01-06T04:55:55.177Z,7.05
2024-01-06T04:56:25.134Z,7.06
2024-01-06T04:56:55.116Z,7.09
2024-01-06T04:57:25.187Z,7.07
2024-01-06T04:57:55.194Z,7.09
2024-01-06T04:58:25.252Z,7.06
2024-01-06T04:58:55.295Z,7.07
2024-01-06T04:59:25.097Z,7.06
2024-01-06T04:59:55.148Z,7.07
2024-01-06T05:00:25.116Z,7.07
2024-01-06T05:00:55.130Z,7.07
2024-01-06T05:01:25.151Z,7.10
2024-01-06T05:01:55.092Z,7.12
2024-01-06T05:02:25.069Z,7.13
2024-01-06T05:02:55.123Z,7.13
2024-01-06T05:03:25.190Z,7.13
2024-01-06T05:03:55.126Z,7.13
2024-01-06T05:04:25.108Z,7.13
2024-01-06T05:04:55.066Z,7.13
2024-01-06T05:05:25.106Z,7.10
2024-01-06T05:05:55.041Z,7.07
2024-01-06T05:06:25.198Z,7.07
2024-01-06T05:06:55.118Z,7.05
2024-01-06T05:07:25.024Z,7.05
2024-01-06T05:07:55.031Z,7.02
2024-01-06T05:08:25.003Z,6.99
2024-01-06T05:08:55.022Z,6.98
2024-01-06T05:09:25.061Z,6.97
2024-01-06T05:09:55.054Z,6.95
2024-01-06T05:10:24.989Z,6.95
2024-01-06T05:10:55.030Z,6.97
2024-01-06T05:11:24.970Z,6.97
2024-01-06T05:11:54.973Z,6.98
2024-01-06T05:12:25.096Z,6.98
2024-01-06T05:12:55.248Z,6.98
2024-01-06T05:13:24.940Z,6.98
2024-01-06T05:13:54.998Z,6.99
2024-01-06T05:14:24.953Z,7.02
2024-01-06T05:14:55.527Z,7.03
2024-01-06T05:15:24.956Z,7.05
2024-01-06T05:15:55.170Z,7.06
2024-01-06T05:16:24.917Z,7.06
2024-01-06T05:16:54.963Z,7.07
2024-01-06T05:17:24.963Z,7.06
2024-01-06T05:17:55.006Z,7.06
2024-01-06T05:18:25.074Z,7.06
2024-01-06T05:18:55.042Z,7.05
2024-01-06T05:19:25.063Z,7.05
2024-01-06T05:19:54.953Z,7.05
2024-01-06T05:20:24.899Z,7.05
2024-01-06T05:20:54.885Z,7.02
2024-01-06T05:21:24.923Z,7.03
2024-01-06T05:21:54.955Z,6.99
2024-01-06T05:22:24.903Z,6.99
2024-01-06T05:22:54.853Z,6.98
2024-01-06T05:23:24.882Z,6.97
2024-01-06T05:23:54.899Z,6.98
2024-01-06T05:24:24.899Z,6.95
2024-01-06T05:24:54.988Z,6.94
2024-01-06T05:25:24.844Z,6.92
2024-01-06T05:25:54.844Z,6.92
2024-01-06T05:26:24.947Z,6.91
2024-01-06T05:26:55.000Z,6.92
2024-01-06T05:27:24.868Z,6.92
2024-01-06T05:27:54.905Z,6.91
2024-01-06T05:28:24.814Z,6.91
2024-01-06T05:28:55.516Z,6.91
2024-01-06T05:29:24.802Z,6.91
2024-01-06T05:29:54.816Z,6.89
2024-01-06T05:30:24.928Z,6.88
2024-01-06T05:30:54.905Z,6.89
2024-01-06T05:31:24.852Z,6.88
2024-01-06T05:31:54.858Z,6.88
2024-01-06T05:32:24.804Z,6.88
2024-01-06T05:32:54.833Z,6.88
2024-01-06T05:33:24.809Z,6.87
2024-01-06T05:33:54.853Z,6.87
2024-01-06T05:34:24.870Z,6.85
2024-01-06T05:34:54.885Z,6.87
2024-01-06T05:35:24.899Z,6.88
2024-01-06T05:35:54.758Z,6.88
2024-01-06T05:36:24.814Z,6.89
2024-01-06T05:36:54.745Z,6.91
2024-01-06T05:37:24.747Z,6.92
2024-01-06T05:37:54.705Z,6.92
2024-01-06T05:38:24.738Z,6.94
2024-01-06T05:38:54.725Z,6.94
2024-01-06T05:39:24.741Z,6.92
2024-01-06T05:39:54.760Z,6.91
2024-01-06T05:40:24.802Z,6.91
2024-01-06T05:40:54.850Z,6.91
2024-01-06T05:41:24.683Z,6.92
2024-01-06T05:41:54.669Z,6.89
2024-01-06T05:42:24.662Z,6.91
2024-01-06T05:42:54.705Z,6.89
2024-01-06T05:43:24.683Z,6.88
2024-01-06T05:43:54.662Z,6.89
2024-01-06T05:44:24.634Z,6.87
2024-01-06T05:44:54.623Z,6.85
2024-01-06T05:45:26.263Z,6.84
2024-01-06T05:45:54.653Z,6.80
2024-01-06T05:46:24.633Z,6.80
2024-01-06T05:46:54.620Z,6.79
2024-01-06T05:47:24.738Z,6.77
2024-01-06T05:47:54.704Z,6.76
2024-01-06T05:48:24.848Z,6.76
2024-01-06T05:48:54.691Z,6.76
2024-01-06T05:49:24.672Z,6.76
2024-01-06T05:49:54.593Z,6.74
2024-01-06T05:50:24.596Z,6.73
2024-01-06T05:50:54.575Z,6.71
2024-01-06T05:51:24.573Z,6.70
2024-01-06T05:51:54.591Z,6.70
2024-01-06T05:52:24.635Z,6.71
2024-01-06T05:52:54.749Z,6.71
2024-01-06T05:53:24.542Z,6.71
2024-01-06T05:53:54.564Z,6.70
2024-01-06T05:54:25.523Z,6.71
2024-01-06T05:54:54.833Z,6.70
2024-01-06T05:55:24.524Z,6.71
2024-01-06T05:55:54.552Z,6.73
2024-01-06T05:56:24.518Z,6.73
2024-01-06T05:56:54.519Z,6.73
2024-01-06T05:57:24.491Z,6.73
2024-01-06T05:57:54.642Z,6.73
2024-01-06T05:58:24.483Z,6.73
2024-01-06T05:58:54.493Z,6.73
2024-01-06T05:59:24.520Z,6.70
2024-01-06T05:59:54.498Z,6.70
2024-01-06T06:00:24.528Z,6.70
2024-01-06T06:00:54.598Z,6.70
2024-01-06T06:01:24.816Z,6.70
2024-01-06T06:01:54.586Z,6.69
2024-01-06T06:02:24.440Z,6.67
2024-01-06T06:02:54.473Z,6.67
2024-01-06T06:03:24.554Z,6.69
2024-01-06T06:03:54.523Z,6.66
2024-01-06T06:04:24.492Z,6.64
2024-01-06T06:04:54.481Z,6.64
2024-01-06T06:05:24.485Z,6.62
2024-01-06T06:05:54.806Z,6.61
2024-01-06T06:06:26.078Z,6.62
2024-01-06T06:06:54.462Z,6.61
2024-01-06T06:07:24.426Z,6.61
2024-01-06T06:07:54.390Z,6.59
2024-01-06T06:08:24.500Z,6.59
2024-01-06T06:08:54.598Z,6.59
2024-01-06T06:09:24.408Z,6.58
2024-01-06T06:09:54.537Z,6.58
2024-01-06T06:10:24.374Z,6.59
2024-01-06T06:10:54.370Z,6.56
2024-01-06T06:11:24.348Z,6.56
2024-01-06T06:11:54.425Z,6.56
2024-01-06T06:12:24.428Z,6.58
2024-01-06T06:12:54.403Z,6.59
2024-01-06T06:13:24.326Z,6.61
2024-01-06T06:13:54.330Z,6.59
2024-01-06T06:14:28.140Z,6.59
2024-01-06T06:14:55.010Z,6.59
2024-01-06T06:15:24.377Z,6.61
2024-01-06T06:15:54.365Z,6.62
2024-01-06T06:16:24.299Z,6.62
2024-01-06T06:16:54.321Z,6.62
2024-01-06T06:17:25.064Z,6.62
2024-01-06T06:17:54.325Z,6.61
2024-01-06T06:18:24.418Z,6.59
2024-01-06T06:18:54.326Z,6.59
2024-01-06T06:19:24.376Z,6.58
2024-01-06T06:19:54.325Z,6.56
2024-01-06T06:20:24.263Z,6.58
2024-01-06T06:20:54.268Z,6.58
2024-01-06T06:21:24.323Z,6.56
2024-01-06T06:21:55.103Z,6.58
2024-01-06T06:22:24.376Z,6.58
2024-01-06T06:22:54.399Z,6.61
2024-01-06T06:23:24.222Z,6.59
2024-01-06T06:23:54.218Z,6.59
2024-01-06T06:24:24.252Z,6.59
2024-01-06T06:24:54.255Z,6.56
2024-01-06T06:25:24.194Z,6.58
2024-01-06T06:25:54.201Z,6.59
2024-01-06T06:26:24.198Z,6.59
2024-01-06T06:26:54.217Z,6.58
2024-01-06T06:27:24.190Z,6.58
2024-01-06T06:27:54.212Z,6.59
2024-01-06T06:28:24.159Z,6.59
2024-01-06T06:28:54.234Z,6.61
2024-01-06T06:29:25.023Z,6.59
2024-01-06T06:29:54.185Z,6.58
2024-01-06T06:30:24.255Z,6.58
2024-01-06T06:30:54.293Z,6.58
2024-01-06T06:31:24.205Z,6.56
2024-01-06T06:31:54.246Z,6.58
2024-01-06T06:32:24.192Z,6.56
2024-01-06T06:32:54.209Z,6.56
2024-01-06T06:33:24.263Z,6.56
2024-01-06T06:33:54.291Z,6.56
2024-01-06T06:34:24.236Z,6.58
2024-01-06T06:34:54.391Z,6.59
2024-01-06T06:35:24.126Z,6.56
2024-01-06T06:35:54.135Z,6.58
2024-01-06T06:36:24.245Z,6.56
2024-01-06T06:36:54.261Z,6.58
2024-01-06T06:37:24.117Z,6.58
2024-01-06T06:37:54.064Z,6.59
2024-01-06T06:38:24.148Z,6.59
2024-01-06T06:38:54.045Z,6.61
2024-01-06T06:39:24.198Z,6.61