createdAt,value
2018-07-10T00:00:09.928Z,18.07
2018-07-10T00:03:22.030Z,18.03
2018-07-10T00:06:26.226Z,17.90
2018-07-10T00:10:25.808Z,18.01
2018-07-10T00:12:55.688Z,17.87
2018-07-10T00:15:25.478Z,17.87
2018-07-10T00:17:55.327Z,17.72
2018-07-10T00:20:25.355Z,17.65
2018-07-10T00:22:55.528Z,17.53
2018-07-10T00:25:25.357Z,17.33
2018-07-10T00:27:55.326Z,17.19
2018-07-10T00:30:25.359Z,17.16
2018-07-10T00:32:55.183Z,17.12
2018-07-10T00:35:25.189Z,17.01
2018-07-10T00:38:11.720Z,17.12
2018-07-10T00:40:41.639Z,17.15
2018-07-10T00:43:12.661Z,17.11
2018-07-10T00:45:42.545Z,17.03
2018-07-10T00:48:12.497Z,16.98
2018-07-10T00:50:42.377Z,16.94
2018-07-10T00:53:12.285Z,16.90
2018-07-10T00:55:42.263Z,16.90
2018-07-10T00:58:12.259Z,16.87
2018-07-10T01:00:42.091Z,16.82
2018-07-10T01:03:11.990Z,16.77
2018-07-10T01:05:41.921Z,16.73
2018-07-10T01:08:11.781Z,16.76
2018-07-10T01:10:41.959Z,16.64
2018-07-10T01:13:11.957Z,16.56
2018-07-10T01:15:41.875Z,16.53
2018-07-10T01:18:11.823Z,16.55
2018-07-10T01:20:41.641Z,16.56
2018-07-10T01:23:11.670Z,16.55
2018-07-10T01:25:41.602Z,16.55
2018-07-10T01:28:11.470Z,16.50
2018-07-10T01:30:41.438Z,16.49
2018-07-10T01:33:11.338Z,16.45
2018-07-10T01:35:41.417Z,16.48
2018-07-10T01:38:11.490Z,16.50
2018-07-10T01:40:42.127Z,16.48
2018-07-10T01:43:12.137Z,16.54
2018-07-10T01:45:41.954Z,16.64
2018-07-10T01:48:12.000Z,16.71
2018-07-10T01:50:41.919Z,16.74
2018-07-10T01:53:12.047Z,16.82
2018-07-10T01:55:41.971Z,16.79
2018-07-10T01:58:12.030Z,16.82
2018-07-10T02:00:45.212Z,16.78
2018-07-10T02:03:15.106Z,16.68
2018-07-10T02:05:45.008Z,16.74
2018-07-10T02:08:14.962Z,16.74
2018-07-10T02:10:45.187Z,16.77
2018-07-10T02:13:15.077Z,16.81
2018-07-10T02:15:44.938Z,16.79
2018-07-10T02:18:14.859Z,16.84
2018-07-10T02:20:59.275Z,16.80
2018-07-10T02:23:37.603Z,16.70
2018-07-10T02:26:26.226Z,16.71
2018-07-10T02:28:56.968Z,16.71
2018-07-10T02:31:28.023Z,16.70
2018-07-10T02:33:57.924Z,16.78
2018-07-10T02:36:27.871Z,16.78
2018-07-10T02:39:00.364Z,16.74
2018-07-10T02:41:30.399Z,16.64
2018-07-10T02:44:04.380Z,16.50
2018-07-10T02:46:37.158Z,16.48
2018-07-10T02:49:18.704Z,16.46
2018-07-10T02:51:58.006Z,16.48
2018-07-10T02:54:30.902Z,16.42
2018-07-10T02:57:00.861Z,16.41
2018-07-10T02:59:39.430Z,16.46
2018-07-10T03:02:27.005Z,16.52
2018-07-10T03:05:05.616Z,16.70
2018-07-10T03:07:37.757Z,16.67
2018-07-10T03:10:07.778Z,16.58
2018-07-10T03:12:38.052Z,16.57
2018-07-10T03:15:12.762Z,16.56
2018-07-10T03:17:42.722Z,16.47
2018-07-10T03:20:12.579Z,16.46
2018-07-10T03:22:42.565Z,16.28
2018-07-10T03:25:12.373Z,16.30
2018-07-10T03:27:42.343Z,16.23
2018-07-10T03:30:12.330Z,16.17
2018-07-10T03:32:42.190Z,16.05
2018-07-10T03:35:12.001Z,15.96
2018-07-10T03:37:41.970Z,15.90
2018-07-10T03:40:12.327Z,15.91
2018-07-10T03:42:42.336Z,15.91
2018-07-10T03:45:13.415Z,15.90
2018-07-10T03:47:44.062Z,16.04
2018-07-10T03:50:13.916Z,16.07
2018-07-10T03:52:48.003Z,16.04
2018-07-10T03:55:19.757Z,15.98
2018-07-10T03:57:54.375Z,15.98
2018-07-10T04:00:24.424Z,15.99
2018-07-10T04:02:54.572Z,16.02
2018-07-10T04:05:25.122Z,15.94
2018-07-10T04:07:57.532Z,15.87
2018-07-10T04:10:32.557Z,15.82
2018-07-10T04:13:14.484Z,15.82
2018-07-10T04:15:46.905Z,15.77
2018-07-10T04:18:20.276Z,15.71
2018-07-10T04:21:00.054Z,15.68
2018-07-10T04:23:37.400Z,15.64
2018-07-10T04:26:23.625Z,15.63
2018-07-10T04:29:27.436Z,15.61
2018-07-10T04:32:00.121Z,15.59
2018-07-10T04:34:33.055Z,15.61
2018-07-10T04:37:09.724Z,15.67
2018-07-10T04:39:42.069Z,15.78
2018-07-10T04:42:30.718Z,15.89
2018-07-10T04:45:10.562Z,15.94
2018-07-10T04:47:50.012Z,15.92
2018-07-10T04:50:27.024Z,16.00
2018-07-10T04:53:14.733Z,16.01
2018-07-10T04:55:45.074Z,16.05
2018-07-10T04:58:21.483Z,16.03
2018-07-10T05:00:58.456Z,15.95
2018-07-10T05:03:29.709Z,15.87
2018-07-10T05:06:03.539Z,15.81
2018-07-10T05:08:33.467Z,15.76
2018-07-10T05:11:03.564Z,15.74
2018-07-10T05:13:33.500Z,15.89
2018-07-10T05:16:06.609Z,15.81
2018-07-10T05:18:37.384Z,15.70
2018-07-10T05:21:13.542Z,15.56
2018-07-10T05:23:43.834Z,15.39
2018-07-10T05:26:16.484Z,15.31
2018-07-10T05:28:51.075Z,15.36
2018-07-10T05:31:21.344Z,15.14
2018-07-10T05:33:52.449Z,14.87
2018-07-10T05:36:24.436Z,14.60
2018-07-10T05:39:12.185Z,14.59
2018-07-10T05:41:46.753Z,14.66
2018-07-10T05:44:23.433Z,14.64
2018-07-10T05:46:56.893Z,14.69
2018-07-10T05:49:26.617Z,14.57
2018-07-10T05:51:58.293Z,14.48
2018-07-10T05:54:28.738Z,14.34
2018-07-10T05:56:58.869Z,14.25
2018-07-10T05:59:29.631Z,14.18
2018-07-10T06:01:59.039Z,14.17
2018-07-10T06:04:29.164Z,14.05
2018-07-10T06:07:06.194Z,13.85
2018-07-10T06:09:36.842Z,13.65
2018-07-10T06:12:08.007Z,13.69
2018-07-10T06:14:38.785Z,13.62
2018-07-10T06:17:09.850Z,13.50
2018-07-10T06:19:43.205Z,13.51
2018-07-10T06:22:13.312Z,13.54
2018-07-10T06:24:44.142Z,13.56
2018-07-10T06:27:16.183Z,13.50
2018-07-10T06:30:17.101Z,13.43
2018-07-10T06:33:03.996Z,13.42
2018-07-10T06:35:41.588Z,13.28
2018-07-10T06:38:16.773Z,13.35
2018-07-10T06:40:50.429Z,13.47
2018-07-10T06:43:31.785Z,13.37
2018-07-10T06:46:02.569Z,13.40
2018-07-10T06:48:42.335Z,13.41
2018-07-10T06:51:17.953Z,13.32
2018-07-10T06:53:52.314Z,13.25
2018-07-10T06:56:29.660Z,12.94
2018-07-10T06:59:00.085Z,13.05
2018-07-10T07:01:29.926Z,13.08
2018-07-10T07:04:01.786Z,12.99
2018-07-10T07:06:32.286Z,13.03
2018-07-10T07:09:02.163Z,13.01
2018-07-10T07:11:32.129Z,13.03
2018-07-10T07:14:02.160Z,13.07
2018-07-10T07:16:32.045Z,13.02
2018-07-10T07:19:02.445Z,12.90
2018-07-10T07:21:32.388Z,12.88
2018-07-10T07:24:03.083Z,12.98
2018-07-10T07:26:33.056Z,13.07
2018-07-10T07:29:02.985Z,13.12
2018-07-10T07:31:32.847Z,13.23
2018-07-10T07:34:03.618Z,13.30
2018-07-10T07:36:33.551Z,13.23
2018-07-10T07:39:05.398Z,13.20
2018-07-10T07:41:35.450Z,13.35
2018-07-10T07:44:05.447Z,13.27
2018-07-10T07:46:35.218Z,13.29
2018-07-10T07:49:06.152Z,13.38
2018-07-10T07:51:36.024Z,13.55
2018-07-10T07:54:06.692Z,13.77
2018-07-10T07:56:37.205Z,13.76
2018-07-10T07:59:07.161Z,13.81
2018-07-10T08:01:37.063Z,13.80
2018-07-10T08:04:07.711Z,13.85
2018-07-10T08:06:38.368Z,13.73
2018-07-10T08:09:09.116Z,13.67
2018-07-10T08:11:39.123Z,13.73
2018-07-10T08:14:10.763Z,13.54
2018-07-10T08:16:40.967Z,13.54
2018-07-10T08:19:11.513Z,13.63
2018-07-10T08:21:42.306Z,13.65
2018-07-10T08:24:12.506Z,13.57
2018-07-10T08:26:43.870Z,13.56
2018-07-10T08:29:14.118Z,13.57
2018-07-10T08:31:48.643Z,13.58
2018-07-10T08:34:18.759Z,13.45
2018-07-10T08:36:48.904Z,13.56
2018-07-10T08:39:20.158Z,13.51
2018-07-10T08:41:50.858Z,13.44
2018-07-10T08:44:23.382Z,13.35
2018-07-10T08:46:56.600Z,13.39
2018-07-10T08:49:36.680Z,13.62
2018-07-10T08:52:09.828Z,13.94
2018-07-10T08:54:39.960Z,14.18
2018-07-10T08:57:12.138Z,14.11
2018-07-10T08:59:42.445Z,13.98
2018-07-10T09:02:13.442Z,14.10
2018-07-10T09:04:44.679Z,14.11
2018-07-10T09:07:15.493Z,14.66
2018-07-10T09:09:45.750Z,14.78
2018-07-10T09:12:15.775Z,14.67
2018-07-10T09:14:46.161Z,15.17
2018-07-10T09:17:16.505Z,14.86
2018-07-10T09:19:47.267Z,15.29
2018-07-10T09:22:19.432Z,15.72
2018-07-10T09:24:56.870Z,16.37
2018-07-10T09:27:27.153Z,16.80
2018-07-10T09:29:57.593Z,17.23
2018-07-10T09:32:33.391Z,17.66
2018-07-10T09:35:04.008Z,18.01
2018-07-10T09:37:40.018Z,18.14
2018-07-10T09:40:18.418Z,17.85
2018-07-10T09:42:55.983Z,16.53
2018-07-10T09:45:35.135Z,16.14
2018-07-10T09:48:06.863Z,16.05
2018-07-10T09:50:36.804Z,16.59
2018-07-10T09:53:06.857Z,16.97
2018-07-10T09:55:36.890Z,17.06
2018-07-10T09:58:07.800Z,16.63
2018-07-10T10:00:43.417Z,17.06
2018-07-10T10:03:14.363Z,17.29
2018-07-10T10:05:45.395Z,16.80
2018-07-10T10:08:15.346Z,16.55
2018-07-10T10:10:45.192Z,16.70
2018-07-10T10:13:15.240Z,16.54
2018-07-10T10:15:45.603Z,16.95
2018-07-10T10:18:15.651Z,16.75
2018-07-10T10:20:45.636Z,16.50
2018-07-10T10:23:15.727Z,16.27
2018-07-10T10:25:53.654Z,16.16
2018-07-10T10:28:25.872Z,16.15
2018-07-10T10:30:55.803Z,16.13
2018-07-10T10:33:25.797Z,16.10
2018-07-10T10:35:56.068Z,16.10
2018-07-10T10:38:25.975Z,15.98
2018-07-10T10:40:58.071Z,15.85
2018-07-10T10:43:29.020Z,15.80
2018-07-10T10:45:59.137Z,15.65
2018-07-10T10:48:29.100Z,15.58
2018-07-10T10:51:00.438Z,15.59
2018-07-10T10:53:30.695Z,15.56
2018-07-10T10:56:00.892Z,15.48
2018-07-10T10:58:31.138Z,15.36
2018-07-10T11:01:02.749Z,15.37
2018-07-10T11:03:32.805Z,15.33
2018-07-10T11:06:03.879Z,15.15
2018-07-10T11:08:33.786Z,15.07
2018-07-10T11:11:04.571Z,15.09
2018-07-10T11:13:34.539Z,14.95
2018-07-10T11:16:04.591Z,14.89
2018-07-10T11:20:00.067Z,14.69
2018-07-10T11:22:30.314Z,14.98
2018-07-10T11:25:08.756Z,15.39
2018-07-10T11:28:15.280Z,15.73
2018-07-10T11:30:45.278Z,15.77
2018-07-10T11:33:15.353Z,15.68
2018-07-10T11:35:45.426Z,15.51
2018-07-10T11:38:15.484Z,15.66
2018-07-10T11:40:46.905Z,15.93
2018-07-10T11:43:16.713Z,15.94
2018-07-10T11:45:46.688Z,15.97
2018-07-10T11:48:16.770Z,15.80
2018-07-10T11:50:46.617Z,16.12
2018-07-10T11:53:16.566Z,16.45
2018-07-10T11:55:46.541Z,16.66
2018-07-10T11:58:16.598Z,15.39
2018-07-10T12:00:46.629Z,15.34
2018-07-10T12:03:16.474Z,15.65
2018-07-10T12:05:46.534Z,16.06
2018-07-10T12:08:17.429Z,16.33
2018-07-10T12:10:59.777Z,16.32
2018-07-10T12:13:30.785Z,16.10
2018-07-10T12:16:01.726Z,16.78
2018-07-10T12:18:32.582Z,16.83
2018-07-10T12:21:03.967Z,16.80
2018-07-10T12:23:34.068Z,16.23
2018-07-10T12:26:07.444Z,16.15
2018-07-10T12:28:37.405Z,16.22
2018-07-10T12:31:09.089Z,15.81
2018-07-10T12:33:39.324Z,15.64
2018-07-10T12:36:09.277Z,15.92
2018-07-10T12:38:39.299Z,16.12
2018-07-10T12:41:10.303Z,16.16
2018-07-10T12:43:40.334Z,15.80
2018-07-10T12:46:11.646Z,16.03
2018-07-10T12:48:41.898Z,15.84
2018-07-10T12:51:13.647Z,15.76
2018-07-10T12:53:45.154Z,15.58
2018-07-10T12:56:18.192Z,15.58
2018-07-10T12:58:48.340Z,15.97
2018-07-10T13:01:18.714Z,16.19
2018-07-10T13:03:50.552Z,15.73
2018-07-10T13:06:20.477Z,15.53
2018-07-10T13:08:50.407Z,15.41
2018-07-10T13:11:25.804Z,15.54
2018-07-10T13:13:56.492Z,15.23
2018-07-10T13:16:26.557Z,15.19
2018-07-10T13:18:56.468Z,15.21
2018-07-10T13:21:27.013Z,15.33
2018-07-10T13:23:57.062Z,15.01
2018-07-10T13:26:27.010Z,15.22
2018-07-10T13:28:57.100Z,14.98
2018-07-10T13:31:27.202Z,15.11
2018-07-10T13:33:57.170Z,15.01
2018-07-10T13:36:27.189Z,14.56
2018-07-10T13:38:57.369Z,14.77
2018-07-10T13:41:28.030Z,14.86
2018-07-10T13:43:58.094Z,15.10
2018-07-10T13:46:28.066Z,14.68
2018-07-10T13:48:58.138Z,14.66
2018-07-10T13:51:28.171Z,15.16
2018-07-10T13:53:58.134Z,15.36
2018-07-10T13:56:28.142Z,15.31
2018-07-10T13:58:58.399Z,15.14
2018-07-10T14:01:28.426Z,14.82
2018-07-10T14:03:58.701Z,15.08
2018-07-10T14:06:29.748Z,15.66
2018-07-10T14:09:03.651Z,15.90
2018-07-10T14:11:33.880Z,16.01
2018-07-10T14:14:04.234Z,16.30
2018-07-10T14:16:34.776Z,16.36
2018-07-10T14:19:05.275Z,16.79
2018-07-10T14:21:35.328Z,17.11
2018-07-10T14:24:05.412Z,17.02
2018-07-10T14:26:36.527Z,17.05
2018-07-10T14:29:06.617Z,17.06
2018-07-10T14:31:36.622Z,16.74
2018-07-10T14:34:06.948Z,17.06
2018-07-10T14:36:37.568Z,17.49
2018-07-10T14:39:07.618Z,17.31
2018-07-10T14:41:37.931Z,17.78
2018-07-10T14:44:08.128Z,17.24
2018-07-10T14:46:38.692Z,18.34
2018-07-10T14:49:09.671Z,17.71
2018-07-10T14:51:45.994Z,18.46
2018-07-10T14:54:15.877Z,19.22
2018-07-10T14:56:46.053Z,19.06
2018-07-10T14:59:21.973Z,18.20
2018-07-10T15:01:52.032Z,17.79
2018-07-10T15:04:22.394Z,17.67
2018-07-10T15:07:01.494Z,18.36
2018-07-10T15:09:34.909Z,19.27
2018-07-10T15:12:09.449Z,19.65
2018-07-10T15:15:04.341Z,18.50
2018-07-10T15:20:46.473Z,17.31
2018-07-10T15:23:29.262Z,18.10
2018-07-10T15:26:15.067Z,17.78
2018-07-10T15:29:00.491Z,17.62
2018-07-10T15:31:35.856Z,16.97
2018-07-10T15:34:10.191Z,16.97
2018-07-10T15:36:50.518Z,18.33
2018-07-10T15:39:26.792Z,17.47
2018-07-10T15:42:08.816Z,17.31
2018-07-10T15:44:54.340Z,17.00
2018-07-10T15:47:50.386Z,16.70
2018-07-10T15:50:38.276Z,17.91
2018-07-10T15:53:25.812Z,16.98
2018-07-10T15:56:13.820Z,17.99
2018-07-10T15:58:58.700Z,18.68
2018-07-10T16:01:57.668Z,19.08
2018-07-10T16:04:39.412Z,19.01
2018-07-10T16:07:23.494Z,17.64
2018-07-10T16:34:25.499Z,17.27
2018-07-10T16:36:56.249Z,17.14
2018-07-10T16:39:30.515Z,17.23
2018-07-10T16:42:09.115Z,17.31
2018-07-10T16:44:45.330Z,17.31
2018-07-10T16:47:44.393Z,17.25
2018-07-10T16:50:15.117Z,17.51
2018-07-10T16:52:55.778Z,17.42
2018-07-10T16:55:27.848Z,17.37
2018-07-10T16:58:02.828Z,17.22
2018-07-10T17:00:45.462Z,17.08
2018-07-10T17:03:22.806Z,16.87
2018-07-10T17:05:57.434Z,16.98
2018-07-10T17:08:42.286Z,17.12
2018-07-10T17:11:24.094Z,17.06
2018-07-10T17:13:55.761Z,16.96
2018-07-10T17:16:30.956Z,16.90
2018-07-10T17:19:03.316Z,16.72
2018-07-10T17:21:36.007Z,16.80
2018-07-10T17:24:08.516Z,17.11
2018-07-10T17:26:40.403Z,16.89
2018-07-10T17:29:12.997Z,16.69
2018-07-10T17:31:45.543Z,16.58
2018-07-10T17:34:17.489Z,16.68
2018-07-10T17:36:48.810Z,16.98
2018-07-10T17:39:22.850Z,17.19
2018-07-10T17:41:54.160Z,17.37
2018-07-10T17:44:26.831Z,17.47
2018-07-10T17:46:58.452Z,17.49
2018-07-10T17:49:30.961Z,17.35
2018-07-10T17:52:03.210Z,17.28
2018-07-10T17:54:35.429Z,17.13
2018-07-10T17:57:08.168Z,16.99
2018-07-10T17:59:41.489Z,16.86
2018-07-10T18:02:13.851Z,16.72
2018-07-10T18:04:46.500Z,16.71
2018-07-10T18:07:17.858Z,16.54
2018-07-10T18:09:50.128Z,16.37
2018-07-10T18:12:20.912Z,16.36
2018-07-10T18:14:50.995Z,16.30
2018-07-10T18:17:22.112Z,16.22
2018-07-10T18:19:52.829Z,16.28
2018-07-10T18:22:23.309Z,16.00
2018-07-10T18:24:54.043Z,16.02
2018-07-10T18:27:24.040Z,16.12
2018-07-10T18:29:53.911Z,16.11
2018-07-10T18:32:26.692Z,16.11
2018-07-10T18:34:58.803Z,16.08
2018-07-10T18:37:29.615Z,16.04
2018-07-10T18:40:00.989Z,16.09
2018-07-10T18:42:33.758Z,16.04
2018-07-10T18:45:05.597Z,15.97
2018-07-10T18:47:37.706Z,16.19
2018-07-10T18:50:08.955Z,16.13
2018-07-10T18:52:40.671Z,16.06
2018-07-10T18:55:11.348Z,16.01
2018-07-10T18:57:57.068Z,15.94
2018-07-10T19:00:52.460Z,15.79
2018-07-10T19:03:23.880Z,15.72
2018-07-10T19:05:58.517Z,15.72
2018-07-10T19:08:29.933Z,15.76
2018-07-10T19:11:01.969Z,15.72
2018-07-10T19:13:32.703Z,15.71
2018-07-10T19:16:04.182Z,15.69
2018-07-10T19:18:35.512Z,15.74
2018-07-10T19:21:37.365Z,15.70
2018-07-10T19:24:19.601Z,15.65
2018-07-10T19:26:53.134Z,15.63
2018-07-10T19:29:38.272Z,15.56
2018-07-10T19:32:11.959Z,15.53
2018-07-10T19:34:43.183Z,15.56
2018-07-10T19:37:15.763Z,15.56
2018-07-10T19:39:47.803Z,15.55
2018-07-10T19:42:18.872Z,15.52
2018-07-10T19:44:50.077Z,15.52
2018-07-10T19:47:28.387Z,15.55
2018-07-10T19:50:02.751Z,15.68
2018-07-10T19:52:44.747Z,15.71
2018-07-10T19:55:17.150Z,15.72
2018-07-10T19:59:11.506Z,15.40
2018-07-10T20:02:06.719Z,15.72
2018-07-10T20:08:20.296Z,15.93
2018-07-10T20:10:59.063Z,15.88
2018-07-10T20:13:48.544Z,15.90
2018-07-10T20:16:25.123Z,15.80
2018-07-10T20:19:18.901Z,15.73
2018-07-10T20:22:11.999Z,15.67
2018-07-10T20:25:52.959Z,15.63
2018-07-10T20:28:41.688Z,15.59
2018-07-10T20:31:20.519Z,15.55
2018-07-10T20:36:08.468Z,15.55
2018-07-10T20:38:39.010Z,15.56
2018-07-10T20:41:10.605Z,15.58
2018-07-10T20:43:46.810Z,15.58
2018-07-10T20:46:19.100Z,15.59
2018-07-10T20:48:58.984Z,15.60
2018-07-10T20:51:43.494Z,15.64
2018-07-10T20:54:33.784Z,15.65
2018-07-10T20:57:28.625Z,15.62
2018-07-10T21:00:15.871Z,15.63
2018-07-10T21:03:34.681Z,15.56
2018-07-10T21:06:25.631Z,15.51
2018-07-10T21:09:11.796Z,15.50
2018-07-10T21:11:59.849Z,15.43
2018-07-10T21:14:43.990Z,15.46
2018-07-10T21:17:17.186Z,15.46
2018-07-10T21:20:24.355Z,15.42
2018-07-10T21:23:15.104Z,15.41
2018-07-10T21:26:32.383Z,15.44
2018-07-10T21:30:15.662Z,15.41
2018-07-10T21:32:59.886Z,15.36
2018-07-10T21:35:44.164Z,15.44
2018-07-10T21:38:35.147Z,15.42
2018-07-10T21:43:20.366Z,15.43
2018-07-10T21:47:01.037Z,15.42
2018-07-10T21:49:51.063Z,15.37
2018-07-10T21:52:21.026Z,15.39
2018-07-10T21:54:51.407Z,15.40
2018-07-10T21:57:26.611Z,15.45
2018-07-10T22:00:00.394Z,15.39
2018-07-10T22:02:31.018Z,15.41
2018-07-10T22:05:01.403Z,15.34
2018-07-10T22:07:32.365Z,15.28
2018-07-10T22:10:08.276Z,15.24
2018-07-10T22:12:45.805Z,15.19
2018-07-10T22:15:16.012Z,15.16
2018-07-10T22:17:46.679Z,15.10
2018-07-10T22:20:17.563Z,15.10
2018-07-10T22:22:48.198Z,15.08
2018-07-10T22:25:18.307Z,15.05
2018-07-10T22:27:48.291Z,15.09
2018-07-10T22:30:23.481Z,15.05
2018-07-10T22:32:56.107Z,15.13
2018-07-10T22:35:26.105Z,15.14
2018-07-10T22:37:56.261Z,15.18
2018-07-10T22:40:26.313Z,15.20
2018-07-10T22:42:56.401Z,15.22
2018-07-10T22:45:27.476Z,15.17
2018-07-10T22:47:57.482Z,15.15
2018-07-10T22:50:28.041Z,15.12
2018-07-10T22:53:00.533Z,15.05
2018-07-10T22:55:33.471Z,15.00
2018-07-10T22:58:08.335Z,14.94
2018-07-10T23:00:39.579Z,14.92
2018-07-10T23:03:21.344Z,14.94
2018-07-10T23:05:52.257Z,14.89
2018-07-10T23:08:30.394Z,14.86
2018-07-10T23:11:01.903Z,14.83
2018-07-10T23:13:32.677Z,14.83
2018-07-10T23:16:02.611Z,14.88
2018-07-10T23:18:32.478Z,14.71
2018-07-10T23:21:02.534Z,14.68
2018-07-10T23:23:32.457Z,14.63
2018-07-10T23:26:02.470Z,14.65
2018-07-10T23:28:32.859Z,14.66
2018-07-10T23:31:04.622Z,14.64
2018-07-10T23:33:34.639Z,14.64
2018-07-10T23:36:06.369Z,14.61
2018-07-10T23:39:10.149Z,14.65
2018-07-10T23:41:53.796Z,14.72
2018-07-10T23:44:32.381Z,14.72
2018-07-10T23:47:14.258Z,14.69
2018-07-10T23:49:44.172Z,14.66
2018-07-10T23:53:29.918Z,14.66
2018-07-10T23:55:59.771Z,14.64
2018-07-10T23:58:29.640Z,14.64
