createdAt,value
2023-02-26T00:00:59.326Z,7.60
2023-02-26T00:03:27.128Z,6.90
2023-02-26T00:05:53.885Z,9.30
2023-02-26T00:08:21.428Z,7.60
2023-02-26T00:10:48.185Z,6.70
2023-02-26T00:13:15.182Z,7.10
2023-02-26T00:15:44.158Z,7.40
2023-02-26T00:18:13.657Z,7.50
2023-02-26T00:20:40.950Z,10.10
2023-02-26T00:23:13.579Z,6.30
2023-02-26T00:25:41.013Z,6.80
2023-02-26T00:28:08.693Z,6.10
2023-02-26T00:30:35.882Z,6.40
2023-02-26T00:33:05.097Z,6.90
2023-02-26T00:35:32.626Z,7.40
2023-02-26T00:38:05.386Z,7.20
2023-02-26T00:40:47.707Z,5.60
2023-02-26T00:43:16.601Z,6.40
2023-02-26T00:45:47.182Z,7.80
2023-02-26T00:48:34.864Z,5.50
2023-02-26T00:51:14.778Z,6.00
2023-02-26T00:53:49.595Z,6.20
2023-02-26T00:56:16.199Z,5.80
2023-02-26T00:58:43.659Z,6.50
2023-02-26T01:01:10.697Z,5.70
2023-02-26T01:03:38.328Z,7.30
2023-02-26T01:06:10.181Z,7.10
2023-02-26T01:08:54.475Z,4.40
2023-02-26T01:11:21.548Z,5.70
2023-02-26T01:13:48.446Z,5.70
2023-02-26T01:19:14.724Z,5.60
2023-02-26T01:21:45.445Z,6.30
2023-02-26T01:24:14.837Z,6.40
2023-02-26T01:26:41.668Z,5.40
2023-02-26T01:29:09.052Z,6.00
2023-02-26T01:31:49.703Z,5.00
2023-02-26T01:34:45.363Z,5.00
2023-02-26T01:37:30.237Z,6.50
2023-02-26T01:40:02.622Z,5.50
2023-02-26T01:42:31.606Z,6.10
2023-02-26T01:45:02.984Z,6.40
2023-02-26T01:47:39.689Z,6.70
2023-02-26T01:50:21.236Z,4.90
2023-02-26T01:52:48.246Z,6.10
2023-02-26T01:55:25.732Z,5.30
2023-02-26T01:57:54.178Z,5.70
2023-02-26T02:00:21.158Z,5.70
2023-02-26T02:02:47.880Z,5.00
2023-02-26T02:05:25.394Z,7.60
2023-02-26T02:07:52.330Z,5.60
2023-02-26T02:10:19.564Z,6.60
2023-02-26T02:12:55.392Z,6.00
2023-02-26T02:15:30.417Z,6.20
2023-02-26T02:18:17.035Z,6.60
2023-02-26T02:20:49.884Z,4.80
2023-02-26T02:23:19.030Z,6.30
2023-02-26T02:26:04.776Z,5.20
2023-02-26T02:29:00.281Z,5.80
2023-02-26T02:31:50.583Z,5.60
2023-02-26T02:34:37.134Z,4.90
2023-02-26T02:37:17.986Z,6.80
2023-02-26T02:39:48.826Z,4.80
2023-02-26T02:44:57.155Z,6.20
2023-02-26T02:47:25.122Z,6.20
2023-02-26T02:50:04.888Z,4.80
2023-02-26T02:52:40.349Z,6.00
2023-02-26T02:55:25.795Z,6.10
2023-02-26T02:58:03.045Z,5.50
2023-02-26T03:00:32.556Z,5.30
2023-02-26T03:03:18.941Z,6.20
2023-02-26T03:05:45.647Z,6.00
2023-02-26T03:08:17.200Z,5.70
2023-02-26T03:10:46.580Z,5.60
2023-02-26T03:13:17.502Z,5.00
2023-02-26T03:15:56.534Z,5.20
2023-02-26T03:18:41.261Z,4.70
2023-02-26T03:21:33.708Z,5.00
2023-02-26T03:24:11.818Z,5.80
2023-02-26T03:26:47.317Z,4.90
2023-02-26T03:29:32.766Z,4.90
2023-02-26T03:32:09.422Z,6.40
2023-02-26T03:35:04.201Z,6.40
2023-02-26T03:37:44.499Z,4.30
2023-02-26T03:40:25.031Z,7.10
2023-02-26T03:43:13.198Z,5.40
2023-02-26T03:45:42.574Z,4.90
2023-02-26T03:48:11.190Z,6.00
2023-02-26T03:50:44.509Z,4.80
2023-02-26T03:53:56.319Z,5.80
2023-02-26T03:56:46.124Z,5.20
2023-02-26T03:59:18.900Z,6.50
2023-02-26T04:02:07.318Z,4.50
2023-02-26T04:05:04.685Z,5.30
2023-02-26T04:07:32.404Z,4.80
2023-02-26T04:09:59.383Z,4.90
2023-02-26T04:12:27.768Z,5.50
2023-02-26T04:14:55.469Z,4.60
2023-02-26T04:17:22.572Z,4.10
2023-02-26T04:19:49.282Z,7.20
2023-02-26T04:22:16.152Z,5.50
2023-02-26T04:24:43.365Z,5.90
2023-02-26T04:27:10.774Z,5.80
2023-02-26T04:29:38.106Z,5.00
2023-02-26T04:32:05.217Z,4.90
2023-02-26T04:34:31.971Z,5.60
2023-02-26T04:36:59.792Z,4.50
2023-02-26T04:39:26.465Z,4.80
2023-02-26T04:41:53.168Z,6.20
2023-02-26T04:44:20.481Z,6.30
2023-02-26T04:46:48.385Z,4.60
2023-02-26T04:49:15.158Z,5.60
2023-02-26T04:51:44.399Z,6.20
2023-02-26T04:54:12.328Z,5.40
2023-02-26T04:56:39.003Z,4.70
2023-02-26T04:59:06.592Z,5.40
2023-02-26T05:01:35.279Z,7.00
2023-02-26T05:04:02.024Z,5.60
2023-02-26T05:06:29.427Z,4.50
2023-02-26T05:08:59.341Z,4.40
2023-02-26T05:11:26.169Z,5.90
2023-02-26T05:13:53.864Z,6.80
2023-02-26T05:16:23.730Z,5.30
2023-02-26T05:18:51.111Z,5.80
2023-02-26T05:21:18.156Z,5.70
2023-02-26T05:23:44.940Z,5.70
2023-02-26T05:26:11.575Z,6.30
2023-02-26T05:28:38.229Z,6.30
2023-02-26T05:31:06.174Z,6.30
2023-02-26T05:33:32.933Z,4.70
2023-02-26T05:36:00.162Z,6.00
2023-02-26T05:38:26.810Z,5.40
2023-02-26T05:40:56.464Z,6.40
2023-02-26T05:43:23.577Z,5.80
2023-02-26T05:45:50.982Z,6.40
2023-02-26T05:48:17.735Z,6.20
2023-02-26T05:50:44.418Z,5.70
2023-02-26T05:53:11.386Z,6.90
2023-02-26T05:55:38.452Z,6.50
2023-02-26T05:58:05.249Z,8.40
2023-02-26T06:00:32.105Z,5.70
2023-02-26T06:02:59.332Z,7.00
2023-02-26T06:05:26.419Z,7.60
2023-02-26T06:07:55.099Z,6.20
2023-02-26T06:10:21.963Z,7.00
2023-02-26T06:12:49.986Z,5.10
2023-02-26T06:15:16.666Z,6.80
2023-02-26T06:17:44.051Z,5.90
2023-02-26T06:20:16.501Z,6.30
2023-02-26T06:22:43.344Z,6.50
2023-02-26T06:25:10.063Z,5.80
2023-02-26T06:27:36.742Z,6.20
2023-02-26T06:30:04.411Z,6.50
2023-02-26T06:32:31.730Z,6.10
2023-02-26T06:34:58.793Z,5.00
2023-02-26T06:37:25.463Z,5.10
2023-02-26T06:39:52.779Z,7.00
2023-02-26T06:42:20.204Z,6.10
2023-02-26T06:44:47.129Z,7.20
2023-02-26T06:47:13.939Z,5.80
2023-02-26T06:49:41.098Z,6.30
2023-02-26T06:52:07.833Z,7.00
2023-02-26T06:54:36.037Z,5.60
2023-02-26T06:57:03.057Z,5.40
2023-02-26T06:59:30.334Z,6.30
2023-02-26T07:01:57.023Z,6.60
2023-02-26T07:04:23.723Z,6.60
2023-02-26T07:06:50.479Z,7.00
2023-02-26T07:09:19.339Z,7.10
2023-02-26T07:11:46.133Z,6.50
2023-02-26T07:14:12.773Z,6.40
2023-02-26T07:16:39.714Z,6.40
2023-02-26T07:19:06.969Z,7.70
2023-02-26T07:21:34.828Z,7.50
2023-02-26T07:24:01.440Z,9.40
2023-02-26T07:26:28.437Z,7.70
2023-02-26T07:28:55.187Z,7.50
2023-02-26T07:31:22.328Z,7.60
2023-02-26T07:33:49.036Z,7.50
2023-02-26T07:36:15.745Z,9.50
2023-02-26T07:38:42.411Z,6.20
2023-02-26T07:41:13.281Z,8.60
2023-02-26T07:43:42.069Z,7.60
2023-02-26T07:46:08.952Z,9.30
2023-02-26T07:48:36.609Z,9.60
2023-02-26T07:51:04.209Z,8.80
2023-02-26T07:53:31.470Z,8.50
2023-02-26T07:56:00.350Z,8.40
2023-02-26T07:58:27.727Z,9.20
2023-02-26T08:00:54.460Z,10.00
2023-02-26T08:03:22.532Z,6.50
2023-02-26T08:05:49.466Z,8.70
2023-02-26T08:08:18.883Z,7.20
2023-02-26T08:10:47.884Z,6.90
2023-02-26T08:13:14.510Z,6.60
2023-02-26T08:15:43.421Z,5.30
2023-02-26T08:18:11.646Z,6.90
2023-02-26T08:20:38.759Z,6.40
2023-02-26T08:23:06.079Z,7.30
2023-02-26T08:25:33.029Z,6.40
2023-02-26T08:28:00.568Z,7.30
2023-02-26T08:30:27.820Z,7.10
2023-02-26T08:32:54.876Z,7.50
2023-02-26T08:35:21.894Z,6.30
2023-02-26T08:37:53.868Z,6.30
2023-02-26T08:40:21.201Z,6.30
2023-02-26T08:42:47.951Z,10.00
2023-02-26T08:45:14.724Z,7.40
2023-02-26T08:47:55.570Z,7.00
2023-02-26T08:52:52.076Z,8.80
2023-02-26T08:55:19.075Z,8.00
2023-02-26T08:57:46.059Z,8.00
2023-02-26T09:00:16.007Z,7.20
2023-02-26T09:02:43.334Z,7.70
2023-02-26T09:05:11.458Z,8.20
2023-02-26T09:07:38.966Z,6.90
2023-02-26T09:10:07.629Z,6.80
2023-02-26T09:12:36.385Z,6.50
2023-02-26T09:15:07.162Z,6.60
2023-02-26T09:17:34.797Z,7.50
2023-02-26T09:20:01.674Z,10.00
2023-02-26T09:22:29.341Z,7.60
2023-02-26T09:24:57.477Z,6.50
2023-02-26T09:27:24.574Z,7.20
2023-02-26T09:29:51.460Z,8.50
2023-02-26T09:32:18.571Z,8.20
2023-02-26T09:34:46.337Z,8.20
2023-02-26T09:37:13.070Z,8.30
2023-02-26T09:39:39.714Z,7.20
2023-02-26T09:43:04.599Z,8.00
2023-02-26T09:45:37.452Z,7.70
2023-02-26T09:48:06.188Z,7.80
2023-02-26T09:50:42.233Z,9.00
2023-02-26T09:53:31.641Z,6.90
2023-02-26T09:56:04.861Z,9.40
2023-02-26T09:58:39.161Z,7.60
2023-02-26T10:01:48.033Z,7.50
2023-02-26T10:04:27.081Z,8.00
2023-02-26T10:06:58.652Z,9.80
2023-02-26T10:09:56.913Z,7.40
2023-02-26T10:12:27.921Z,7.70
2023-02-26T10:15:11.953Z,8.70
2023-02-26T10:17:48.095Z,6.60
2023-02-26T10:20:20.026Z,9.80
2023-02-26T10:22:53.489Z,6.80
2023-02-26T10:25:44.877Z,7.80
2023-02-26T10:28:43.303Z,7.60
2023-02-26T10:31:28.093Z,6.80
2023-02-26T10:34:13.970Z,9.30
2023-02-26T10:36:58.473Z,6.70
2023-02-26T10:39:31.245Z,8.00
2023-02-26T10:42:01.082Z,8.60
2023-02-26T10:44:37.891Z,8.20
2023-02-26T10:47:23.724Z,7.30
2023-02-26T10:50:05.251Z,8.50
2023-02-26T10:52:33.270Z,8.30
2023-02-26T10:55:03.430Z,7.70
2023-02-26T10:57:34.249Z,7.10
2023-02-26T11:00:06.384Z,7.00
2023-02-26T11:02:37.050Z,6.70
2023-02-26T11:05:28.369Z,5.80
2023-02-26T11:07:58.321Z,5.60
2023-02-26T11:10:39.288Z,7.60
2023-02-26T11:13:06.435Z,5.50
2023-02-26T11:15:33.375Z,5.80
2023-02-26T11:18:01.076Z,6.10
2023-02-26T11:20:43.223Z,7.10
2023-02-26T11:23:15.691Z,5.40
2023-02-26T11:25:42.379Z,5.00
2023-02-26T11:28:19.865Z,5.20
2023-02-26T11:30:48.557Z,5.30
2023-02-26T11:33:18.587Z,6.30
2023-02-26T11:35:45.660Z,4.60
2023-02-26T11:38:18.988Z,5.20
2023-02-26T11:40:49.563Z,6.10
2023-02-26T11:43:18.624Z,6.00
2023-02-26T11:45:48.145Z,4.90
2023-02-26T11:48:27.069Z,5.10
2023-02-26T11:50:59.705Z,6.80
2023-02-26T11:53:37.283Z,5.40
2023-02-26T11:56:12.835Z,5.70
2023-02-26T11:58:40.798Z,5.90
2023-02-26T12:01:11.314Z,5.50
2023-02-26T12:03:41.891Z,6.90
2023-02-26T12:06:17.347Z,5.00
2023-02-26T12:08:45.642Z,6.90
2023-02-26T12:11:51.739Z,7.10
2023-02-26T12:15:05.544Z,6.00
2023-02-26T12:18:00.897Z,6.80
2023-02-26T12:20:33.266Z,6.40
2023-02-26T12:23:25.465Z,6.20
2023-02-26T12:26:18.212Z,5.40
2023-02-26T12:28:59.570Z,6.10
2023-02-26T12:31:26.707Z,5.20
2023-02-26T12:34:11.925Z,5.40
2023-02-26T12:36:57.222Z,7.50
2023-02-26T12:39:49.199Z,5.50
2023-02-26T12:42:18.771Z,5.80
2023-02-26T12:45:19.817Z,7.30
2023-02-26T12:47:52.638Z,6.20
2023-02-26T12:50:35.064Z,6.70
2023-02-26T12:53:13.728Z,6.70
2023-02-26T12:56:28.609Z,6.60
2023-02-26T12:59:07.801Z,6.60
2023-02-26T13:01:59.564Z,6.10
2023-02-26T13:04:49.873Z,7.00
2023-02-26T13:07:28.500Z,5.30
2023-02-26T13:10:03.446Z,5.90
2023-02-26T13:12:32.947Z,8.10
2023-02-26T13:15:39.460Z,8.60
2023-02-26T13:18:34.416Z,7.60
2023-02-26T13:21:07.032Z,5.20
2023-02-26T13:23:52.522Z,5.30
2023-02-26T13:26:20.824Z,5.20
2023-02-26T13:28:58.148Z,6.70
2023-02-26T13:31:30.006Z,6.70
2023-02-26T13:34:01.095Z,8.10
2023-02-26T13:36:28.339Z,5.60
2023-02-26T13:39:29.054Z,5.40
2023-02-26T13:44:42.494Z,5.10
2023-02-26T13:47:45.590Z,6.20
2023-02-26T13:50:37.982Z,8.30
2023-02-26T13:53:30.940Z,8.80
2023-02-26T13:56:12.812Z,6.40
2023-02-26T13:58:53.581Z,6.40
2023-02-26T14:01:29.187Z,7.70
2023-02-26T14:04:18.274Z,6.50
2023-02-26T14:06:46.042Z,6.10
2023-02-26T14:09:21.946Z,6.10
2023-02-26T14:11:55.071Z,5.90
2023-02-26T14:14:21.672Z,7.80
2023-02-26T14:16:57.785Z,6.00
2023-02-26T14:22:17.760Z,6.40
2023-02-26T14:24:56.478Z,6.00
2023-02-26T14:27:28.359Z,6.40
2023-02-26T14:29:54.944Z,6.50
2023-02-26T14:32:46.482Z,5.60
2023-02-26T14:35:21.057Z,8.40
2023-02-26T14:37:56.796Z,8.50
2023-02-26T14:40:25.194Z,7.80
2023-02-26T14:42:54.641Z,9.80
2023-02-26T14:45:30.269Z,9.20
2023-02-26T14:47:59.556Z,7.70
2023-02-26T14:50:31.481Z,8.40
2023-02-26T14:53:20.019Z,6.00
2023-02-26T14:56:24.528Z,8.00
2023-02-26T14:59:12.625Z,10.10
2023-02-26T15:02:07.238Z,7.40
2023-02-26T15:05:12.133Z,8.20
2023-02-26T15:07:42.973Z,7.90
2023-02-26T15:10:29.159Z,7.90
2023-02-26T15:13:42.877Z,7.50
2023-02-26T15:18:48.786Z,9.70
2023-02-26T15:21:21.282Z,7.80
2023-02-26T15:23:52.978Z,10.70
2023-02-26T15:26:26.917Z,6.80
2023-02-26T15:28:54.276Z,7.10
2023-02-26T15:31:28.227Z,8.50
2023-02-26T15:33:56.189Z,7.90
2023-02-26T15:36:23.748Z,7.30
2023-02-26T15:38:55.566Z,7.30
2023-02-26T15:41:23.007Z,4.30
2023-02-26T15:44:01.893Z,8.20
2023-02-26T15:46:32.300Z,8.40
2023-02-26T15:49:06.832Z,7.70
2023-02-26T15:51:34.342Z,7.90
2023-02-26T15:54:02.645Z,7.00
2023-02-26T15:56:36.125Z,7.90
2023-02-26T15:59:07.687Z,9.30
2023-02-26T16:01:34.450Z,6.90
2023-02-26T16:04:05.465Z,8.90
2023-02-26T16:06:35.390Z,8.70
2023-02-26T16:09:03.579Z,6.70
2023-02-26T16:11:33.502Z,7.30
2023-02-26T16:14:00.200Z,9.10
2023-02-26T16:16:29.480Z,9.10
2023-02-26T16:18:56.659Z,7.70
2023-02-26T16:21:35.125Z,11.80
2023-02-26T16:24:04.043Z,9.00
2023-02-26T16:26:37.498Z,8.10
2023-02-26T16:29:07.897Z,7.70
2023-02-26T16:31:36.471Z,8.10
2023-02-26T16:34:20.453Z,9.10
2023-02-26T16:36:47.760Z,9.00
2023-02-26T16:39:30.199Z,8.40
2023-02-26T16:42:14.579Z,8.70
2023-02-26T16:45:08.074Z,8.20
2023-02-26T16:47:37.426Z,8.00
2023-02-26T16:50:04.506Z,10.00
2023-02-26T16:52:31.629Z,9.60
2023-02-26T16:55:01.910Z,8.60
2023-02-26T16:57:35.707Z,9.60
2023-02-26T17:00:08.901Z,10.80
2023-02-26T17:02:36.490Z,11.90
2023-02-26T17:05:18.871Z,13.50
2023-02-26T17:07:47.868Z,11.40
2023-02-26T17:10:28.860Z,12.00
2023-02-26T17:13:03.499Z,11.70
2023-02-26T17:15:35.119Z,11.10
2023-02-26T17:18:02.338Z,9.70
2023-02-26T17:20:29.648Z,10.50
2023-02-26T17:22:57.014Z,13.50
2023-02-26T17:25:24.772Z,11.40
2023-02-26T17:27:51.827Z,11.90
2023-02-26T17:30:19.667Z,10.70
2023-02-26T17:32:47.380Z,10.70
2023-02-26T17:35:19.694Z,12.20
2023-02-26T17:37:46.735Z,10.80
2023-02-26T17:40:22.430Z,13.10
2023-02-26T17:42:49.910Z,12.80
2023-02-26T17:45:17.174Z,12.90
2023-02-26T17:47:46.813Z,12.00
2023-02-26T17:50:43.298Z,11.80
2023-02-26T17:53:10.090Z,12.50
2023-02-26T17:55:38.799Z,13.90
2023-02-26T17:58:07.055Z,13.70
2023-02-26T18:00:39.094Z,13.10
2023-02-26T18:03:05.803Z,13.30
2023-02-26T18:05:38.393Z,14.80
2023-02-26T18:08:27.838Z,15.60
2023-02-26T18:10:55.252Z,15.00
2023-02-26T18:13:22.681Z,15.80
2023-02-26T18:15:49.492Z,17.20
2023-02-26T18:18:17.911Z,17.70
2023-02-26T18:20:45.515Z,18.80
2023-02-26T18:23:16.245Z,16.90
2023-02-26T18:25:46.703Z,17.90
2023-02-26T18:28:25.822Z,16.80
2023-02-26T18:30:53.045Z,17.40
2023-02-26T18:33:22.024Z,16.10
2023-02-26T18:35:52.543Z,17.20
2023-02-26T18:38:20.457Z,19.20
2023-02-26T18:40:48.172Z,20.70
2023-02-26T18:43:15.296Z,16.90
2023-02-26T18:45:43.582Z,16.90
2023-02-26T18:48:15.987Z,18.20
2023-02-26T18:53:11.468Z,18.50
2023-02-26T18:55:40.403Z,17.50
2023-02-26T18:58:07.152Z,16.90
2023-02-26T19:00:34.823Z,18.40
2023-02-26T19:03:01.421Z,16.30
2023-02-26T19:05:28.228Z,17.50
2023-02-26T19:07:55.664Z,16.10
2023-02-26T19:10:22.368Z,17.80
2023-02-26T19:12:50.671Z,17.60
2023-02-26T19:15:18.298Z,17.60
2023-02-26T19:17:45.309Z,18.30
2023-02-26T19:20:15.522Z,16.00
2023-02-26T19:22:42.779Z,15.80
2023-02-26T19:25:09.766Z,16.20
2023-02-26T19:27:39.065Z,19.80
2023-02-26T19:30:06.478Z,17.30
2023-02-26T19:32:34.537Z,18.40
2023-02-26T19:35:01.436Z,15.50
2023-02-26T19:37:28.170Z,14.70
2023-02-26T19:39:55.151Z,13.90
2023-02-26T19:42:23.793Z,13.90
2023-02-26T19:44:50.588Z,14.40
2023-02-26T19:47:17.186Z,12.50
2023-02-26T19:49:43.888Z,12.80
2023-02-26T19:52:10.890Z,14.10
2023-02-26T19:54:37.471Z,12.10
2023-02-26T19:57:07.377Z,12.70
2023-02-26T19:59:34.447Z,13.80
2023-02-26T20:02:01.213Z,12.60
2023-02-26T20:04:28.198Z,15.30
2023-02-26T20:06:55.233Z,12.50
2023-02-26T20:09:22.581Z,12.50
2023-02-26T20:11:50.305Z,13.80
2023-02-26T20:14:18.017Z,15.50
2023-02-26T20:16:46.259Z,16.50
2023-02-26T20:19:14.053Z,12.00
2023-02-26T20:21:45.793Z,13.90
2023-02-26T20:24:14.347Z,13.70
2023-02-26T20:26:41.561Z,13.90
2023-02-26T20:29:08.391Z,14.50
2023-02-26T20:31:35.959Z,15.10
2023-02-26T20:34:06.209Z,15.40
2023-02-26T20:36:33.150Z,15.20
2023-02-26T20:39:01.953Z,14.90
2023-02-26T20:41:28.937Z,17.20
2023-02-26T20:43:57.664Z,15.90
2023-02-26T20:46:25.399Z,16.50
2023-02-26T20:48:52.419Z,15.40
2023-02-26T20:51:19.212Z,14.50
2023-02-26T20:53:46.450Z,15.10
2023-02-26T20:56:17.431Z,15.10
2023-02-26T20:58:44.626Z,12.70
2023-02-26T21:01:11.365Z,14.10
2023-02-26T21:03:38.851Z,15.00
2023-02-26T21:06:05.704Z,15.00
2023-02-26T21:08:34.489Z,15.20
2023-02-26T21:11:01.471Z,15.30
2023-02-26T21:13:31.894Z,16.10
2023-02-26T21:15:58.540Z,17.20
2023-02-26T21:18:25.156Z,16.70
2023-02-26T21:20:52.339Z,17.70
2023-02-26T21:23:19.426Z,14.50
2023-02-26T21:25:50.102Z,14.50
2023-02-26T21:28:16.936Z,12.70
2023-02-26T21:30:43.625Z,12.20
2023-02-26T21:33:10.611Z,11.60
2023-02-26T21:35:37.519Z,11.70
2023-02-26T21:38:04.738Z,10.10
2023-02-26T21:40:32.112Z,9.20
2023-02-26T21:42:58.833Z,8.60
2023-02-26T21:45:25.745Z,9.60
2023-02-26T21:47:53.431Z,8.20
2023-02-26T21:50:20.088Z,7.10
2023-02-26T21:52:50.878Z,7.30
2023-02-26T21:55:17.545Z,8.20
2023-02-26T21:57:44.273Z,6.00
2023-02-26T22:00:11.737Z,8.80
2023-02-26T22:02:43.233Z,6.30
2023-02-26T22:05:10.958Z,7.40
2023-02-26T22:07:38.440Z,6.70
2023-02-26T22:10:06.611Z,7.00
2023-02-26T22:12:33.771Z,6.90
2023-02-26T22:15:00.724Z,6.30
2023-02-26T22:17:30.541Z,5.90
2023-02-26T22:19:57.934Z,5.80
2023-02-26T22:22:26.205Z,5.90
2023-02-26T22:24:53.418Z,5.20
2023-02-26T22:27:21.968Z,6.90
2023-02-26T22:29:48.887Z,5.70
2023-02-26T22:32:15.946Z,7.90
2023-02-26T22:34:44.712Z,8.30
2023-02-26T22:37:12.265Z,5.80
2023-02-26T22:39:39.115Z,6.20
2023-02-26T22:42:05.830Z,6.50
2023-02-26T22:44:32.604Z,5.40
2023-02-26T22:54:56.237Z,6.10
2023-02-26T22:57:22.935Z,5.60
2023-02-26T22:59:50.517Z,5.70
2023-02-26T23:02:21.523Z,6.40
2023-02-26T23:04:48.140Z,7.10
2023-02-26T23:07:14.756Z,6.20
2023-02-26T23:09:41.989Z,5.50
2023-02-26T23:12:09.068Z,9.00
2023-02-26T23:14:39.456Z,7.60
2023-02-26T23:17:06.198Z,9.90
2023-02-26T23:19:34.288Z,7.80
2023-02-26T23:22:01.291Z,8.40
2023-02-26T23:24:27.947Z,7.40
2023-02-26T23:26:54.556Z,8.60
2023-02-26T23:29:23.374Z,7.10
2023-02-26T23:31:50.571Z,6.50
2023-02-26T23:34:17.295Z,6.80
2023-02-26T23:36:44.911Z,6.30
2023-02-26T23:39:13.078Z,6.00
2023-02-26T23:41:42.492Z,7.10
2023-02-26T23:44:09.180Z,5.90
2023-02-26T23:46:37.070Z,6.50
2023-02-26T23:49:05.772Z,6.30
2023-02-26T23:51:32.967Z,6.40
2023-02-26T23:53:59.864Z,5.70
2023-02-26T23:56:28.229Z,8.30
2023-02-26T23:58:55.003Z,5.50
