createdAt,value
2018-05-01T00:02:34.242Z,20.29
2018-05-01T00:17:35.122Z,20.28
2018-05-01T00:32:34.188Z,20.02
2018-05-01T00:47:34.010Z,20.03
2018-05-01T01:02:34.325Z,20.00
2018-05-01T01:17:34.363Z,20.01
2018-05-01T01:32:34.657Z,19.77
2018-05-01T01:47:33.958Z,19.74
2018-05-01T02:02:33.874Z,19.57
2018-05-01T02:17:34.437Z,19.54
2018-05-01T02:32:34.191Z,19.42
2018-05-01T02:47:36.202Z,19.43
2018-05-01T03:02:34.081Z,19.41
2018-05-01T03:17:33.574Z,18.97
2018-05-01T03:32:33.463Z,18.87
2018-05-01T03:47:32.405Z,19.15
2018-05-01T04:02:33.386Z,19.49
2018-05-01T04:17:33.802Z,20.09
2018-05-01T04:32:33.482Z,21.06
2018-05-01T04:47:34.003Z,22.38
2018-05-01T05:02:36.550Z,23.77
2018-05-01T05:17:34.398Z,25.10
2018-05-01T05:32:33.827Z,26.32
2018-05-01T05:47:34.349Z,27.56
2018-05-01T06:02:38.149Z,28.34
2018-05-01T06:17:34.678Z,29.05
2018-05-01T06:32:34.745Z,28.89
2018-05-01T06:47:34.701Z,29.44
2018-05-01T07:02:35.962Z,29.68
2018-05-01T07:17:36.018Z,30.34
2018-05-01T07:32:33.989Z,30.55
2018-05-01T07:47:34.499Z,30.35
2018-05-01T08:02:34.304Z,30.70
2018-05-01T08:17:33.751Z,31.05
2018-05-01T08:32:37.406Z,31.83
2018-05-01T08:47:34.213Z,32.36
2018-05-01T09:02:34.573Z,32.71
2018-05-01T09:17:36.236Z,32.89
2018-05-01T09:32:34.542Z,33.35
2018-05-01T09:47:34.608Z,33.68
2018-05-01T10:02:34.505Z,33.47
2018-05-01T10:17:36.053Z,33.89
2018-05-01T10:32:35.551Z,33.53
2018-05-01T10:47:35.398Z,32.11
2018-05-01T11:02:34.814Z,30.55
2018-05-01T11:17:34.390Z,29.07
2018-05-01T11:32:34.487Z,28.15
2018-05-01T11:47:33.995Z,27.35
2018-05-01T12:02:33.974Z,26.17
2018-05-01T12:17:34.370Z,25.37
2018-05-01T12:32:34.840Z,25.34
2018-05-01T12:47:34.440Z,25.76
2018-05-01T13:02:37.373Z,26.16
2018-05-01T13:17:35.422Z,26.62
2018-05-01T13:32:35.421Z,26.90
2018-05-01T13:47:35.353Z,27.02
2018-05-01T14:02:34.826Z,26.97
2018-05-01T14:17:41.512Z,26.98
2018-05-01T14:32:34.681Z,27.04
2018-05-01T14:47:53.347Z,27.15
2018-05-01T15:17:38.994Z,27.16
2018-05-01T15:32:38.342Z,27.06
2018-05-01T16:02:41.150Z,25.93
2018-05-01T16:47:35.313Z,25.65
2018-05-01T17:02:34.797Z,25.79
2018-05-01T17:17:41.028Z,25.73
2018-05-01T17:47:35.503Z,25.57
2018-05-01T18:47:49.299Z,22.98
2018-05-01T19:02:39.207Z,22.47
2018-05-01T19:17:37.599Z,22.11
2018-05-01T19:32:37.012Z,21.81
2018-05-01T19:47:36.486Z,21.77
2018-05-01T20:02:40.822Z,21.75
2018-05-01T20:17:39.710Z,21.82
2018-05-01T20:32:34.972Z,21.70
2018-05-01T20:47:38.650Z,21.55
2018-05-01T21:02:38.187Z,21.37
2018-05-01T21:17:35.084Z,21.13
2018-05-01T21:32:37.857Z,21.05
2018-05-01T21:47:37.770Z,21.15
2018-05-01T22:02:37.480Z,21.44
2018-05-01T22:17:35.199Z,21.59
2018-05-01T22:32:35.109Z,21.55
2018-05-01T22:47:35.091Z,21.42
2018-05-01T23:02:35.782Z,21.42
2018-05-01T23:17:34.467Z,21.44
2018-05-01T23:32:35.438Z,21.38
2018-05-01T23:47:34.554Z,21.31
