createdAt,value
2023-01-20T00:00:05.631Z,998
2023-01-20T00:03:05.475Z,998
2023-01-20T00:06:05.479Z,998
2023-01-20T00:09:05.349Z,998
2023-01-20T00:12:05.422Z,998
2023-01-20T00:15:05.391Z,998
2023-01-20T00:18:05.361Z,998
2023-01-20T00:21:05.462Z,998
2023-01-20T00:24:05.357Z,998
2023-01-20T00:27:05.357Z,997
2023-01-20T00:30:05.401Z,997
2023-01-20T00:33:05.356Z,997
2023-01-20T00:36:05.547Z,997
2023-01-20T00:39:05.492Z,997
2023-01-20T00:42:05.366Z,997
2023-01-20T00:45:05.427Z,997
2023-01-20T00:48:05.391Z,998
2023-01-20T00:51:05.395Z,998
2023-01-20T00:54:05.313Z,998
2023-01-20T00:57:05.418Z,998
2023-01-20T01:00:05.484Z,998
2023-01-20T01:03:05.404Z,998
2023-01-20T01:06:05.370Z,998
2023-01-20T01:09:05.447Z,998
2023-01-20T01:12:05.366Z,998
2023-01-20T01:15:05.493Z,998
2023-01-20T01:18:05.330Z,998
2023-01-20T01:21:05.412Z,998
2023-01-20T01:24:05.363Z,998
2023-01-20T01:27:05.346Z,998
2023-01-20T01:30:05.446Z,998
2023-01-20T01:33:05.385Z,998
2023-01-20T01:36:05.382Z,998
2023-01-20T01:39:05.364Z,998
2023-01-20T01:42:05.369Z,998
2023-01-20T01:45:05.412Z,998
2023-01-20T01:48:05.402Z,998
2023-01-20T01:51:05.382Z,998
2023-01-20T01:54:05.399Z,998
2023-01-20T01:57:05.447Z,998
2023-01-20T02:00:05.375Z,998
2023-01-20T02:03:05.380Z,998
2023-01-20T02:06:05.473Z,998
2023-01-20T02:09:05.356Z,998
2023-01-20T02:12:05.363Z,998
2023-01-20T02:15:05.689Z,998
2023-01-20T02:18:05.429Z,998
2023-01-20T02:21:05.374Z,998
2023-01-20T02:24:05.411Z,998
2023-01-20T02:27:05.377Z,998
2023-01-20T02:30:05.650Z,998
2023-01-20T02:33:05.330Z,998
2023-01-20T02:36:05.429Z,998
2023-01-20T02:39:05.410Z,998
2023-01-20T02:42:05.412Z,998
2023-01-20T02:45:05.469Z,998
2023-01-20T02:48:05.532Z,998
2023-01-20T02:51:05.480Z,998
2023-01-20T02:54:05.396Z,998
2023-01-20T02:57:05.370Z,998
2023-01-20T03:00:05.434Z,998
2023-01-20T03:03:05.353Z,998
2023-01-20T03:06:05.586Z,998
2023-01-20T03:09:05.387Z,998
2023-01-20T03:12:05.460Z,999
2023-01-20T03:15:05.973Z,999
2023-01-20T03:18:05.369Z,999
2023-01-20T03:21:05.423Z,999
2023-01-20T03:24:05.446Z,999
2023-01-20T03:27:05.343Z,999
2023-01-20T03:30:05.378Z,999
2023-01-20T03:33:05.378Z,999
2023-01-20T03:36:05.391Z,999
2023-01-20T03:39:05.377Z,999
2023-01-20T03:42:05.361Z,999
2023-01-20T03:45:05.422Z,999
2023-01-20T03:48:05.355Z,999
2023-01-20T03:51:05.405Z,999
2023-01-20T03:54:05.444Z,999
2023-01-20T03:57:05.393Z,999
2023-01-20T04:00:05.511Z,999
2023-01-20T04:03:05.822Z,999
2023-01-20T04:06:05.330Z,999
2023-01-20T04:09:05.422Z,999
2023-01-20T04:12:05.385Z,999
2023-01-20T04:15:05.413Z,999
2023-01-20T04:18:05.336Z,999
2023-01-20T04:21:05.460Z,999
2023-01-20T04:24:05.326Z,999
2023-01-20T04:27:05.428Z,999
2023-01-20T04:30:05.428Z,999
2023-01-20T04:33:05.399Z,999
2023-01-20T04:36:05.452Z,999
2023-01-20T04:39:05.399Z,999
2023-01-20T04:42:05.338Z,1000
2023-01-20T04:45:05.340Z,1000
2023-01-20T04:48:05.345Z,1000
2023-01-20T04:51:05.359Z,1000
2023-01-20T04:54:05.461Z,1000
2023-01-20T04:57:05.390Z,1000
2023-01-20T05:00:05.681Z,1000
2023-01-20T05:03:05.521Z,1000
2023-01-20T05:06:05.427Z,1000
2023-01-20T05:09:05.445Z,1000
2023-01-20T05:12:05.409Z,1000
2023-01-20T05:15:05.365Z,1000
2023-01-20T05:18:05.355Z,1000
2023-01-20T05:21:05.400Z,1000
2023-01-20T05:24:05.400Z,1000
2023-01-20T05:27:05.634Z,1000
2023-01-20T05:30:05.407Z,1000
2023-01-20T05:33:05.345Z,1000
2023-01-20T05:36:05.348Z,1000
2023-01-20T05:39:05.345Z,1000
2023-01-20T05:42:05.355Z,1000
2023-01-20T05:45:05.310Z,1000
2023-01-20T05:48:05.371Z,1000
2023-01-20T05:51:05.387Z,1000
2023-01-20T05:54:05.441Z,1000
2023-01-20T05:57:05.409Z,1000
2023-01-20T06:00:06.993Z,1000
2023-01-20T06:03:05.779Z,1000
2023-01-20T06:06:05.420Z,1000
2023-01-20T06:09:05.390Z,1000
2023-01-20T06:12:05.321Z,1000
2023-01-20T06:15:05.387Z,1001
2023-01-20T06:18:05.417Z,1001
2023-01-20T06:21:05.345Z,1001
2023-01-20T06:24:05.369Z,1001
2023-01-20T06:27:05.302Z,1001
2023-01-20T06:30:05.390Z,1001
2023-01-20T06:33:05.326Z,1001
2023-01-20T06:36:05.400Z,1001
2023-01-20T06:39:05.323Z,1001
2023-01-20T06:42:05.328Z,1001
2023-01-20T06:45:05.342Z,1001
2023-01-20T06:48:05.363Z,1001
2023-01-20T06:51:05.347Z,1001
2023-01-20T06:54:05.432Z,1001
2023-01-20T06:57:05.341Z,1001
2023-01-20T07:00:05.379Z,1001
2023-01-20T07:03:05.355Z,1001
2023-01-20T07:06:05.358Z,1001
2023-01-20T07:09:05.431Z,1001
2023-01-20T07:12:05.411Z,1001
2023-01-20T07:15:05.411Z,1001
2023-01-20T07:18:05.417Z,1001
2023-01-20T07:21:05.527Z,1001
2023-01-20T07:24:05.467Z,1001
2023-01-20T07:27:05.411Z,1001
2023-01-20T07:30:05.544Z,1001
2023-01-20T07:33:05.539Z,1001
2023-01-20T07:36:05.352Z,1001
2023-01-20T07:39:05.558Z,1001
2023-01-20T07:42:05.398Z,1001
2023-01-20T07:45:05.588Z,1001
2023-01-20T07:48:05.374Z,1001
2023-01-20T07:51:05.707Z,1002
2023-01-20T07:54:05.418Z,1002
2023-01-20T07:57:05.421Z,1002
2023-01-20T08:00:05.605Z,1002
2023-01-20T08:03:05.466Z,1002
2023-01-20T08:06:05.473Z,1002
2023-01-20T08:09:05.475Z,1002
2023-01-20T08:12:05.390Z,1002
2023-01-20T08:15:05.455Z,1002
2023-01-20T08:18:05.501Z,1002
2023-01-20T08:21:05.539Z,1002
2023-01-20T08:24:05.452Z,1002
2023-01-20T08:27:05.396Z,1002
2023-01-20T08:30:05.504Z,1003
2023-01-20T08:33:05.456Z,1003
2023-01-20T08:36:05.417Z,1003
2023-01-20T08:39:05.600Z,1003
2023-01-20T08:42:05.411Z,1003
2023-01-20T08:45:05.483Z,1003
2023-01-20T08:48:05.460Z,1003
2023-01-20T08:51:05.567Z,1002
2023-01-20T08:54:05.512Z,1002
2023-01-20T08:57:05.424Z,1002
2023-01-20T09:00:05.698Z,1002
2023-01-20T09:03:05.405Z,1002
2023-01-20T09:06:05.601Z,1002
2023-01-20T09:09:08.973Z,1002
2023-01-20T09:12:05.499Z,1002
2023-01-20T09:15:09.400Z,1003
2023-01-20T09:18:05.479Z,1003
2023-01-20T09:21:05.504Z,1003
2023-01-20T09:24:05.577Z,1003
2023-01-20T09:27:05.460Z,1003
2023-01-20T09:30:05.618Z,1003
2023-01-20T09:33:05.404Z,1003
2023-01-20T09:36:05.396Z,1003
2023-01-20T09:39:05.549Z,1003
2023-01-20T09:42:05.440Z,1003
2023-01-20T09:45:05.432Z,1003
2023-01-20T09:48:05.422Z,1003
2023-01-20T09:51:05.461Z,1003
2023-01-20T09:54:05.414Z,1003
2023-01-20T09:57:05.487Z,1003
2023-01-20T10:00:05.532Z,1003
2023-01-20T10:03:05.421Z,1003
2023-01-20T10:06:05.421Z,1003
2023-01-20T10:09:11.342Z,1003
2023-01-20T10:12:05.420Z,1003
2023-01-20T10:15:05.463Z,1003
2023-01-20T10:18:05.495Z,1003
2023-01-20T10:21:05.395Z,1003
2023-01-20T10:24:05.392Z,1003
2023-01-20T10:27:05.418Z,1004
2023-01-20T10:30:05.634Z,1004
2023-01-20T10:33:05.525Z,1004
2023-01-20T10:36:05.400Z,1004
2023-01-20T10:39:05.430Z,1004
2023-01-20T10:42:05.392Z,1004
2023-01-20T10:45:05.679Z,1004
2023-01-20T10:48:05.447Z,1003
2023-01-20T10:51:05.512Z,1003
2023-01-20T10:54:05.456Z,1003
2023-01-20T10:57:05.630Z,1003
2023-01-20T11:00:05.756Z,1003
2023-01-20T11:03:05.852Z,1003
2023-01-20T11:06:05.393Z,1003
2023-01-20T11:09:05.380Z,1003
2023-01-20T11:12:05.453Z,1004
2023-01-20T11:15:05.409Z,1004
2023-01-20T11:18:05.399Z,1004
2023-01-20T11:21:05.487Z,1004
2023-01-20T11:24:05.409Z,1004
2023-01-20T11:27:05.482Z,1004
2023-01-20T11:30:05.595Z,1004
2023-01-20T11:33:05.608Z,1004
2023-01-20T11:36:05.639Z,1004
2023-01-20T11:39:05.436Z,1004
2023-01-20T11:42:05.624Z,1004
2023-01-20T11:45:26.122Z,1004
2023-01-20T11:48:05.452Z,1004
2023-01-20T11:51:05.565Z,1004
2023-01-20T11:54:05.433Z,1004
2023-01-20T11:57:05.408Z,1004
2023-01-20T12:00:05.659Z,1004
2023-01-20T12:03:05.561Z,1004
2023-01-20T12:06:05.634Z,1004
2023-01-20T12:09:05.618Z,1004
2023-01-20T12:12:05.531Z,1004
2023-01-20T12:15:05.583Z,1004
2023-01-20T12:18:07.608Z,1004
2023-01-20T12:21:05.441Z,1004
2023-01-20T12:24:07.840Z,1004
2023-01-20T12:27:05.498Z,1004
2023-01-20T12:30:05.849Z,1004
2023-01-20T12:33:05.448Z,1004
2023-01-20T12:36:07.509Z,1004
2023-01-20T12:39:05.497Z,1004
2023-01-20T12:42:07.592Z,1004
2023-01-20T12:45:05.576Z,1004
2023-01-20T12:48:05.472Z,1004
2023-01-20T12:51:05.480Z,1004
2023-01-20T12:54:05.567Z,1004
2023-01-20T12:57:05.914Z,1004
2023-01-20T13:00:05.847Z,1004
2023-01-20T13:03:05.592Z,1004
2023-01-20T13:06:05.487Z,1004
2023-01-20T13:09:05.519Z,1004
2023-01-20T13:12:05.523Z,1004
2023-01-20T13:15:06.003Z,1004
2023-01-20T13:18:05.524Z,1005
2023-01-20T13:21:05.487Z,1005
2023-01-20T13:24:05.463Z,1005
2023-01-20T13:27:05.617Z,1005
2023-01-20T13:30:05.680Z,1005
2023-01-20T13:33:07.860Z,1005
2023-01-20T13:36:05.429Z,1005
2023-01-20T13:39:05.548Z,1005
2023-01-20T13:42:05.496Z,1005
2023-01-20T13:45:05.603Z,1005
2023-01-20T13:48:05.608Z,1005
2023-01-20T13:51:07.157Z,1005
2023-01-20T13:54:05.678Z,1005
2023-01-20T13:57:06.972Z,1005
2023-01-20T14:00:05.953Z,1005
2023-01-20T14:03:05.586Z,1005
2023-01-20T14:06:05.600Z,1005
2023-01-20T14:09:07.285Z,1005
2023-01-20T14:12:05.468Z,1005
2023-01-20T14:15:07.242Z,1005
2023-01-20T14:18:05.624Z,1005
2023-01-20T14:21:08.505Z,1005
2023-01-20T14:24:05.578Z,1005
2023-01-20T14:27:05.475Z,1005
2023-01-20T14:30:05.798Z,1005
2023-01-20T14:33:05.394Z,1005
2023-01-20T14:36:05.503Z,1005
2023-01-20T14:39:08.673Z,1005
2023-01-20T14:42:05.599Z,1005
2023-01-20T14:45:05.502Z,1005
2023-01-20T14:48:05.478Z,1005
2023-01-20T14:51:05.548Z,1005
2023-01-20T14:57:05.755Z,1005
2023-01-20T15:00:05.913Z,1005
2023-01-20T15:03:16.531Z,1005
2023-01-20T15:06:05.847Z,1006
2023-01-20T15:09:12.088Z,1006
2023-01-20T15:12:05.895Z,1006
2023-01-20T15:15:05.857Z,1006
2023-01-20T15:18:05.822Z,1006
2023-01-20T15:21:21.937Z,1006
2023-01-20T15:24:05.757Z,1006
2023-01-20T15:27:05.830Z,1006
2023-01-20T15:30:05.851Z,1006
2023-01-20T15:33:05.838Z,1006
2023-01-20T15:36:05.857Z,1006
2023-01-20T15:39:05.789Z,1006
2023-01-20T15:42:05.704Z,1006
2023-01-20T15:45:05.939Z,1006
2023-01-20T15:48:05.695Z,1006
2023-01-20T15:51:06.053Z,1006
2023-01-20T15:54:05.778Z,1007
2023-01-20T15:57:05.716Z,1007
2023-01-20T16:00:05.848Z,1007
2023-01-20T16:03:05.887Z,1007
2023-01-20T16:06:05.781Z,1007
2023-01-20T16:09:05.652Z,1007
2023-01-20T16:12:05.688Z,1007
2023-01-20T16:15:05.652Z,1007
2023-01-20T16:18:05.666Z,1007
2023-01-20T16:21:05.719Z,1007
2023-01-20T16:24:05.666Z,1007
2023-01-20T16:27:05.720Z,1007
2023-01-20T16:30:05.848Z,1007
2023-01-20T16:33:37.119Z,1007
2023-01-20T16:36:05.633Z,1007
2023-01-20T16:39:05.747Z,1007
2023-01-20T16:42:05.673Z,1007
2023-01-20T16:45:05.695Z,1007
2023-01-20T16:48:05.723Z,1007
2023-01-20T16:51:05.876Z,1007
2023-01-20T16:54:05.809Z,1007
2023-01-20T16:57:05.737Z,1007
2023-01-20T17:00:05.782Z,1008
2023-01-20T17:03:05.644Z,1008
2023-01-20T17:06:05.824Z,1008
2023-01-20T17:09:05.753Z,1008
2023-01-20T17:12:05.745Z,1008
2023-01-20T17:15:05.744Z,1008
2023-01-20T17:18:05.825Z,1008
2023-01-20T17:21:05.656Z,1008
2023-01-20T17:24:05.751Z,1008
2023-01-20T17:27:05.646Z,1008
2023-01-20T17:30:05.799Z,1008
2023-01-20T17:33:05.684Z,1008
2023-01-20T17:36:05.836Z,1008
2023-01-20T17:39:05.784Z,1008
2023-01-20T17:42:05.810Z,1008
2023-01-20T17:45:05.735Z,1008
2023-01-20T17:48:09.055Z,1008
2023-01-20T17:51:05.859Z,1008
2023-01-20T17:54:08.700Z,1008
2023-01-20T17:57:05.634Z,1008
2023-01-20T18:00:05.741Z,1008
2023-01-20T18:03:05.730Z,1008
2023-01-20T18:06:05.708Z,1008
2023-01-20T18:09:05.741Z,1008
2023-01-20T18:12:05.765Z,1008
2023-01-20T18:15:05.657Z,1009
2023-01-20T18:18:05.768Z,1009
2023-01-20T18:21:05.744Z,1009
2023-01-20T18:24:05.761Z,1009
2023-01-20T18:27:05.700Z,1009
2023-01-20T18:30:05.708Z,1009
2023-01-20T18:33:05.665Z,1009
2023-01-20T18:36:05.659Z,1009
2023-01-20T18:39:05.665Z,1009
2023-01-20T18:42:05.684Z,1009
2023-01-20T18:45:05.752Z,1009
2023-01-20T18:48:05.691Z,1009
2023-01-20T18:51:05.865Z,1009
2023-01-20T18:54:05.552Z,1009
2023-01-20T18:57:08.007Z,1009
2023-01-20T19:00:05.618Z,1009
2023-01-20T19:03:05.740Z,1009
2023-01-20T19:06:05.703Z,1009
2023-01-20T19:09:05.776Z,1009
2023-01-20T19:12:05.702Z,1009
2023-01-20T19:15:05.694Z,1009
2023-01-20T19:18:05.798Z,1009
2023-01-20T19:21:05.686Z,1009
2023-01-20T19:24:06.294Z,1009
2023-01-20T19:27:05.736Z,1009
2023-01-20T19:30:05.703Z,1009
2023-01-20T19:33:05.731Z,1009
2023-01-20T19:36:05.665Z,1009
2023-01-20T19:39:05.927Z,1010
2023-01-20T19:42:05.700Z,1010
2023-01-20T19:45:05.754Z,1010
2023-01-20T19:48:05.737Z,1010
2023-01-20T19:51:05.951Z,1010
2023-01-20T19:54:05.822Z,1010
2023-01-20T19:57:05.745Z,1010
2023-01-20T20:00:05.761Z,1010
2023-01-20T20:03:05.799Z,1010
2023-01-20T20:06:05.702Z,1010
2023-01-20T20:09:05.797Z,1010
2023-01-20T20:12:05.738Z,1010
2023-01-20T20:15:05.670Z,1010
2023-01-20T20:18:05.755Z,1010
2023-01-20T20:21:05.709Z,1010
2023-01-20T20:24:06.036Z,1010
2023-01-20T20:27:05.684Z,1010
2023-01-20T20:30:05.656Z,1010
2023-01-20T20:33:05.653Z,1010
2023-01-20T20:36:05.696Z,1010
2023-01-20T20:39:05.749Z,1010
2023-01-20T20:42:05.767Z,1010
2023-01-20T20:45:06.311Z,1010
2023-01-20T20:48:05.782Z,1010
2023-01-20T20:51:05.844Z,1010
2023-01-20T20:54:05.821Z,1010
2023-01-20T20:57:05.801Z,1010
2023-01-20T21:00:05.973Z,1010
2023-01-20T21:03:05.944Z,1011
2023-01-20T21:06:05.804Z,1011
2023-01-20T21:09:05.722Z,1011
2023-01-20T21:12:05.679Z,1011
2023-01-20T21:15:05.774Z,1011
2023-01-20T21:18:05.687Z,1011
2023-01-20T21:21:05.701Z,1011
2023-01-20T21:24:05.653Z,1011
2023-01-20T21:27:05.629Z,1011
2023-01-20T21:30:05.747Z,1011
2023-01-20T21:33:05.711Z,1011
2023-01-20T21:36:05.682Z,1011
2023-01-20T21:39:05.754Z,1011
2023-01-20T21:42:05.645Z,1011
2023-01-20T21:45:06.062Z,1011
2023-01-20T21:48:05.655Z,1011
2023-01-20T21:51:05.850Z,1011
2023-01-20T21:54:05.716Z,1012
2023-01-20T21:57:05.692Z,1012
2023-01-20T22:00:05.789Z,1012
2023-01-20T22:03:05.761Z,1012
2023-01-20T22:06:05.702Z,1011
2023-01-20T22:09:05.630Z,1011
2023-01-20T22:12:05.659Z,1011
2023-01-20T22:15:05.825Z,1011
2023-01-20T22:18:05.704Z,1011
2023-01-20T22:21:05.703Z,1011
2023-01-20T22:24:05.689Z,1011
2023-01-20T22:27:05.666Z,1012
2023-01-20T22:30:05.740Z,1012
2023-01-20T22:33:05.683Z,1012
2023-01-20T22:36:05.779Z,1012
2023-01-20T22:39:05.683Z,1012
2023-01-20T22:42:05.730Z,1012
2023-01-20T22:45:05.734Z,1012
2023-01-20T22:48:05.768Z,1012
2023-01-20T22:51:05.956Z,1012
2023-01-20T22:54:05.765Z,1012
2023-01-20T22:57:05.610Z,1012
2023-01-20T23:00:06.272Z,1012
2023-01-20T23:03:05.694Z,1012
2023-01-20T23:06:05.737Z,1012
2023-01-20T23:09:05.808Z,1012
2023-01-20T23:12:05.608Z,1012
2023-01-20T23:15:05.661Z,1012
2023-01-20T23:18:05.691Z,1012
2023-01-20T23:21:05.940Z,1012
2023-01-20T23:24:05.659Z,1012
2023-01-20T23:27:05.604Z,1012
2023-01-20T23:30:05.649Z,1012
2023-01-20T23:33:05.678Z,1012
2023-01-20T23:36:05.779Z,1012
2023-01-20T23:39:05.665Z,1012
2023-01-20T23:42:05.822Z,1013
2023-01-20T23:45:05.660Z,1013
2023-01-20T23:48:05.744Z,1013
2023-01-20T23:51:05.852Z,1012
2023-01-20T23:54:05.735Z,1012
2023-01-20T23:57:05.680Z,1012
