createdAt,value
2023-05-19T00:00:50.948Z,95335.00
2023-05-19T00:01:49.837Z,95335.00
2023-05-19T00:02:49.908Z,95333.00
2023-05-19T00:03:49.825Z,95333.00
2023-05-19T00:04:49.874Z,95333.00
2023-05-19T00:05:49.898Z,95329.00
2023-05-19T00:06:49.873Z,95328.00
2023-05-19T00:07:49.887Z,95328.00
2023-05-19T00:08:49.877Z,95329.00
2023-05-19T00:09:49.872Z,95328.00
2023-05-19T00:10:49.893Z,95326.00
2023-05-19T00:11:49.895Z,95326.00
2023-05-19T00:12:51.367Z,95322.00
2023-05-19T00:13:49.870Z,95324.00
2023-05-19T00:14:49.832Z,95324.00
2023-05-19T00:15:49.875Z,95328.00
2023-05-19T00:16:49.845Z,95329.00
2023-05-19T00:17:49.841Z,95328.00
2023-05-19T00:18:49.813Z,95329.00
2023-05-19T00:19:49.773Z,95329.00
2023-05-19T00:20:49.738Z,95331.00
2023-05-19T00:21:49.723Z,95329.00
2023-05-19T00:22:49.748Z,95333.00
2023-05-19T00:23:49.691Z,95329.00
2023-05-19T00:24:49.679Z,95329.00
2023-05-19T00:25:49.665Z,95335.00
2023-05-19T00:26:49.628Z,95333.00
2023-05-19T00:27:49.634Z,95331.00
2023-05-19T00:28:49.591Z,95331.00
2023-05-19T00:29:49.603Z,95331.00
2023-05-19T00:30:49.570Z,95335.00
2023-05-19T00:31:49.624Z,95331.00
2023-05-19T00:32:49.551Z,95329.00
2023-05-19T00:33:49.525Z,95331.00
2023-05-19T00:34:49.505Z,95333.00
2023-05-19T00:35:49.505Z,95331.00
2023-05-19T00:36:49.478Z,95333.00
2023-05-19T00:37:49.460Z,95331.00
2023-05-19T00:38:49.406Z,95333.00
2023-05-19T00:39:49.378Z,95335.00
2023-05-19T00:40:49.405Z,95331.00
2023-05-19T00:41:49.378Z,95329.00
2023-05-19T00:42:49.368Z,95328.00
2023-05-19T00:43:49.353Z,95328.00
2023-05-19T00:44:49.313Z,95329.00
2023-05-19T00:45:49.314Z,95329.00
2023-05-19T00:46:49.314Z,95328.00
2023-05-19T00:47:49.331Z,95326.00
2023-05-19T00:48:49.253Z,95326.00
2023-05-19T00:49:49.245Z,95324.00
2023-05-19T00:50:49.236Z,95324.00
2023-05-19T00:51:49.201Z,95324.00
2023-05-19T00:52:49.153Z,95320.00
2023-05-19T00:53:49.304Z,95322.00
2023-05-19T00:54:49.112Z,95322.00
2023-05-19T00:55:49.131Z,95322.00
2023-05-19T00:56:49.114Z,95320.00
2023-05-19T00:57:49.089Z,95320.00
2023-05-19T00:58:49.066Z,95316.00
2023-05-19T00:59:49.035Z,95316.00
2023-05-19T01:00:49.048Z,95316.00
2023-05-19T01:01:49.010Z,95318.00
2023-05-19T01:02:49.062Z,95318.00
2023-05-19T01:03:49.105Z,95318.00
2023-05-19T01:04:49.589Z,95320.00
2023-05-19T01:05:48.937Z,95320.00
2023-05-19T01:06:48.888Z,95320.00
2023-05-19T01:07:48.899Z,95318.00
2023-05-19T01:08:48.877Z,95322.00
2023-05-19T01:09:48.846Z,95320.00
2023-05-19T01:10:48.849Z,95320.00
2023-05-19T01:11:48.813Z,95320.00
2023-05-19T01:12:48.800Z,95318.00
2023-05-19T01:13:48.783Z,95320.00
2023-05-19T01:14:48.775Z,95320.00
2023-05-19T01:15:48.737Z,95318.00
2023-05-19T01:16:48.857Z,95318.00
2023-05-19T01:17:48.743Z,95318.00
2023-05-19T01:18:48.739Z,95322.00
2023-05-19T01:19:48.688Z,95318.00
2023-05-19T01:20:48.676Z,95318.00
2023-05-19T01:21:48.648Z,95316.00
2023-05-19T01:22:48.654Z,95316.00
2023-05-19T01:23:48.634Z,95314.00
2023-05-19T01:24:48.649Z,95312.00
2023-05-19T01:25:48.659Z,95316.00
2023-05-19T01:26:48.676Z,95316.00
2023-05-19T01:27:48.679Z,95318.00
2023-05-19T01:28:48.709Z,95318.00
2023-05-19T01:29:48.719Z,95318.00
2023-05-19T01:30:48.747Z,95314.00
2023-05-19T01:31:48.772Z,95314.00
2023-05-19T01:32:48.858Z,95316.00
2023-05-19T01:33:48.827Z,95314.00
2023-05-19T01:34:48.801Z,95314.00
2023-05-19T01:35:48.836Z,95318.00
2023-05-19T01:36:48.836Z,95316.00
2023-05-19T01:37:48.850Z,95314.00
2023-05-19T01:38:48.858Z,95312.00
2023-05-19T01:39:48.881Z,95310.00
2023-05-19T01:40:48.878Z,95312.00
2023-05-19T01:41:48.867Z,95312.00
2023-05-19T01:42:48.889Z,95312.00
2023-05-19T01:43:48.922Z,95312.00
2023-05-19T01:44:48.956Z,95314.00
2023-05-19T01:45:49.005Z,95312.00
2023-05-19T01:46:48.939Z,95310.00
2023-05-19T01:47:49.011Z,95314.00
2023-05-19T01:48:48.972Z,95314.00
2023-05-19T01:49:48.956Z,95316.00
2023-05-19T01:50:48.980Z,95314.00
2023-05-19T01:51:48.976Z,95316.00
2023-05-19T01:52:48.948Z,95318.00
2023-05-19T01:53:48.966Z,95314.00
2023-05-19T01:54:49.026Z,95314.00
2023-05-19T01:55:48.980Z,95314.00
2023-05-19T01:56:48.975Z,95312.00
2023-05-19T01:57:48.987Z,95310.00
2023-05-19T01:58:48.980Z,95314.00
2023-05-19T01:59:48.985Z,95312.00
2023-05-19T02:00:48.957Z,95314.00
2023-05-19T02:01:49.025Z,95314.00
2023-05-19T02:02:49.068Z,95314.00
2023-05-19T02:03:49.013Z,95316.00
2023-05-19T02:04:49.068Z,95316.00
2023-05-19T02:05:49.022Z,95314.00
2023-05-19T02:06:49.033Z,95318.00
2023-05-19T02:07:49.060Z,95318.00
2023-05-19T02:08:49.052Z,95318.00
2023-05-19T02:09:49.055Z,95318.00
2023-05-19T02:10:49.066Z,95320.00
2023-05-19T02:11:49.064Z,95322.00
2023-05-19T02:12:49.074Z,95316.00
2023-05-19T02:13:49.096Z,95318.00
2023-05-19T02:14:49.126Z,95320.00
2023-05-19T02:15:49.168Z,95322.00
2023-05-19T02:16:49.167Z,95322.00
2023-05-19T02:17:49.205Z,95324.00
2023-05-19T02:18:49.236Z,95324.00
2023-05-19T02:19:49.213Z,95326.00
2023-05-19T02:20:49.278Z,95324.00
2023-05-19T02:21:49.260Z,95326.00
2023-05-19T02:22:49.308Z,95324.00
2023-05-19T02:23:49.284Z,95324.00
2023-05-19T02:24:49.353Z,95326.00
2023-05-19T02:25:49.374Z,95324.00
2023-05-19T02:26:49.396Z,95322.00
2023-05-19T02:27:49.416Z,95324.00
2023-05-19T02:28:49.461Z,95322.00
2023-05-19T02:29:49.483Z,95322.00
2023-05-19T02:30:49.467Z,95324.00
2023-05-19T02:31:49.517Z,95324.00
2023-05-19T02:32:49.569Z,95326.00
2023-05-19T02:33:49.573Z,95326.00
2023-05-19T02:34:49.602Z,95329.00
2023-05-19T02:35:49.597Z,95326.00
2023-05-19T02:36:49.605Z,95326.00
2023-05-19T02:37:49.654Z,95326.00
2023-05-19T02:38:49.676Z,95322.00
2023-05-19T02:39:49.714Z,95320.00
2023-05-19T02:40:49.698Z,95320.00
2023-05-19T02:41:49.746Z,95318.00
2023-05-19T02:42:49.772Z,95318.00
2023-05-19T02:43:49.775Z,95318.00
2023-05-19T02:44:49.804Z,95316.00
2023-05-19T02:45:49.780Z,95318.00
2023-05-19T02:46:49.859Z,95316.00
2023-05-19T02:47:49.892Z,95314.00
2023-05-19T02:48:49.846Z,95314.00
2023-05-19T02:49:49.864Z,95318.00
2023-05-19T02:50:49.899Z,95318.00
2023-05-19T02:51:49.900Z,95316.00
2023-05-19T02:52:49.904Z,95316.00
2023-05-19T02:53:49.939Z,95314.00
2023-05-19T02:54:49.944Z,95314.00
2023-05-19T02:55:49.982Z,95314.00
2023-05-19T02:56:50.021Z,95314.00
2023-05-19T02:57:50.027Z,95314.00
2023-05-19T02:58:50.037Z,95314.00
2023-05-19T02:59:50.085Z,95314.00
2023-05-19T03:00:50.071Z,95314.00
2023-05-19T03:01:50.189Z,95310.00
2023-05-19T03:02:50.191Z,95310.00
2023-05-19T03:03:50.301Z,95310.00
2023-05-19T03:04:50.107Z,95310.00
2023-05-19T03:05:50.214Z,95306.00
2023-05-19T03:06:50.195Z,95308.00
2023-05-19T03:07:50.233Z,95306.00
2023-05-19T03:08:50.205Z,95306.00
2023-05-19T03:09:50.222Z,95304.00
2023-05-19T03:10:50.250Z,95300.00
2023-05-19T03:11:50.249Z,95304.00
2023-05-19T03:12:50.280Z,95304.00
2023-05-19T03:13:50.300Z,95302.00
2023-05-19T03:14:50.305Z,95302.00
2023-05-19T03:15:50.346Z,95300.00
2023-05-19T03:16:50.480Z,95300.00
2023-05-19T03:17:50.463Z,95302.00
2023-05-19T03:18:50.376Z,95300.00
2023-05-19T03:19:50.350Z,95300.00
2023-05-19T03:20:50.362Z,95302.00
2023-05-19T03:21:50.381Z,95302.00
2023-05-19T03:22:50.343Z,95302.00
2023-05-19T03:23:50.365Z,95300.00
2023-05-19T03:24:50.391Z,95300.00
2023-05-19T03:25:50.391Z,95298.00
2023-05-19T03:26:50.373Z,95298.00
2023-05-19T03:27:50.376Z,95298.00
2023-05-19T03:28:50.389Z,95298.00
2023-05-19T03:29:50.402Z,95300.00
2023-05-19T03:30:50.402Z,95302.00
2023-05-19T03:31:50.416Z,95304.00
2023-05-19T03:32:50.475Z,95302.00
2023-05-19T03:33:50.415Z,95304.00
2023-05-19T03:34:50.440Z,95304.00
2023-05-19T03:35:50.431Z,95304.00
2023-05-19T03:36:50.455Z,95304.00
2023-05-19T03:37:50.436Z,95304.00
2023-05-19T03:38:50.456Z,95302.00
2023-05-19T03:39:50.446Z,95304.00
2023-05-19T03:40:50.491Z,95302.00
2023-05-19T03:41:50.491Z,95302.00
2023-05-19T03:42:50.535Z,95304.00
2023-05-19T03:43:50.533Z,95302.00
2023-05-19T03:44:50.517Z,95300.00
2023-05-19T03:45:50.554Z,95298.00
2023-05-19T03:46:50.555Z,95296.00
2023-05-19T03:47:50.647Z,95298.00
2023-05-19T03:48:50.557Z,95298.00
2023-05-19T03:49:50.593Z,95300.00
2023-05-19T03:50:50.641Z,95300.00
2023-05-19T03:51:50.647Z,95298.00
2023-05-19T03:52:50.640Z,95300.00
2023-05-19T03:53:50.738Z,95300.00
2023-05-19T03:54:50.698Z,95300.00
2023-05-19T03:55:50.723Z,95304.00
2023-05-19T03:56:50.718Z,95304.00
2023-05-19T03:57:50.719Z,95304.00
2023-05-19T03:58:50.722Z,95308.00
2023-05-19T03:59:50.779Z,95306.00
2023-05-19T04:00:50.808Z,95308.00
2023-05-19T04:01:50.935Z,95310.00
2023-05-19T04:02:50.909Z,95308.00
2023-05-19T04:03:50.829Z,95308.00
2023-05-19T04:04:50.965Z,95306.00
2023-05-19T04:05:50.845Z,95302.00
2023-05-19T04:06:50.869Z,95304.00
2023-05-19T04:07:50.884Z,95300.00
2023-05-19T04:08:50.901Z,95302.00
2023-05-19T04:09:50.918Z,95298.00
2023-05-19T04:10:50.937Z,95298.00
2023-05-19T04:11:50.936Z,95298.00
2023-05-19T04:12:50.933Z,95300.00
2023-05-19T04:13:50.951Z,95294.00
2023-05-19T04:14:50.943Z,95298.00
2023-05-19T04:15:51.024Z,95298.00
2023-05-19T04:16:50.998Z,95298.00
2023-05-19T04:17:51.023Z,95298.00
2023-05-19T04:18:51.120Z,95300.00
2023-05-19T04:19:51.173Z,95300.00
2023-05-19T04:20:51.040Z,95302.00
2023-05-19T04:21:51.055Z,95302.00
2023-05-19T04:22:51.066Z,95302.00
2023-05-19T04:23:51.069Z,95304.00
2023-05-19T04:24:51.072Z,95304.00
2023-05-19T04:25:51.092Z,95306.00
2023-05-19T04:26:51.075Z,95308.00
2023-05-19T04:27:51.091Z,95308.00
2023-05-19T04:28:51.127Z,95308.00
2023-05-19T04:29:51.136Z,95308.00
2023-05-19T04:30:51.186Z,95308.00
2023-05-19T04:31:51.177Z,95310.00
2023-05-19T04:32:51.226Z,95312.00
2023-05-19T04:33:51.180Z,95310.00
2023-05-19T04:34:51.224Z,95310.00
2023-05-19T04:35:51.230Z,95310.00
2023-05-19T04:36:53.397Z,95310.00
2023-05-19T04:37:51.269Z,95312.00
2023-05-19T04:38:51.229Z,95314.00
2023-05-19T04:39:51.276Z,95314.00
2023-05-19T04:40:51.286Z,95316.00
2023-05-19T04:41:51.371Z,95314.00
2023-05-19T04:42:51.306Z,95314.00
2023-05-19T04:43:51.355Z,95316.00
2023-05-19T04:44:51.351Z,95316.00
2023-05-19T04:45:51.386Z,95316.00
2023-05-19T04:46:51.444Z,95316.00
2023-05-19T04:47:51.467Z,95314.00
2023-05-19T04:48:51.411Z,95312.00
2023-05-19T04:49:51.436Z,95312.00
2023-05-19T04:50:51.452Z,95310.00
2023-05-19T04:51:53.309Z,95312.00
2023-05-19T04:52:51.447Z,95310.00
2023-05-19T04:53:51.430Z,95310.00
2023-05-19T04:54:51.399Z,95310.00
2023-05-19T04:55:51.383Z,95310.00
2023-05-19T04:56:51.362Z,95312.00
2023-05-19T04:57:51.317Z,95310.00
2023-05-19T04:58:51.277Z,95310.00
2023-05-19T04:59:51.264Z,95308.00
2023-05-19T05:00:58.754Z,95304.00
2023-05-19T05:01:51.204Z,95306.00
2023-05-19T05:02:51.325Z,95304.00
2023-05-19T05:03:51.151Z,95302.00
2023-05-19T05:04:51.127Z,95306.00
2023-05-19T05:05:51.061Z,95310.00
2023-05-19T05:06:51.042Z,95312.00
2023-05-19T05:07:51.035Z,95312.00
2023-05-19T05:08:50.984Z,95312.00
2023-05-19T05:09:51.012Z,95314.00
2023-05-19T05:10:50.875Z,95308.00
2023-05-19T05:11:50.841Z,95304.00
2023-05-19T05:12:50.820Z,95304.00
2023-05-19T05:13:50.754Z,95304.00
2023-05-19T05:14:50.715Z,95304.00
2023-05-19T05:15:50.699Z,95308.00
2023-05-19T05:16:50.759Z,95308.00
2023-05-19T05:17:50.690Z,95306.00
2023-05-19T05:18:50.608Z,95310.00
2023-05-19T05:19:50.548Z,95310.00
2023-05-19T05:20:50.595Z,95308.00
2023-05-19T05:21:51.557Z,95310.00
2023-05-19T05:22:50.577Z,95310.00
2023-05-19T05:23:50.585Z,95308.00
2023-05-19T05:24:50.625Z,95306.00
2023-05-19T05:25:50.596Z,95302.00
2023-05-19T05:26:50.617Z,95304.00
2023-05-19T05:27:50.653Z,95304.00
2023-05-19T05:28:50.649Z,95304.00
2023-05-19T05:29:51.681Z,95304.00
2023-05-19T05:30:50.700Z,95304.00
2023-05-19T05:31:50.781Z,95306.00
2023-05-19T05:32:50.781Z,95306.00
2023-05-19T05:33:50.770Z,95306.00
2023-05-19T05:34:50.800Z,95306.00
2023-05-19T05:35:50.797Z,95304.00
2023-05-19T05:36:50.851Z,95302.00
2023-05-19T05:37:50.849Z,95302.00
2023-05-19T05:38:50.858Z,95300.00
2023-05-19T05:39:50.896Z,95298.00
2023-05-19T05:40:50.907Z,95300.00
2023-05-19T05:41:50.910Z,95300.00
2023-05-19T05:42:50.941Z,95300.00
2023-05-19T05:43:50.952Z,95300.00
2023-05-19T05:44:50.971Z,95302.00
2023-05-19T05:45:58.268Z,95298.00
2023-05-19T05:46:50.938Z,95298.00
2023-05-19T05:47:50.991Z,95300.00
2023-05-19T05:48:50.903Z,95296.00
2023-05-19T05:49:52.973Z,95296.00
2023-05-19T05:50:50.822Z,95296.00
2023-05-19T05:52:01.802Z,95294.00
2023-05-19T05:52:51.759Z,95296.00
2023-05-19T05:53:50.712Z,95296.00
2023-05-19T05:54:50.691Z,95294.00
2023-05-19T05:55:50.636Z,95294.00
2023-05-19T05:56:50.619Z,95294.00
2023-05-19T05:57:50.652Z,95290.00
2023-05-19T05:58:50.538Z,95290.00
2023-05-19T05:59:50.528Z,95292.00
2023-05-19T06:00:50.478Z,95290.00
2023-05-19T06:01:50.470Z,95292.00
2023-05-19T06:02:50.586Z,95290.00
2023-05-19T06:03:50.561Z,95290.00
2023-05-19T06:04:50.458Z,95292.00
2023-05-19T06:05:50.460Z,95292.00
2023-05-19T06:06:50.471Z,95290.00
2023-05-19T06:07:50.482Z,95290.00
2023-05-19T06:08:50.491Z,95292.00
2023-05-19T06:09:50.497Z,95290.00
2023-05-19T06:10:50.511Z,95290.00
2023-05-19T06:11:50.509Z,95288.00
2023-05-19T06:12:50.510Z,95288.00
2023-05-19T06:13:50.519Z,95288.00
2023-05-19T06:14:50.554Z,95288.00
2023-05-19T06:15:50.587Z,95288.00
2023-05-19T06:16:50.564Z,95288.00
2023-05-19T06:17:50.601Z,95290.00
2023-05-19T06:18:50.607Z,95288.00
2023-05-19T06:19:50.664Z,95290.00
2023-05-19T06:20:50.633Z,95292.00
2023-05-19T06:21:50.669Z,95292.00
2023-05-19T06:22:50.644Z,95296.00
2023-05-19T06:23:50.631Z,95292.00
2023-05-19T06:24:50.654Z,95296.00
2023-05-19T06:25:50.688Z,95296.00
2023-05-19T06:26:50.716Z,95298.00
2023-05-19T06:27:50.722Z,95296.00
2023-05-19T06:28:50.755Z,95296.00
2023-05-19T06:29:50.730Z,95294.00
2023-05-19T06:30:50.733Z,95296.00
2023-05-19T06:31:50.851Z,95294.00
2023-05-19T06:32:50.808Z,95292.00
2023-05-19T06:33:50.876Z,95290.00
2023-05-19T06:34:50.790Z,95290.00
2023-05-19T06:35:50.821Z,95290.00
2023-05-19T06:36:50.840Z,95288.00
2023-05-19T06:37:50.882Z,95286.00
2023-05-19T06:38:50.853Z,95286.00
2023-05-19T06:39:50.852Z,95290.00
2023-05-19T06:40:50.880Z,95286.00
2023-05-19T06:41:50.917Z,95286.00
2023-05-19T06:42:50.890Z,95284.00
2023-05-19T06:43:50.920Z,95284.00
2023-05-19T06:44:50.945Z,95286.00
2023-05-19T06:45:50.951Z,95286.00
2023-05-19T06:46:51.061Z,95286.00
2023-05-19T06:47:51.026Z,95286.00
2023-05-19T06:48:50.987Z,95290.00
2023-05-19T06:49:51.857Z,95286.00
2023-05-19T06:50:51.071Z,95286.00
2023-05-19T06:51:51.095Z,95286.00
2023-05-19T06:52:51.102Z,95286.00
2023-05-19T06:53:51.218Z,95286.00
2023-05-19T06:54:51.104Z,95284.00
2023-05-19T06:55:58.853Z,95284.00
2023-05-19T06:56:52.100Z,95284.00
2023-05-19T06:57:51.090Z,95284.00
2023-05-19T06:58:51.067Z,95282.00
2023-05-19T06:59:51.008Z,95284.00
2023-05-19T07:00:50.981Z,95281.00
2023-05-19T07:01:50.971Z,95281.00
2023-05-19T07:02:50.989Z,95281.00
2023-05-19T07:03:50.926Z,95279.00
2023-05-19T07:04:50.798Z,95277.00
2023-05-19T07:05:50.831Z,95277.00
2023-05-19T07:06:50.768Z,95279.00
2023-05-19T07:07:50.740Z,95277.00
2023-05-19T07:08:50.759Z,95277.00
2023-05-19T07:09:50.799Z,95277.00
2023-05-19T07:10:50.825Z,95279.00
2023-05-19T07:11:50.858Z,95279.00
2023-05-19T07:12:50.866Z,95281.00
2023-05-19T07:13:50.871Z,95279.00
2023-05-19T07:14:50.903Z,95281.00
2023-05-19T07:15:50.932Z,95279.00
2023-05-19T07:16:51.080Z,95279.00
2023-05-19T07:17:51.021Z,95279.00
2023-05-19T07:18:51.037Z,95277.00
2023-05-19T07:19:51.002Z,95281.00
2023-05-19T07:20:50.990Z,95279.00
2023-05-19T07:21:51.016Z,95277.00
2023-05-19T07:22:51.031Z,95277.00
2023-05-19T07:23:51.043Z,95277.00
2023-05-19T07:24:51.055Z,95279.00
2023-05-19T07:25:51.073Z,95279.00
2023-05-19T07:26:51.058Z,95275.00
2023-05-19T07:27:51.095Z,95273.00
2023-05-19T07:28:51.103Z,95273.00
2023-05-19T07:29:51.133Z,95271.00
2023-05-19T07:30:51.119Z,95271.00
2023-05-19T07:31:51.194Z,95269.00
2023-05-19T07:32:51.220Z,95267.00
2023-05-19T07:34:51.194Z,95265.00
2023-05-19T07:35:51.238Z,95265.00
2023-05-19T07:36:51.227Z,95261.00
2023-05-19T07:37:51.280Z,95261.00
2023-05-19T07:38:51.319Z,95263.00
2023-05-19T07:39:51.301Z,95263.00
2023-05-19T07:40:51.279Z,95259.00
2023-05-19T07:41:51.319Z,95261.00
2023-05-19T07:42:51.263Z,95261.00
2023-05-19T07:43:51.303Z,95259.00
2023-05-19T07:44:51.320Z,95255.00
2023-05-19T07:45:51.390Z,95257.00
2023-05-19T07:46:51.375Z,95257.00
2023-05-19T07:47:51.380Z,95259.00
2023-05-19T07:48:51.338Z,95257.00
2023-05-19T07:49:52.073Z,95257.00
2023-05-19T07:50:51.374Z,95255.00
2023-05-19T07:51:51.427Z,95253.00
2023-05-19T07:52:51.459Z,95253.00
2023-05-19T07:53:51.449Z,95253.00
2023-05-19T07:54:51.453Z,95251.00
2023-05-19T07:55:51.444Z,95249.00
2023-05-19T07:56:51.466Z,95251.00
2023-05-19T07:57:51.490Z,95251.00
2023-05-19T07:58:51.518Z,95245.00
2023-05-19T07:59:51.478Z,95245.00
2023-05-19T08:00:51.546Z,95247.00
2023-05-19T08:01:51.529Z,95245.00
2023-05-19T08:02:51.609Z,95249.00
2023-05-19T08:03:51.612Z,95247.00
2023-05-19T08:04:51.690Z,95245.00
2023-05-19T08:05:51.590Z,95249.00
2023-05-19T08:06:51.569Z,95245.00
2023-05-19T08:07:51.608Z,95245.00
2023-05-19T08:08:51.606Z,95241.00
2023-05-19T08:09:51.627Z,95241.00
2023-05-19T08:10:51.623Z,95235.00
2023-05-19T08:11:51.629Z,95237.00
2023-05-19T08:12:51.638Z,95239.00
2023-05-19T08:13:51.688Z,95237.00
2023-05-19T08:14:51.659Z,95239.00
2023-05-19T08:15:51.724Z,95237.00
2023-05-19T08:16:51.669Z,95237.00
2023-05-19T08:17:51.724Z,95237.00
2023-05-19T08:18:51.721Z,95234.00
2023-05-19T08:19:51.739Z,95237.00
2023-05-19T08:20:51.804Z,95237.00
2023-05-19T08:21:51.769Z,95235.00
2023-05-19T08:22:51.758Z,95234.00
2023-05-19T08:23:51.754Z,95232.00
2023-05-19T08:24:51.854Z,95232.00
2023-05-19T08:25:51.789Z,95228.00
2023-05-19T08:26:51.835Z,95230.00
2023-05-19T08:27:51.846Z,95230.00
2023-05-19T08:28:51.815Z,95228.00
2023-05-19T08:29:51.829Z,95228.00
2023-05-19T08:30:51.854Z,95230.00
2023-05-19T08:31:51.899Z,95228.00
2023-05-19T08:32:51.948Z,95224.00
2023-05-19T08:33:51.856Z,95228.00
2023-05-19T08:34:51.901Z,95224.00
2023-05-19T08:35:51.921Z,95222.00
2023-05-19T08:36:51.908Z,95224.00
2023-05-19T08:37:51.915Z,95222.00
2023-05-19T08:38:51.921Z,95218.00
2023-05-19T08:39:51.920Z,95216.00
2023-05-19T08:40:51.990Z,95218.00
2023-05-19T08:41:51.986Z,95212.00
2023-05-19T08:42:51.993Z,95212.00
2023-05-19T08:43:52.010Z,95212.00
2023-05-19T08:44:52.022Z,95212.00
2023-05-19T08:45:52.012Z,95214.00
2023-05-19T08:46:52.108Z,95214.00
2023-05-19T08:47:52.170Z,95212.00
2023-05-19T08:48:52.041Z,95212.00
2023-05-19T08:49:52.043Z,95210.00
2023-05-19T08:50:52.050Z,95204.00
2023-05-19T08:51:52.073Z,95204.00
2023-05-19T08:52:53.293Z,95202.00
2023-05-19T08:53:52.037Z,95200.00
2023-05-19T08:54:52.058Z,95196.00
2023-05-19T08:55:52.039Z,95196.00
2023-05-19T08:56:52.079Z,95194.00
2023-05-19T08:57:52.118Z,95192.00
2023-05-19T08:58:52.122Z,95196.00
2023-05-19T08:59:52.086Z,95196.00
2023-05-19T09:00:52.138Z,95194.00
2023-05-19T09:01:52.133Z,95192.00
2023-05-19T09:03:00.744Z,95192.00
2023-05-19T09:03:53.198Z,95192.00
2023-05-19T09:04:52.130Z,95190.00
2023-05-19T09:05:52.193Z,95190.00
2023-05-19T09:06:52.001Z,95190.00
2023-05-19T09:07:51.941Z,95194.00
2023-05-19T09:08:51.941Z,95190.00
2023-05-19T09:09:51.905Z,95187.00
2023-05-19T09:10:51.891Z,95188.00
2023-05-19T09:11:51.836Z,95187.00
2023-05-19T09:12:51.791Z,95192.00
2023-05-19T09:13:51.770Z,95188.00
2023-05-19T09:14:51.748Z,95185.00
2023-05-19T09:15:51.816Z,95181.00
2023-05-19T09:16:51.873Z,95183.00
2023-05-19T09:17:51.865Z,95181.00
2023-05-19T09:18:51.834Z,95181.00
2023-05-19T09:19:51.832Z,95173.00
2023-05-19T09:20:51.946Z,95175.00
2023-05-19T09:21:51.867Z,95175.00
2023-05-19T09:22:51.893Z,95177.00
2023-05-19T09:23:51.886Z,95171.00
2023-05-19T09:24:51.925Z,95177.00
2023-05-19T09:25:51.940Z,95173.00
2023-05-19T09:26:51.943Z,95171.00
2023-05-19T09:27:51.992Z,95169.00
2023-05-19T09:28:51.983Z,95169.00
2023-05-19T09:29:52.038Z,95165.00
2023-05-19T09:30:52.057Z,95167.00
2023-05-19T09:31:52.154Z,95165.00
2023-05-19T09:32:52.164Z,95163.00
2023-05-19T09:33:52.116Z,95161.00
2023-05-19T09:34:52.145Z,95159.00
2023-05-19T09:35:52.178Z,95157.00
2023-05-19T09:36:52.214Z,95155.00
2023-05-19T09:37:52.242Z,95157.00
2023-05-19T09:38:52.264Z,95153.00
2023-05-19T09:39:52.297Z,95149.00
2023-05-19T09:40:52.324Z,95139.00
2023-05-19T09:41:52.344Z,95141.00
2023-05-19T09:42:52.386Z,95141.00
2023-05-19T09:43:52.362Z,95141.00
2023-05-19T09:44:52.364Z,95139.00
2023-05-19T09:45:52.415Z,95139.00
2023-05-19T09:46:52.424Z,95137.00
2023-05-19T09:47:52.445Z,95137.00
2023-05-19T09:48:52.428Z,95137.00
2023-05-19T09:49:52.487Z,95135.00
2023-05-19T09:50:52.487Z,95132.00
2023-05-19T09:51:52.479Z,95134.00
2023-05-19T09:52:52.534Z,95128.00
2023-05-19T09:53:52.507Z,95126.00
2023-05-19T09:54:52.505Z,95126.00
2023-05-19T09:55:52.525Z,95122.00
2023-05-19T09:56:52.528Z,95124.00
2023-05-19T09:57:52.524Z,95122.00
2023-05-19T09:58:52.578Z,95118.00
2023-05-19T09:59:52.585Z,95116.00
2023-05-19T10:00:52.607Z,95114.00
2023-05-19T10:01:52.626Z,95112.00
2023-05-19T10:02:52.634Z,95110.00
2023-05-19T10:03:52.656Z,95104.00
2023-05-19T10:04:52.655Z,95104.00
2023-05-19T10:05:52.679Z,95098.00
2023-05-19T10:06:52.724Z,95098.00
2023-05-19T10:07:52.718Z,95096.00
2023-05-19T10:08:52.735Z,95094.00
2023-05-19T10:09:52.742Z,95090.00
2023-05-19T10:10:52.761Z,95092.00
2023-05-19T10:11:52.781Z,95090.00
2023-05-19T10:12:52.780Z,95087.00
2023-05-19T10:13:52.764Z,95087.00
2023-05-19T10:14:52.832Z,95085.00
2023-05-19T10:15:58.731Z,95085.00
2023-05-19T10:16:53.833Z,95085.00
2023-05-19T10:17:52.848Z,95081.00
2023-05-19T10:18:52.769Z,95083.00
2023-05-19T10:19:52.713Z,95081.00
2023-05-19T10:20:52.667Z,95077.00
2023-05-19T10:21:52.655Z,95077.00
2023-05-19T10:22:52.643Z,95077.00
2023-05-19T10:23:52.580Z,95073.00
2023-05-19T10:24:52.541Z,95075.00
2023-05-19T10:25:52.504Z,95073.00
2023-05-19T10:26:52.474Z,95073.00
2023-05-19T10:27:52.487Z,95073.00
2023-05-19T10:28:52.493Z,95073.00
2023-05-19T10:29:52.563Z,95071.00
2023-05-19T10:30:52.521Z,95071.00
2023-05-19T10:31:52.662Z,95067.00
2023-05-19T10:32:52.626Z,95067.00
2023-05-19T10:33:52.602Z,95059.00
2023-05-19T10:34:52.610Z,95059.00
2023-05-19T10:35:52.638Z,95053.00
2023-05-19T10:36:52.633Z,95057.00
2023-05-19T10:37:52.655Z,95053.00
2023-05-19T10:38:52.645Z,95049.00
2023-05-19T10:39:52.651Z,95051.00
2023-05-19T10:40:52.649Z,95051.00
2023-05-19T10:41:52.694Z,95047.00
2023-05-19T10:42:52.726Z,95049.00
2023-05-19T10:43:52.696Z,95049.00
2023-05-19T10:44:52.728Z,95045.00
2023-05-19T10:45:52.731Z,95049.00
2023-05-19T10:46:54.340Z,95049.00
2023-05-19T10:47:52.749Z,95053.00
2023-05-19T10:48:52.658Z,95051.00
2023-05-19T10:49:52.626Z,95049.00
2023-05-19T10:50:52.595Z,95043.00
2023-05-19T10:51:52.539Z,95043.00
2023-05-19T10:52:52.551Z,95041.00
2023-05-19T10:53:52.477Z,95041.00
2023-05-19T10:54:52.420Z,95037.00
2023-05-19T10:55:52.422Z,95039.00
2023-05-19T10:56:52.351Z,95033.00
2023-05-19T10:57:52.331Z,95033.00
2023-05-19T10:58:52.331Z,95033.00
2023-05-19T10:59:52.244Z,95033.00
2023-05-19T11:00:52.228Z,95032.00
2023-05-19T11:01:52.239Z,95032.00
2023-05-19T11:02:52.186Z,95030.00
2023-05-19T11:03:52.139Z,95024.00
2023-05-19T11:04:52.232Z,95022.00
2023-05-19T11:05:52.013Z,95026.00
2023-05-19T11:06:51.977Z,95026.00
2023-05-19T11:07:51.934Z,95020.00
2023-05-19T11:08:51.901Z,95026.00
2023-05-19T11:09:51.859Z,95024.00
2023-05-19T11:10:51.792Z,95024.00
2023-05-19T11:11:51.773Z,95022.00
2023-05-19T11:12:52.444Z,95020.00
2023-05-19T11:13:51.645Z,95020.00
2023-05-19T11:14:51.658Z,95020.00
2023-05-19T11:15:51.614Z,95022.00
2023-05-19T11:16:51.574Z,95020.00
2023-05-19T11:17:51.535Z,95020.00
2023-05-19T11:18:51.499Z,95020.00
2023-05-19T11:19:51.440Z,95016.00
2023-05-19T11:20:51.422Z,95016.00
2023-05-19T11:21:51.339Z,95016.00
2023-05-19T11:22:51.310Z,95014.00
2023-05-19T11:23:51.319Z,95012.00
2023-05-19T11:24:51.261Z,95010.00
2023-05-19T11:25:51.228Z,95012.00
2023-05-19T11:26:51.132Z,95010.00
2023-05-19T11:27:51.078Z,95012.00
2023-05-19T11:28:51.036Z,95006.00
2023-05-19T11:29:51.012Z,95002.00
2023-05-19T11:30:50.997Z,95002.00
2023-05-19T11:31:50.983Z,95000.00
2023-05-19T11:32:51.009Z,95002.00
2023-05-19T11:33:50.985Z,95000.00
2023-05-19T11:34:50.986Z,94996.00
2023-05-19T11:35:51.048Z,94994.00
2023-05-19T11:36:51.043Z,94994.00
2023-05-19T11:37:51.128Z,94994.00
2023-05-19T11:38:51.045Z,94988.00
2023-05-19T11:39:51.056Z,94990.00
2023-05-19T11:40:51.048Z,94986.00
2023-05-19T11:41:51.084Z,94988.00
2023-05-19T11:42:51.106Z,94985.00
2023-05-19T11:43:51.112Z,94985.00
2023-05-19T11:44:51.149Z,94981.00
2023-05-19T11:45:51.210Z,94979.00