createdAt,value
2023-01-07T00:01:00.288Z,12.62
2023-01-07T00:03:27.127Z,12.62
2023-01-07T00:05:57.931Z,12.59
2023-01-07T00:08:24.329Z,12.57
2023-01-07T00:10:53.657Z,12.60
2023-01-07T00:13:19.991Z,12.59
2023-01-07T00:15:46.460Z,12.59
2023-01-07T00:18:13.045Z,12.56
2023-01-07T00:20:39.445Z,12.55
2023-01-07T00:23:05.854Z,12.54
2023-01-07T00:25:32.210Z,12.56
2023-01-07T00:27:58.580Z,12.52
2023-01-07T00:30:24.946Z,12.49
2023-01-07T00:33:13.119Z,12.49
2023-01-07T00:35:40.943Z,12.50
2023-01-07T00:38:07.873Z,12.47
2023-01-07T00:40:34.276Z,12.42
2023-01-07T00:43:07.027Z,12.38
2023-01-07T00:45:34.698Z,12.28
2023-01-07T00:48:01.837Z,12.24
2023-01-07T00:50:32.281Z,12.21
2023-01-07T00:52:58.634Z,12.19
2023-01-07T00:55:25.517Z,12.24
2023-01-07T00:57:52.199Z,12.21
2023-01-07T01:00:19.603Z,12.15
2023-01-07T01:02:46.316Z,12.14
2023-01-07T01:05:13.067Z,12.16
2023-01-07T01:07:39.570Z,12.18
2023-01-07T01:10:07.123Z,12.16
2023-01-07T01:12:35.263Z,12.15
2023-01-07T01:15:06.665Z,12.16
2023-01-07T01:17:33.177Z,12.16
2023-01-07T01:19:59.604Z,12.14
2023-01-07T01:22:26.073Z,12.12
2023-01-07T01:24:52.626Z,12.09
2023-01-07T01:27:19.224Z,12.12
2023-01-07T01:29:48.234Z,12.16
2023-01-07T01:32:14.664Z,12.12
2023-01-07T01:34:40.998Z,12.17
2023-01-07T01:37:07.337Z,12.12
2023-01-07T01:39:33.768Z,12.07
2023-01-07T01:42:00.130Z,12.04
2023-01-07T01:44:45.428Z,12.00
2023-01-07T01:47:16.128Z,11.93
2023-01-07T01:49:47.770Z,11.91
2023-01-07T01:52:16.632Z,11.90
2023-01-07T01:54:45.421Z,11.89
2023-01-07T01:57:11.828Z,11.91
2023-01-07T01:59:40.602Z,11.87
2023-01-07T02:02:07.221Z,11.82
2023-01-07T02:04:33.794Z,11.82
2023-01-07T02:07:04.701Z,11.76
2023-01-07T02:09:31.125Z,11.75
2023-01-07T02:12:06.645Z,11.70
2023-01-07T02:14:42.188Z,11.66
2023-01-07T02:17:08.487Z,11.60
2023-01-07T02:19:38.022Z,11.60
2023-01-07T02:22:14.383Z,11.60
2023-01-07T02:24:40.808Z,11.56
2023-01-07T02:27:07.186Z,11.55
2023-01-07T02:29:52.076Z,11.56
2023-01-07T02:32:38.756Z,11.51
2023-01-07T02:35:12.907Z,11.50
2023-01-07T02:37:39.289Z,11.44
2023-01-07T02:40:24.525Z,11.47
2023-01-07T02:43:00.188Z,11.56
2023-01-07T02:45:26.572Z,11.52
2023-01-07T02:48:05.130Z,11.49
2023-01-07T02:50:31.464Z,11.54
2023-01-07T02:52:59.538Z,11.52
2023-01-07T02:55:44.267Z,11.51
2023-01-07T02:58:16.745Z,11.48
2023-01-07T03:01:02.055Z,11.46
2023-01-07T03:03:31.214Z,11.43
2023-01-07T03:06:22.524Z,11.42
2023-01-07T03:08:48.907Z,11.44
2023-01-07T03:11:16.347Z,11.43
2023-01-07T03:14:03.196Z,11.45
2023-01-07T03:16:33.427Z,11.45
2023-01-07T03:19:01.458Z,11.49
2023-01-07T03:21:29.623Z,11.49
2023-01-07T03:23:56.637Z,11.49
2023-01-07T03:26:26.832Z,11.47
2023-01-07T03:28:54.197Z,11.49
2023-01-07T03:31:21.875Z,11.50
2023-01-07T03:34:07.266Z,11.47
2023-01-07T03:36:36.267Z,11.46
2023-01-07T03:39:02.733Z,11.38
2023-01-07T03:41:47.621Z,11.40
2023-01-07T03:44:14.018Z,11.37
2023-01-07T03:46:40.534Z,11.37
2023-01-07T03:49:06.857Z,11.42
2023-01-07T03:51:33.178Z,11.46
2023-01-07T03:53:59.483Z,11.45
2023-01-07T03:56:25.836Z,11.49
2023-01-07T03:58:52.201Z,11.53
2023-01-07T04:01:18.614Z,11.57
2023-01-07T04:03:45.052Z,11.59
2023-01-07T04:06:11.378Z,11.59
2023-01-07T04:08:37.862Z,11.64
2023-01-07T04:11:04.370Z,11.64
2023-01-07T04:13:30.772Z,11.64
2023-01-07T04:15:57.199Z,11.63
2023-01-07T04:18:23.564Z,11.66
2023-01-07T04:20:49.980Z,11.69
2023-01-07T04:23:16.610Z,11.69
2023-01-07T04:25:45.902Z,11.71
2023-01-07T04:28:12.406Z,11.73
2023-01-07T04:30:38.852Z,11.76
2023-01-07T04:33:05.839Z,11.76
2023-01-07T04:35:32.517Z,11.78
2023-01-07T04:37:59.340Z,11.82
2023-01-07T04:40:25.912Z,11.81
2023-01-07T04:42:52.292Z,11.84
2023-01-07T04:45:18.680Z,11.86
2023-01-07T04:47:45.143Z,11.85
2023-01-07T04:50:11.446Z,11.86
2023-01-07T04:52:37.788Z,11.85
2023-01-07T04:55:04.438Z,11.86
2023-01-07T04:57:30.883Z,11.86
2023-01-07T04:59:57.213Z,11.84
2023-01-07T05:02:23.569Z,11.85
2023-01-07T05:04:50.132Z,11.87
2023-01-07T05:07:16.562Z,11.90
2023-01-07T05:09:42.978Z,11.88
2023-01-07T05:12:09.346Z,11.90
2023-01-07T05:14:35.741Z,11.96
2023-01-07T05:17:02.172Z,11.99
2023-01-07T05:19:28.549Z,11.99
2023-01-07T05:21:54.901Z,11.98
2023-01-07T05:24:21.277Z,11.99
2023-01-07T05:26:47.670Z,11.98
2023-01-07T05:29:14.051Z,11.99
2023-01-07T05:31:41.065Z,11.99
2023-01-07T05:34:07.425Z,12.02
2023-01-07T05:36:33.854Z,11.98
2023-01-07T05:39:00.205Z,11.98
2023-01-07T05:41:26.663Z,12.04
2023-01-07T05:43:53.011Z,12.03
2023-01-07T05:46:19.459Z,12.04
2023-01-07T05:48:45.892Z,12.04
2023-01-07T05:51:12.264Z,12.02
2023-01-07T05:53:38.601Z,12.02
2023-01-07T05:56:05.122Z,12.00
2023-01-07T05:58:31.521Z,12.05
2023-01-07T06:00:57.928Z,12.03
2023-01-07T06:03:24.384Z,12.05
2023-01-07T06:05:50.948Z,12.05
2023-01-07T06:08:17.289Z,12.03
2023-01-07T06:10:44.400Z,12.03
2023-01-07T06:13:10.755Z,11.97
2023-01-07T06:15:37.249Z,11.99
2023-01-07T06:18:03.681Z,11.98
2023-01-07T06:20:34.386Z,12.01
2023-01-07T06:23:02.663Z,11.98
2023-01-07T06:25:29.302Z,11.99
2023-01-07T06:27:58.479Z,11.94
2023-01-07T06:30:25.143Z,11.92
2023-01-07T06:32:51.547Z,11.90
2023-01-07T06:35:17.939Z,11.91
2023-01-07T06:37:44.444Z,11.92
2023-01-07T06:40:12.017Z,11.87
2023-01-07T06:42:40.453Z,11.89
2023-01-07T06:45:07.039Z,11.88
2023-01-07T06:47:33.529Z,11.87
2023-01-07T06:49:59.935Z,11.80
2023-01-07T06:52:26.318Z,11.79
2023-01-07T06:54:52.660Z,11.81
2023-01-07T06:57:18.984Z,11.82
2023-01-07T06:59:45.318Z,11.82
2023-01-07T07:02:17.607Z,11.84
2023-01-07T07:04:43.986Z,11.87
2023-01-07T07:07:10.395Z,11.89
2023-01-07T07:09:36.756Z,11.91
2023-01-07T07:12:03.146Z,11.72
2023-01-07T07:14:29.494Z,11.94
2023-01-07T07:16:55.841Z,11.96
2023-01-07T07:19:22.214Z,11.94
2023-01-07T07:21:48.711Z,11.94
2023-01-07T07:24:15.083Z,11.97
2023-01-07T07:26:41.476Z,12.01
2023-01-07T07:29:09.104Z,12.00
2023-01-07T07:31:35.957Z,12.00
2023-01-07T07:34:02.430Z,11.97
2023-01-07T07:36:28.786Z,11.96
2023-01-07T07:38:55.190Z,11.95
2023-01-07T07:41:22.689Z,11.94
2023-01-07T07:43:49.587Z,11.92
2023-01-07T07:46:16.004Z,11.86
2023-01-07T07:48:42.400Z,11.84
2023-01-07T07:51:09.118Z,11.84
2023-01-07T07:53:35.554Z,11.83
2023-01-07T07:56:01.944Z,11.79
2023-01-07T07:58:28.290Z,11.80
2023-01-07T08:00:54.690Z,11.82
2023-01-07T08:03:21.163Z,11.82
2023-01-07T08:05:47.580Z,11.80
2023-01-07T08:08:14.823Z,11.82
2023-01-07T08:10:41.400Z,11.81
2023-01-07T08:13:09.728Z,11.80
2023-01-07T08:15:36.205Z,11.80
2023-01-07T08:18:04.384Z,11.78
2023-01-07T08:20:31.283Z,11.77
2023-01-07T08:22:59.058Z,11.77
2023-01-07T08:25:25.465Z,11.78
2023-01-07T08:27:51.857Z,11.77
2023-01-07T08:30:18.520Z,11.79
2023-01-07T08:32:44.826Z,11.80
2023-01-07T08:35:11.741Z,11.80
2023-01-07T08:37:38.227Z,11.82
2023-01-07T08:40:06.075Z,11.82
2023-01-07T08:42:32.526Z,11.89
2023-01-07T08:44:58.837Z,11.91
2023-01-07T08:47:27.882Z,11.95
2023-01-07T08:49:54.790Z,11.97
2023-01-07T08:52:21.850Z,12.01
2023-01-07T08:54:48.448Z,12.05
2023-01-07T08:57:15.099Z,12.09
2023-01-07T08:59:41.413Z,12.13
2023-01-07T09:02:14.205Z,12.11
2023-01-07T09:04:40.856Z,12.13
2023-01-07T09:07:07.259Z,12.12
2023-01-07T09:09:33.616Z,12.10
2023-01-07T09:12:00.357Z,12.17
2023-01-07T09:14:26.949Z,12.21
2023-01-07T09:16:53.463Z,12.24
2023-01-07T09:19:19.767Z,12.25
2023-01-07T09:21:46.133Z,12.26
2023-01-07T09:24:12.621Z,12.26
2023-01-07T09:26:39.014Z,12.30
2023-01-07T09:29:05.405Z,12.29
2023-01-07T09:31:31.792Z,12.27
2023-01-07T09:33:58.171Z,12.24
2023-01-07T09:36:24.608Z,12.26
2023-01-07T09:38:50.986Z,12.24
2023-01-07T09:41:23.405Z,12.20
2023-01-07T09:44:01.086Z,12.18
2023-01-07T09:46:29.255Z,12.18
2023-01-07T09:48:58.063Z,12.15
2023-01-07T09:51:31.544Z,12.20
2023-01-07T09:54:00.430Z,12.19
2023-01-07T09:56:28.430Z,12.16
2023-01-07T09:58:56.217Z,12.16
2023-01-07T10:01:38.058Z,12.10
2023-01-07T10:04:31.579Z,12.13
2023-01-07T10:07:07.299Z,12.18
2023-01-07T10:09:33.587Z,12.27
2023-01-07T10:12:06.093Z,12.42
2023-01-07T10:14:32.468Z,12.41
2023-01-07T10:17:07.577Z,12.46
2023-01-07T10:19:43.254Z,12.47
2023-01-07T10:22:19.899Z,12.46
2023-01-07T10:25:01.510Z,12.53
2023-01-07T10:27:33.933Z,12.54
2023-01-07T10:30:21.575Z,12.56
2023-01-07T10:32:49.919Z,12.58
2023-01-07T10:35:20.493Z,12.66
2023-01-07T10:37:46.945Z,12.68
2023-01-07T10:40:19.307Z,12.68
2023-01-07T10:43:06.296Z,12.70
2023-01-07T10:45:41.637Z,12.69
2023-01-07T10:48:11.885Z,12.69
2023-01-07T10:50:38.177Z,12.67
2023-01-07T10:53:23.839Z,12.59
2023-01-07T10:56:03.316Z,12.59
2023-01-07T10:58:36.650Z,12.57
2023-01-07T11:01:03.123Z,12.55
2023-01-07T11:03:29.836Z,12.49
2023-01-07T11:05:59.520Z,12.50
2023-01-07T11:08:29.075Z,12.47
2023-01-07T11:10:57.461Z,12.45
2023-01-07T11:13:32.927Z,12.48
2023-01-07T11:16:08.868Z,12.52
2023-01-07T11:18:35.260Z,12.49
2023-01-07T11:21:02.356Z,12.54
2023-01-07T11:23:33.532Z,12.53
2023-01-07T11:26:18.793Z,12.53
2023-01-07T11:28:51.928Z,12.53
2023-01-07T11:31:19.344Z,12.58
2023-01-07T11:34:02.207Z,12.64
2023-01-07T11:36:42.996Z,12.61
2023-01-07T11:39:11.693Z,12.62
2023-01-07T11:41:50.620Z,12.62
2023-01-07T11:44:17.005Z,12.71
2023-01-07T11:46:44.126Z,12.77
2023-01-07T11:49:18.971Z,12.79
2023-01-07T11:51:45.427Z,12.78
2023-01-07T11:54:19.923Z,12.83
2023-01-07T11:56:46.375Z,12.92
2023-01-07T11:59:15.552Z,12.93
2023-01-07T12:01:49.350Z,12.92
2023-01-07T12:04:30.854Z,12.97
2023-01-07T12:07:02.365Z,12.99
2023-01-07T12:09:34.493Z,13.05
2023-01-07T12:12:28.788Z,13.03
2023-01-07T12:14:55.705Z,13.13
2023-01-07T12:17:24.531Z,13.19
2023-01-07T12:19:54.013Z,13.17
2023-01-07T12:22:30.039Z,13.18
2023-01-07T12:25:04.919Z,13.19
2023-01-07T12:27:36.607Z,13.21
2023-01-07T12:30:13.873Z,13.24
2023-01-07T12:32:55.302Z,13.28
2023-01-07T12:35:26.565Z,13.24
2023-01-07T12:37:58.718Z,13.20
2023-01-07T12:40:28.159Z,13.23
2023-01-07T12:43:02.319Z,13.24
2023-01-07T12:45:49.096Z,13.23
2023-01-07T12:48:20.915Z,13.26
2023-01-07T12:50:50.118Z,13.13
2023-01-07T12:53:24.831Z,13.09
2023-01-07T12:55:56.952Z,13.08
2023-01-07T12:58:23.368Z,13.07
2023-01-07T13:01:17.311Z,13.05
2023-01-07T13:03:46.922Z,13.07
2023-01-07T13:06:42.461Z,13.14
2023-01-07T13:09:08.884Z,13.19
2023-01-07T13:11:57.162Z,13.28
2023-01-07T13:14:36.139Z,13.35
2023-01-07T13:17:24.431Z,13.32
2023-01-07T13:19:51.089Z,13.29
2023-01-07T13:22:40.818Z,13.28
2023-01-07T13:25:35.719Z,13.30
2023-01-07T13:28:13.990Z,13.26
2023-01-07T13:30:47.871Z,13.25
2023-01-07T13:33:27.329Z,13.24
2023-01-07T13:36:01.556Z,13.17
2023-01-07T13:38:41.765Z,13.20
2023-01-07T13:41:15.303Z,13.19
2023-01-07T13:43:44.954Z,13.19
2023-01-07T13:46:17.254Z,13.15
2023-01-07T13:48:50.284Z,13.18
2023-01-07T13:51:24.552Z,13.18
2023-01-07T13:53:51.044Z,13.18
2023-01-07T13:56:17.457Z,12.94
2023-01-07T13:58:46.809Z,13.13
2023-01-07T14:01:13.273Z,13.11
2023-01-07T14:03:41.578Z,13.11
2023-01-07T14:06:20.165Z,13.01
2023-01-07T14:08:50.455Z,12.93
2023-01-07T14:11:18.735Z,12.92
2023-01-07T14:13:47.190Z,12.94
2023-01-07T14:16:20.461Z,12.96
2023-01-07T14:19:01.781Z,12.95
2023-01-07T14:21:31.266Z,12.94
2023-01-07T14:23:57.796Z,12.90
2023-01-07T14:26:47.265Z,12.85
2023-01-07T14:29:31.049Z,12.83
2023-01-07T14:32:16.338Z,12.76
2023-01-07T14:34:52.248Z,12.69
2023-01-07T14:37:28.374Z,12.68
2023-01-07T14:39:54.707Z,12.68
2023-01-07T14:42:27.139Z,12.71
2023-01-07T14:44:53.851Z,12.70
2023-01-07T14:47:38.883Z,12.61
2023-01-07T14:50:14.339Z,12.53
2023-01-07T14:52:57.930Z,12.47
2023-01-07T14:55:34.142Z,12.41
2023-01-07T14:58:22.168Z,12.35
2023-01-07T15:00:54.754Z,12.30
2023-01-07T15:03:21.231Z,12.22
2023-01-07T15:05:50.317Z,12.21
2023-01-07T15:08:40.205Z,12.15
2023-01-07T15:11:26.662Z,12.13
2023-01-07T15:14:15.532Z,12.08
2023-01-07T15:16:42.771Z,12.06
2023-01-07T15:19:09.398Z,12.02
2023-01-07T15:21:52.078Z,12.00
2023-01-07T15:24:24.218Z,12.01
2023-01-07T15:27:00.424Z,12.01
2023-01-07T15:29:45.685Z,11.92
2023-01-07T15:32:21.071Z,11.93
2023-01-07T15:34:47.464Z,11.91
2023-01-07T15:37:15.180Z,11.86
2023-01-07T15:39:46.772Z,11.82
2023-01-07T15:42:17.508Z,11.82
2023-01-07T15:44:44.093Z,11.77
2023-01-07T15:47:30.114Z,11.77
2023-01-07T15:49:56.522Z,11.76
2023-01-07T15:52:25.109Z,11.71
2023-01-07T15:54:51.491Z,11.68
2023-01-07T15:57:25.917Z,11.71
2023-01-07T15:59:53.237Z,11.68
2023-01-07T16:02:19.688Z,11.65
2023-01-07T16:04:48.672Z,11.63
2023-01-07T16:07:20.584Z,11.62
2023-01-07T16:09:47.064Z,11.54
2023-01-07T16:12:20.403Z,11.49
2023-01-07T16:14:46.789Z,11.50
2023-01-07T16:17:16.513Z,11.47
2023-01-07T16:19:42.943Z,11.50
2023-01-07T16:22:13.485Z,11.52
2023-01-07T16:24:45.072Z,11.49
2023-01-07T16:27:11.531Z,11.49
2023-01-07T16:29:40.208Z,11.45
2023-01-07T16:32:07.160Z,11.46
2023-01-07T16:34:33.477Z,11.48
2023-01-07T16:37:00.536Z,11.49
2023-01-07T16:39:32.073Z,11.50
2023-01-07T16:42:16.956Z,11.53
2023-01-07T16:44:44.280Z,11.55
2023-01-07T16:47:14.959Z,11.60
2023-01-07T16:49:41.287Z,11.65
2023-01-07T16:52:14.115Z,11.66
2023-01-07T16:54:42.527Z,11.68
2023-01-07T16:57:11.941Z,11.67
2023-01-07T16:59:43.134Z,11.66
2023-01-07T17:02:18.317Z,11.67
2023-01-07T17:04:45.458Z,11.70
2023-01-07T17:07:20.732Z,11.70
2023-01-07T17:09:47.224Z,11.69
2023-01-07T17:12:40.053Z,11.65
2023-01-07T17:15:25.215Z,11.62
2023-01-07T17:17:51.601Z,11.58
2023-01-07T17:20:22.373Z,11.49
2023-01-07T17:22:52.267Z,11.45
2023-01-07T17:25:21.737Z,11.49
2023-01-07T17:27:50.884Z,11.48
2023-01-07T17:30:18.926Z,11.52
2023-01-07T17:32:46.620Z,11.50
2023-01-07T17:35:17.884Z,11.56
2023-01-07T17:37:44.342Z,11.55
2023-01-07T17:40:11.114Z,11.58
2023-01-07T17:42:56.062Z,11.57
2023-01-07T17:45:22.431Z,11.62
2023-01-07T17:47:49.657Z,11.61
2023-01-07T17:50:17.566Z,11.64
2023-01-07T17:52:45.594Z,11.61
2023-01-07T17:55:31.164Z,11.62
2023-01-07T17:57:58.034Z,11.64
2023-01-07T18:00:25.954Z,11.61
2023-01-07T18:02:52.412Z,11.60
2023-01-07T18:05:20.566Z,11.63
2023-01-07T18:07:47.065Z,11.65
2023-01-07T18:10:14.462Z,11.67
2023-01-07T18:12:41.300Z,11.70
2023-01-07T18:15:17.288Z,11.76
2023-01-07T18:17:44.261Z,11.79
2023-01-07T18:20:10.874Z,11.79
2023-01-07T18:22:37.361Z,11.81
2023-01-07T18:25:04.085Z,11.84
2023-01-07T18:27:30.446Z,11.81
2023-01-07T18:29:56.815Z,11.83
2023-01-07T18:32:23.164Z,11.88
2023-01-07T18:34:49.480Z,11.89
2023-01-07T18:37:17.643Z,11.86
2023-01-07T18:39:43.966Z,11.85
2023-01-07T18:42:10.332Z,11.83
2023-01-07T18:44:36.775Z,11.79
2023-01-07T18:47:03.537Z,11.77
2023-01-07T18:49:29.945Z,11.75
2023-01-07T18:51:56.291Z,11.71
2023-01-07T18:54:22.686Z,11.69
2023-01-07T18:56:49.176Z,11.69
2023-01-07T18:59:15.630Z,11.64
2023-01-07T19:01:42.179Z,11.61
2023-01-07T19:04:10.024Z,11.64
2023-01-07T19:06:36.438Z,11.64
2023-01-07T19:09:02.988Z,11.66
2023-01-07T19:11:29.356Z,11.65
2023-01-07T19:13:55.774Z,11.64
2023-01-07T19:16:22.208Z,11.65
2023-01-07T19:18:52.295Z,11.60
2023-01-07T19:21:18.759Z,11.60
2023-01-07T19:23:46.637Z,11.66
2023-01-07T19:26:13.072Z,11.67
2023-01-07T19:28:39.511Z,11.73
2023-01-07T19:31:06.998Z,11.78
2023-01-07T19:33:33.650Z,11.83
2023-01-07T19:36:10.463Z,11.88
2023-01-07T19:38:46.836Z,11.91
2023-01-07T19:41:14.991Z,11.95
2023-01-07T19:43:41.539Z,11.95
2023-01-07T19:46:08.099Z,11.99
2023-01-07T19:48:34.494Z,11.97
2023-01-07T19:51:02.377Z,11.97
2023-01-07T19:53:29.768Z,11.96
2023-01-07T19:56:03.903Z,11.95
2023-01-07T19:58:30.315Z,11.98
2023-01-07T20:01:01.294Z,12.01
2023-01-07T20:03:29.737Z,12.03
2023-01-07T20:06:00.495Z,12.02
2023-01-07T20:08:26.801Z,12.06
2023-01-07T20:10:59.720Z,12.06
2023-01-07T20:13:27.070Z,12.07
2023-01-07T20:15:54.098Z,12.05
2023-01-07T20:18:20.738Z,12.06
2023-01-07T20:20:57.114Z,12.05
2023-01-07T20:23:23.898Z,12.06
2023-01-07T20:25:50.304Z,12.06
2023-01-07T20:28:16.706Z,12.07
2023-01-07T20:30:43.242Z,12.07
2023-01-07T20:33:09.611Z,12.07
2023-01-07T20:35:36.530Z,12.08
2023-01-07T20:38:03.177Z,12.09
2023-01-07T20:40:29.531Z,12.09
2023-01-07T20:42:55.950Z,12.06
2023-01-07T20:45:22.273Z,12.08
2023-01-07T20:47:48.715Z,12.07
2023-01-07T20:50:15.355Z,12.10
2023-01-07T20:52:41.738Z,12.07
2023-01-07T20:55:08.345Z,12.09
2023-01-07T20:57:34.753Z,12.08
2023-01-07T21:00:01.126Z,12.09
2023-01-07T21:02:27.723Z,12.10
2023-01-07T21:04:54.183Z,12.09
2023-01-07T21:07:20.524Z,12.10
2023-01-07T21:09:46.830Z,12.07
2023-01-07T21:12:13.247Z,12.06
2023-01-07T21:14:39.692Z,12.05
2023-01-07T21:17:06.154Z,12.07
2023-01-07T21:19:32.524Z,12.07
2023-01-07T21:22:00.285Z,12.10
2023-01-07T21:24:26.643Z,12.11
2023-01-07T21:26:53.061Z,12.09
2023-01-07T21:29:19.448Z,12.09
2023-01-07T21:31:46.024Z,12.13
2023-01-07T21:34:12.815Z,12.12
2023-01-07T21:36:39.768Z,12.11
2023-01-07T21:39:06.157Z,12.11
2023-01-07T21:41:32.496Z,12.13
2023-01-07T21:43:58.884Z,12.15
2023-01-07T21:46:25.498Z,12.12
2023-01-07T21:48:51.929Z,12.11
2023-01-07T21:51:20.114Z,12.12
2023-01-07T21:53:46.490Z,12.12
2023-01-07T21:56:17.069Z,12.11
2023-01-07T21:58:44.889Z,12.13
2023-01-07T22:01:11.529Z,12.12
2023-01-07T22:03:38.218Z,12.14
2023-01-07T22:06:08.851Z,12.14
2023-01-07T22:08:35.287Z,12.15
2023-01-07T22:11:01.814Z,12.14
2023-01-07T22:13:28.193Z,12.16
2023-01-07T22:15:55.910Z,12.14
2023-01-07T22:18:22.387Z,12.16
2023-01-07T22:20:52.661Z,12.15
2023-01-07T22:23:19.068Z,12.20
2023-01-07T22:25:45.512Z,12.18
2023-01-07T22:28:12.457Z,12.20
2023-01-07T22:30:40.542Z,12.19
2023-01-07T22:33:06.922Z,12.16
2023-01-07T22:35:33.832Z,11.99
2023-01-07T22:38:01.894Z,12.19
2023-01-07T22:40:30.181Z,12.17
2023-01-07T22:42:58.477Z,12.19
2023-01-07T22:45:36.295Z,12.19
2023-01-07T22:48:03.276Z,12.19
2023-01-07T22:50:29.642Z,12.16
2023-01-07T22:52:56.042Z,12.14
2023-01-07T22:55:22.469Z,12.14
2023-01-07T22:57:49.152Z,12.16
2023-01-07T23:00:17.879Z,12.15
2023-01-07T23:02:44.305Z,12.15
2023-01-07T23:05:10.690Z,12.12
2023-01-07T23:07:37.088Z,12.10
2023-01-07T23:10:03.511Z,12.08
2023-01-07T23:12:29.872Z,12.08
2023-01-07T23:14:56.228Z,12.08
2023-01-07T23:17:22.590Z,12.10
2023-01-07T23:19:49.026Z,12.10
2023-01-07T23:22:15.422Z,12.11
2023-01-07T23:24:41.788Z,12.14
2023-01-07T23:27:08.174Z,12.08
2023-01-07T23:29:35.778Z,12.09
2023-01-07T23:32:02.177Z,12.09
2023-01-07T23:34:28.502Z,12.08
2023-01-07T23:36:54.824Z,12.09
2023-01-07T23:39:21.124Z,12.08
2023-01-07T23:41:47.762Z,12.11
2023-01-07T23:44:14.219Z,12.13
2023-01-07T23:46:40.644Z,12.11
2023-01-07T23:49:07.086Z,12.11
2023-01-07T23:51:33.477Z,12.10
2023-01-07T23:53:59.956Z,12.06
2023-01-07T23:56:26.382Z,12.04
2023-01-07T23:58:52.724Z,12.05
