createdAt,value
2023-02-27T00:00:35.871Z,1.10
2023-02-27T00:03:02.464Z,1.35
2023-02-27T00:05:29.125Z,0.82
2023-02-27T00:07:55.693Z,0.98
2023-02-27T00:10:22.221Z,1.55
2023-02-27T00:12:48.901Z,1.23
2023-02-27T00:15:20.253Z,1.25
2023-02-27T00:17:48.224Z,1.17
2023-02-27T00:20:16.749Z,1.40
2023-02-27T00:22:43.663Z,1.33
2023-02-27T00:25:11.515Z,1.30
2023-02-27T00:27:38.416Z,1.25
2023-02-27T00:30:08.120Z,1.50
2023-02-27T00:32:36.605Z,1.10
2023-02-27T00:35:08.854Z,1.40
2023-02-27T00:37:35.823Z,1.30
2023-02-27T00:40:04.835Z,1.25
2023-02-27T00:42:32.208Z,1.00
2023-02-27T00:44:58.815Z,1.23
2023-02-27T00:47:25.421Z,1.33
2023-02-27T00:49:53.151Z,1.20
2023-02-27T00:52:19.702Z,1.25
2023-02-27T00:54:46.270Z,1.50
2023-02-27T00:57:13.172Z,1.23
2023-02-27T00:59:41.067Z,1.02
2023-02-27T01:02:07.632Z,1.10
2023-02-27T01:04:34.243Z,1.58
2023-02-27T01:07:00.908Z,1.60
2023-02-27T01:09:27.495Z,1.40
2023-02-27T01:11:54.035Z,1.10
2023-02-27T01:14:21.310Z,1.67
2023-02-27T01:16:49.175Z,1.13
2023-02-27T01:19:15.961Z,1.60
2023-02-27T01:21:43.599Z,1.23
2023-02-27T01:24:11.213Z,1.15
2023-02-27T01:26:37.830Z,1.00
2023-02-27T01:29:06.416Z,1.00
2023-02-27T01:31:33.523Z,1.58
2023-02-27T01:34:00.131Z,1.42
2023-02-27T01:36:27.172Z,1.40
2023-02-27T01:38:53.733Z,1.30
2023-02-27T01:41:21.138Z,1.55
2023-02-27T01:44:03.855Z,1.50
2023-02-27T01:46:32.068Z,1.27
2023-02-27T01:49:05.176Z,1.42
2023-02-27T01:51:36.620Z,1.27
2023-02-27T01:54:05.184Z,1.30
2023-02-27T01:56:32.330Z,1.38
2023-02-27T01:59:06.467Z,1.00
2023-02-27T02:01:34.477Z,1.33
2023-02-27T02:04:05.803Z,1.30
2023-02-27T02:06:36.404Z,1.42
2023-02-27T02:09:04.070Z,1.30
2023-02-27T02:11:30.785Z,1.20
2023-02-27T02:13:59.879Z,1.02
2023-02-27T02:17:04.731Z,1.58
2023-02-27T02:19:46.602Z,1.20
2023-02-27T02:25:15.199Z,1.08
2023-02-27T02:28:27.177Z,1.40
2023-02-27T02:31:22.020Z,1.20
2023-02-27T02:34:19.551Z,1.85
2023-02-27T02:37:00.131Z,1.20
2023-02-27T02:39:54.626Z,1.40
2023-02-27T02:42:38.684Z,0.98
2023-02-27T02:45:17.238Z,1.67
2023-02-27T02:48:02.477Z,1.60
2023-02-27T02:50:51.079Z,1.58
2023-02-27T02:54:01.329Z,1.58
2023-02-27T02:56:40.371Z,1.15
2023-02-27T02:59:18.087Z,1.50
2023-02-27T03:01:59.505Z,1.40
2023-02-27T03:04:41.629Z,1.33
2023-02-27T03:07:24.107Z,1.60
2023-02-27T03:09:57.467Z,1.55
2023-02-27T03:12:26.249Z,1.40
2023-02-27T03:15:01.346Z,1.33
2023-02-27T03:17:39.187Z,1.50
2023-02-27T03:20:16.090Z,1.45
2023-02-27T03:22:47.246Z,1.67
2023-02-27T03:25:15.061Z,1.20
2023-02-27T03:28:01.030Z,1.02
2023-02-27T03:30:36.059Z,1.60
2023-02-27T03:33:10.004Z,1.52
2023-02-27T03:35:54.038Z,1.65
2023-02-27T03:38:33.969Z,1.42
2023-02-27T03:41:09.520Z,1.50
2023-02-27T03:44:00.504Z,1.58
2023-02-27T03:46:28.074Z,1.58
2023-02-27T03:48:55.113Z,1.80
2023-02-27T03:51:24.483Z,1.65
2023-02-27T03:53:59.584Z,1.70
2023-02-27T03:56:32.521Z,1.40
2023-02-27T03:58:59.550Z,2.00
2023-02-27T04:01:26.817Z,1.65
2023-02-27T04:04:05.729Z,1.73
2023-02-27T04:07:24.995Z,1.90
2023-02-27T04:10:19.348Z,1.50
2023-02-27T04:13:03.340Z,1.95
2023-02-27T04:16:03.730Z,1.88
2023-02-27T04:18:38.962Z,2.10
2023-02-27T04:21:34.869Z,1.83
2023-02-27T04:24:36.146Z,1.70
2023-02-27T04:27:10.281Z,1.93
2023-02-27T04:29:48.609Z,2.03
2023-02-27T04:32:39.870Z,1.63
2023-02-27T04:35:13.175Z,1.90
2023-02-27T04:37:50.039Z,2.15
2023-02-27T04:40:21.024Z,1.60
2023-02-27T04:42:54.918Z,1.65
2023-02-27T04:45:24.280Z,1.70
2023-02-27T04:48:04.571Z,2.10
2023-02-27T04:50:41.902Z,1.88
2023-02-27T04:53:21.735Z,1.90
2023-02-27T04:55:53.757Z,1.90
2023-02-27T04:58:26.662Z,2.20
2023-02-27T05:01:02.724Z,1.77
2023-02-27T05:03:34.226Z,1.98
2023-02-27T05:06:02.080Z,1.65
2023-02-27T05:08:34.953Z,2.05
2023-02-27T05:11:09.238Z,2.03
2023-02-27T05:13:46.416Z,2.20
2023-02-27T05:16:29.271Z,1.98
2023-02-27T05:18:56.470Z,2.08
2023-02-27T05:21:32.118Z,2.03
2023-02-27T05:24:19.851Z,2.13
2023-02-27T05:26:53.982Z,2.10
2023-02-27T05:29:42.512Z,2.28
2023-02-27T05:32:17.841Z,2.13
2023-02-27T05:34:51.898Z,2.22
2023-02-27T05:37:25.052Z,1.63
2023-02-27T05:39:53.055Z,2.85
2023-02-27T05:42:28.677Z,2.15
2023-02-27T05:45:01.806Z,2.58
2023-02-27T05:47:34.262Z,2.10
2023-02-27T05:50:16.053Z,2.22
2023-02-27T05:52:44.623Z,2.45
2023-02-27T05:55:18.881Z,2.45
2023-02-27T05:58:07.190Z,2.88
2023-02-27T06:00:40.066Z,3.22
2023-02-27T06:03:06.886Z,2.80
2023-02-27T06:05:33.588Z,2.65
2023-02-27T06:08:00.821Z,2.72
2023-02-27T06:10:27.448Z,2.72
2023-02-27T06:12:54.001Z,2.60
2023-02-27T06:15:20.565Z,3.25
2023-02-27T06:17:47.128Z,2.90
2023-02-27T06:20:13.968Z,2.97
2023-02-27T06:22:40.541Z,2.60
2023-02-27T06:25:07.324Z,3.80
2023-02-27T06:27:33.926Z,3.20
2023-02-27T06:30:00.676Z,3.20
2023-02-27T06:32:28.015Z,2.58
2023-02-27T06:34:54.736Z,2.67
2023-02-27T06:37:22.298Z,2.78
2023-02-27T06:39:48.837Z,3.00
2023-02-27T06:42:15.417Z,2.83
2023-02-27T06:44:41.943Z,2.65
2023-02-27T06:47:08.556Z,2.72
2023-02-27T06:49:35.080Z,3.03
2023-02-27T06:52:01.684Z,3.13
2023-02-27T06:54:28.182Z,3.53
2023-02-27T06:56:54.702Z,3.72
2023-02-27T06:59:21.265Z,3.28
2023-02-27T07:01:48.399Z,2.92
2023-02-27T07:04:15.814Z,3.05
2023-02-27T07:07:34.046Z,2.83
2023-02-27T07:09:29.242Z,2.80
2023-02-27T07:11:55.858Z,3.15
2023-02-27T07:14:22.560Z,2.75
2023-02-27T07:16:51.049Z,3.72
2023-02-27T07:19:18.579Z,3.22
2023-02-27T07:21:45.133Z,3.20
2023-02-27T07:24:11.660Z,3.90
2023-02-27T07:26:38.282Z,2.60
2023-02-27T07:29:05.797Z,2.70
2023-02-27T07:31:32.743Z,2.90
2023-02-27T07:33:59.708Z,2.78
2023-02-27T07:36:26.634Z,2.95
2023-02-27T07:38:53.441Z,3.25
2023-02-27T07:41:29.900Z,3.63
2023-02-27T07:44:00.246Z,2.90
2023-02-27T07:46:27.774Z,3.00
2023-02-27T07:48:54.947Z,5.18
2023-02-27T07:51:21.767Z,3.00
2023-02-27T07:53:48.291Z,2.60
2023-02-27T07:56:15.088Z,3.67
2023-02-27T07:58:41.629Z,2.60
2023-02-27T08:01:08.168Z,2.40
2023-02-27T08:03:34.753Z,2.92
2023-02-27T08:06:02.458Z,3.47
2023-02-27T08:08:29.717Z,4.00
2023-02-27T08:10:56.351Z,5.85
2023-02-27T08:13:42.227Z,3.72
2023-02-27T08:16:09.673Z,3.00
2023-02-27T08:18:36.376Z,3.20
2023-02-27T08:21:05.042Z,3.00
2023-02-27T08:23:32.617Z,2.97
2023-02-27T08:25:59.152Z,2.78
2023-02-27T08:28:25.988Z,2.88
2023-02-27T08:30:52.532Z,2.70
2023-02-27T08:33:19.162Z,2.38
2023-02-27T08:35:45.859Z,2.80
2023-02-27T08:38:12.502Z,2.80
2023-02-27T08:40:39.029Z,2.50
2023-02-27T08:43:05.594Z,3.30
2023-02-27T08:45:32.352Z,3.03
2023-02-27T08:47:58.985Z,3.00
2023-02-27T08:50:25.515Z,2.60
2023-02-27T08:52:52.874Z,2.40
2023-02-27T08:55:19.947Z,2.95
2023-02-27T08:57:46.474Z,2.65
2023-02-27T09:00:14.712Z,2.22
2023-02-27T09:02:41.800Z,2.35
2023-02-27T09:05:08.755Z,2.28
2023-02-27T09:07:35.291Z,2.80
2023-02-27T09:10:01.932Z,2.65
2023-02-27T09:12:28.499Z,2.70
2023-02-27T09:14:55.104Z,2.40
2023-02-27T09:17:21.684Z,2.30
2023-02-27T09:19:48.859Z,2.45
2023-02-27T09:22:15.402Z,2.55
2023-02-27T09:24:41.968Z,2.08
2023-02-27T09:27:08.595Z,2.70
2023-02-27T09:29:35.125Z,2.55
2023-02-27T09:32:01.889Z,2.25
2023-02-27T09:34:29.595Z,2.25
2023-02-27T09:36:59.668Z,2.65
2023-02-27T09:39:26.493Z,2.20
2023-02-27T09:41:58.254Z,1.92
2023-02-27T09:47:39.669Z,2.13
2023-02-27T09:50:06.328Z,2.20
2023-02-27T09:52:36.353Z,2.00
2023-02-27T09:55:06.455Z,6.10
2023-02-27T09:57:58.091Z,6.57
2023-02-27T10:00:51.505Z,3.00
2023-02-27T10:03:43.559Z,2.20
2023-02-27T10:08:55.392Z,2.22
2023-02-27T10:11:34.786Z,2.30
2023-02-27T10:14:15.836Z,2.05
2023-02-27T10:16:43.327Z,1.87
2023-02-27T10:19:27.019Z,2.10
2023-02-27T10:21:56.631Z,2.50
2023-02-27T10:24:31.825Z,2.30
2023-02-27T10:27:02.390Z,2.15
2023-02-27T10:29:31.624Z,2.15
2023-02-27T10:32:21.968Z,1.75
2023-02-27T10:35:17.379Z,2.42
2023-02-27T10:37:50.082Z,3.65
2023-02-27T10:40:17.905Z,2.42
2023-02-27T10:42:44.940Z,2.38
2023-02-27T10:45:16.663Z,1.98
2023-02-27T10:47:44.924Z,1.90
2023-02-27T10:50:26.192Z,1.80
2023-02-27T10:52:58.305Z,2.08
2023-02-27T10:55:31.362Z,1.98
2023-02-27T10:57:59.409Z,2.03
2023-02-27T11:00:43.956Z,2.08
2023-02-27T11:03:41.538Z,2.28
2023-02-27T11:06:27.788Z,2.00
2023-02-27T11:09:33.313Z,2.00
2023-02-27T11:12:23.857Z,2.00
2023-02-27T11:15:20.800Z,2.20
2023-02-27T11:17:47.569Z,1.80
2023-02-27T11:20:36.093Z,2.05
2023-02-27T11:23:25.856Z,1.92
2023-02-27T11:26:10.774Z,2.10
2023-02-27T11:28:37.318Z,1.90
2023-02-27T11:31:16.508Z,1.88
2023-02-27T11:33:58.892Z,1.77
2023-02-27T11:36:40.741Z,1.70
2023-02-27T11:39:07.482Z,1.58
2023-02-27T11:41:34.696Z,1.60
2023-02-27T11:44:03.356Z,1.50
2023-02-27T11:46:47.694Z,1.50
2023-02-27T11:49:17.804Z,1.70
2023-02-27T11:51:59.663Z,1.77
2023-02-27T11:57:29.749Z,1.63
2023-02-27T12:00:16.385Z,1.50
2023-02-27T12:02:55.324Z,1.30
2023-02-27T12:05:46.582Z,1.80
2023-02-27T12:08:32.295Z,1.60
2023-02-27T12:11:13.587Z,1.10
2023-02-27T12:13:49.259Z,1.42
2023-02-27T12:16:40.230Z,1.55
2023-02-27T12:19:21.340Z,1.50
2023-02-27T12:21:53.801Z,1.57
2023-02-27T12:24:28.990Z,1.58
2023-02-27T12:27:37.036Z,1.75
2023-02-27T12:30:14.994Z,1.60
2023-02-27T12:33:13.116Z,1.60
2023-02-27T12:35:43.186Z,1.35
2023-02-27T12:38:14.896Z,1.40
2023-02-27T12:41:04.084Z,1.60
2023-02-27T12:43:53.288Z,1.45
2023-02-27T12:46:48.287Z,1.35
2023-02-27T12:49:20.634Z,1.70
2023-02-27T12:51:59.516Z,1.50
2023-02-27T12:54:55.643Z,1.60
2023-02-27T12:57:48.732Z,1.55
2023-02-27T13:00:28.745Z,1.40
2023-02-27T13:03:00.968Z,1.10
2023-02-27T13:05:40.427Z,1.30
2023-02-27T13:08:20.726Z,1.63
2023-02-27T13:11:06.054Z,1.88
2023-02-27T13:13:43.081Z,1.58
2023-02-27T13:16:36.163Z,1.50
2023-02-27T13:19:28.861Z,1.35
2023-02-27T13:22:07.764Z,1.30
2023-02-27T13:24:35.341Z,1.42
2023-02-27T13:27:11.026Z,1.45
2023-02-27T13:29:47.562Z,1.27
2023-02-27T13:32:43.250Z,1.40
2023-02-27T13:35:19.298Z,1.85
2023-02-27T13:38:05.246Z,1.60
2023-02-27T13:40:37.103Z,1.30
2023-02-27T13:43:28.648Z,1.48
2023-02-27T13:46:20.830Z,1.40
2023-02-27T13:48:53.628Z,1.40
2023-02-27T13:51:35.201Z,1.70
2023-02-27T13:54:13.838Z,2.15
2023-02-27T13:56:57.538Z,1.55
2023-02-27T13:59:30.543Z,2.90
2023-02-27T14:02:25.519Z,1.90
2023-02-27T14:04:55.202Z,1.80
2023-02-27T14:07:29.036Z,1.63
2023-02-27T14:12:45.356Z,1.73
2023-02-27T14:17:47.714Z,1.52
2023-02-27T14:20:17.247Z,1.52
2023-02-27T14:23:15.845Z,1.48
2023-02-27T14:25:49.910Z,1.65
2023-02-27T14:28:47.358Z,1.70
2023-02-27T14:31:32.226Z,1.67
2023-02-27T14:34:05.235Z,1.50
2023-02-27T14:36:42.760Z,1.90
2023-02-27T14:39:34.927Z,3.25
2023-02-27T14:42:16.469Z,1.73
2023-02-27T14:44:47.066Z,2.30
2023-02-27T14:47:28.208Z,1.95
2023-02-27T14:49:56.173Z,2.22
2023-02-27T14:52:29.727Z,2.15
2023-02-27T14:55:15.520Z,2.35
2023-02-27T14:58:19.603Z,1.92
2023-02-27T15:00:55.475Z,1.90
2023-02-27T15:03:32.409Z,1.80
2023-02-27T15:06:01.861Z,1.90
2023-02-27T15:08:37.979Z,1.85
2023-02-27T15:11:06.348Z,1.83
2023-02-27T15:13:36.710Z,2.03
2023-02-27T15:16:28.881Z,1.88
2023-02-27T15:18:58.765Z,2.10
2023-02-27T15:21:29.746Z,1.70
2023-02-27T15:24:08.169Z,1.65
2023-02-27T15:26:38.808Z,1.75
2023-02-27T15:29:08.191Z,1.75
2023-02-27T15:31:35.432Z,1.80
2023-02-27T15:34:03.765Z,1.88
2023-02-27T15:36:35.423Z,1.77
2023-02-27T15:39:23.695Z,2.00
2023-02-27T15:41:56.593Z,1.60
2023-02-27T15:44:36.424Z,1.60
2023-02-27T15:47:03.999Z,1.83
2023-02-27T15:49:30.593Z,2.10
2023-02-27T15:52:05.540Z,1.75
2023-02-27T15:54:35.867Z,1.70
2023-02-27T15:57:07.517Z,1.98
2023-02-27T15:59:40.170Z,3.50
2023-02-27T16:02:22.132Z,2.20
2023-02-27T16:07:20.555Z,1.90
2023-02-27T16:12:24.396Z,1.80
2023-02-27T16:14:55.792Z,1.75
2023-02-27T16:17:32.919Z,1.83
2023-02-27T16:20:02.395Z,1.50
2023-02-27T16:22:30.455Z,2.63
2023-02-27T16:25:11.280Z,1.88
2023-02-27T16:27:39.227Z,1.70
2023-02-27T16:30:12.072Z,1.83
2023-02-27T16:32:46.065Z,2.60
2023-02-27T16:35:21.505Z,2.40
2023-02-27T16:37:49.363Z,1.80
2023-02-27T16:40:26.179Z,1.67
2023-02-27T16:42:53.665Z,1.83
2023-02-27T16:45:22.867Z,2.00
2023-02-27T16:47:51.693Z,2.08
2023-02-27T16:50:56.816Z,1.60
2023-02-27T16:53:23.358Z,1.58
2023-02-27T16:55:50.201Z,1.85
2023-02-27T16:58:17.034Z,1.92
2023-02-27T17:00:43.873Z,2.05
2023-02-27T17:03:10.611Z,1.80
2023-02-27T17:05:37.182Z,1.58
2023-02-27T17:08:03.788Z,1.52
2023-02-27T17:10:30.322Z,1.50
2023-02-27T17:12:56.908Z,1.38
2023-02-27T17:15:23.490Z,1.60
2023-02-27T17:17:50.148Z,1.58
2023-02-27T17:20:16.909Z,1.73
2023-02-27T17:22:44.840Z,1.40
2023-02-27T17:25:12.987Z,1.48
2023-02-27T17:27:41.409Z,1.77
2023-02-27T17:30:09.019Z,1.55
2023-02-27T17:32:35.547Z,1.73
2023-02-27T17:35:02.114Z,1.65
2023-02-27T17:37:28.755Z,1.67
2023-02-27T17:39:55.471Z,1.73
2023-02-27T17:42:25.529Z,1.92
2023-02-27T17:44:52.184Z,1.42
2023-02-27T17:47:18.848Z,1.48
2023-02-27T17:49:45.413Z,1.75
2023-02-27T17:52:12.456Z,2.22
2023-02-27T17:54:39.387Z,2.10
2023-02-27T17:57:06.790Z,1.75
2023-02-27T17:59:33.798Z,1.50
2023-02-27T18:02:00.439Z,1.73
2023-02-27T18:04:27.273Z,1.70
2023-02-27T18:06:54.099Z,2.17
2023-02-27T18:09:20.791Z,1.50
2023-02-27T18:11:47.324Z,1.58
2023-02-27T18:14:13.937Z,1.50
2023-02-27T18:16:41.425Z,1.77
2023-02-27T18:19:08.596Z,1.38
2023-02-27T18:21:35.653Z,1.35
2023-02-27T18:24:02.542Z,2.08
2023-02-27T18:26:32.104Z,1.73
2023-02-27T18:29:04.577Z,1.42
2023-02-27T18:31:37.461Z,1.70
2023-02-27T18:34:04.450Z,1.90
2023-02-27T18:36:32.241Z,1.73
2023-02-27T18:38:59.562Z,1.25
2023-02-27T18:41:26.974Z,1.38
2023-02-27T18:43:53.623Z,1.52
2023-02-27T18:46:20.534Z,1.83
2023-02-27T18:48:47.349Z,1.90
2023-02-27T18:51:15.454Z,1.45
2023-02-27T18:53:44.246Z,1.60
2023-02-27T18:56:12.904Z,1.13
2023-02-27T18:58:39.705Z,1.42
2023-02-27T19:01:07.466Z,1.33
2023-02-27T19:03:35.633Z,1.63
2023-02-27T19:06:02.393Z,1.50
2023-02-27T19:08:29.535Z,1.55
2023-02-27T19:10:57.365Z,1.65
2023-02-27T19:13:24.917Z,1.30
2023-02-27T19:15:52.446Z,1.90
2023-02-27T19:18:19.312Z,1.10
2023-02-27T19:20:45.942Z,1.60
2023-02-27T19:23:12.526Z,1.45
2023-02-27T19:25:39.294Z,1.65
2023-02-27T19:28:06.428Z,1.20
2023-02-27T19:30:33.180Z,1.60
2023-02-27T19:32:59.826Z,1.50
2023-02-27T19:35:26.450Z,1.55
2023-02-27T19:37:58.162Z,1.23
2023-02-27T19:42:52.173Z,1.00
2023-02-27T19:45:18.760Z,1.27
2023-02-27T19:47:46.690Z,1.65
2023-02-27T19:50:13.482Z,1.10
2023-02-27T19:52:40.323Z,1.58
2023-02-27T19:55:07.833Z,1.10
2023-02-27T19:57:37.701Z,1.15
2023-02-27T20:00:06.899Z,1.52
2023-02-27T20:02:40.414Z,1.30
2023-02-27T20:05:07.616Z,1.45
2023-02-27T20:07:34.235Z,1.50
2023-02-27T20:10:00.805Z,1.15
2023-02-27T20:12:27.439Z,1.45
2023-02-27T20:14:54.077Z,1.50
2023-02-27T20:17:20.660Z,1.48
2023-02-27T20:19:47.181Z,1.38
2023-02-27T20:22:15.544Z,1.77
2023-02-27T20:24:44.729Z,1.35
2023-02-27T20:27:12.749Z,1.85
2023-02-27T20:29:40.463Z,2.00
2023-02-27T20:32:08.959Z,1.40
2023-02-27T20:34:35.602Z,1.50
2023-02-27T20:37:03.108Z,1.58
2023-02-27T20:39:29.779Z,1.58
2023-02-27T20:41:56.390Z,1.83
2023-02-27T20:44:22.951Z,1.73
2023-02-27T20:46:49.805Z,1.70
2023-02-27T20:49:16.856Z,1.73
2023-02-27T20:51:44.017Z,1.70
2023-02-27T20:54:19.927Z,1.30
2023-02-27T20:56:48.188Z,1.48
2023-02-27T20:59:16.721Z,1.65
2023-02-27T21:01:51.171Z,1.50
2023-02-27T21:04:20.143Z,1.88
2023-02-27T21:06:46.770Z,1.70
2023-02-27T21:09:13.382Z,1.23
2023-02-27T21:11:40.029Z,2.08
2023-02-27T21:14:10.496Z,2.22
2023-02-27T21:16:39.395Z,1.88
2023-02-27T21:19:07.279Z,1.77
2023-02-27T21:21:34.760Z,1.90
2023-02-27T21:24:01.918Z,1.92
2023-02-27T21:26:38.988Z,1.90
2023-02-27T21:29:07.616Z,2.00
2023-02-27T21:31:35.622Z,1.95
2023-02-27T21:34:05.427Z,1.80
2023-02-27T21:36:35.316Z,2.08
2023-02-27T21:39:04.918Z,1.25
2023-02-27T21:41:31.902Z,1.70
2023-02-27T21:44:02.179Z,2.30
2023-02-27T21:46:29.063Z,1.88
2023-02-27T21:48:58.066Z,1.60
2023-02-27T21:51:38.839Z,1.70
2023-02-27T21:54:06.690Z,1.92
2023-02-27T21:56:33.271Z,1.60
2023-02-27T21:59:01.719Z,1.70
2023-02-27T22:01:29.091Z,2.10
2023-02-27T22:03:56.727Z,2.05
2023-02-27T22:06:28.441Z,1.70
2023-02-27T22:11:24.104Z,2.10
2023-02-27T22:13:51.006Z,2.45
2023-02-27T22:16:19.515Z,2.40
2023-02-27T22:18:46.429Z,1.95
2023-02-27T22:21:17.122Z,2.40
2023-02-27T22:23:45.757Z,2.10
2023-02-27T22:26:18.720Z,1.80
2023-02-27T22:28:45.350Z,2.03
2023-02-27T22:31:23.483Z,2.13
2023-02-27T22:33:52.495Z,3.78
2023-02-27T22:36:21.934Z,2.40
2023-02-27T22:38:49.455Z,2.03
2023-02-27T22:41:19.279Z,1.85
2023-02-27T22:43:46.415Z,1.75
2023-02-27T22:46:16.426Z,2.30
2023-02-27T22:48:44.042Z,2.03
2023-02-27T22:51:14.295Z,2.50
2023-02-27T22:53:46.015Z,3.17
2023-02-27T22:58:41.484Z,2.50
2023-02-27T23:01:10.343Z,1.80
2023-02-27T23:03:37.558Z,2.05
2023-02-27T23:06:06.046Z,1.80
2023-02-27T23:08:34.851Z,2.22
2023-02-27T23:11:01.460Z,1.88
2023-02-27T23:13:28.087Z,2.30
2023-02-27T23:15:54.784Z,1.95
2023-02-27T23:18:21.393Z,2.25
2023-02-27T23:20:47.912Z,2.22
2023-02-27T23:23:14.485Z,2.30
2023-02-27T23:25:41.413Z,2.72
2023-02-27T23:28:08.177Z,2.13
2023-02-27T23:30:34.830Z,2.47
2023-02-27T23:33:01.462Z,2.17
2023-02-27T23:35:29.020Z,2.33
2023-02-27T23:37:57.904Z,2.28
2023-02-27T23:40:26.797Z,2.08
2023-02-27T23:42:53.965Z,2.05
2023-02-27T23:45:23.156Z,2.25
2023-02-27T23:47:55.406Z,2.20
2023-02-27T23:50:25.270Z,2.60
2023-02-27T23:52:53.537Z,2.03
2023-02-27T23:55:21.343Z,2.38
2023-02-27T23:57:51.155Z,2.33
