createdAt,value
2023-03-18T00:00:17.611Z,44.53
2023-03-18T00:02:50.148Z,44.73
2023-03-18T00:05:04.711Z,44.75
2023-03-18T00:07:17.542Z,44.98
2023-03-18T00:09:30.286Z,45.03
2023-03-18T00:11:42.951Z,45.06
2023-03-18T00:13:55.438Z,45.38
2023-03-18T00:16:11.214Z,45.55
2023-03-18T00:18:24.746Z,45.42
2023-03-18T00:20:40.053Z,45.48
2023-03-18T00:22:52.594Z,45.57
2023-03-18T00:25:08.011Z,45.41
2023-03-18T00:27:20.736Z,45.55
2023-03-18T00:29:33.310Z,45.48
2023-03-18T00:31:46.292Z,45.44
2023-03-18T00:33:59.043Z,45.41
2023-03-18T00:36:16.489Z,45.17
2023-03-18T00:38:30.329Z,45.48
2023-03-18T00:40:53.470Z,45.20
2023-03-18T00:43:08.683Z,45.08
2023-03-18T00:45:21.858Z,45.13
2023-03-18T00:47:34.421Z,45.04
2023-03-18T00:49:47.231Z,44.96
2023-03-18T00:52:00.610Z,44.93
2023-03-18T00:54:17.983Z,44.99
2023-03-18T00:56:32.080Z,45.01
2023-03-18T00:58:45.653Z,45.00
2023-03-18T01:00:58.877Z,44.83
2023-03-18T01:03:11.400Z,44.87
2023-03-18T01:05:24.502Z,44.98
2023-03-18T01:07:37.738Z,44.98
2023-03-18T01:09:50.305Z,44.98
2023-03-18T01:12:02.894Z,44.98
2023-03-18T01:14:15.645Z,44.90
2023-03-18T01:16:29.777Z,45.02
2023-03-18T01:18:42.658Z,45.04
2023-03-18T01:20:55.667Z,45.07
2023-03-18T01:23:08.881Z,45.03
2023-03-18T01:25:22.048Z,45.29
2023-03-18T01:27:34.811Z,45.22
2023-03-18T01:29:47.658Z,45.40
2023-03-18T01:32:00.439Z,45.38
2023-03-18T01:34:14.086Z,45.59
2023-03-18T01:36:26.746Z,45.69
2023-03-18T01:38:40.762Z,45.68
2023-03-18T01:40:54.591Z,45.85
2023-03-18T01:43:10.396Z,45.68
2023-03-18T01:45:28.546Z,46.08
2023-03-18T01:47:41.217Z,46.00
2023-03-18T01:49:53.955Z,46.14
2023-03-18T01:52:18.673Z,46.11
2023-03-18T01:54:35.881Z,46.29
2023-03-18T01:56:48.968Z,46.25
2023-03-18T01:59:01.777Z,46.30
2023-03-18T02:01:26.206Z,46.21
2023-03-18T02:03:41.945Z,46.38
2023-03-18T02:05:55.190Z,46.29
2023-03-18T02:08:08.273Z,46.27
2023-03-18T02:10:28.477Z,46.34
2023-03-18T02:12:45.539Z,46.24
2023-03-18T02:14:59.313Z,46.35
2023-03-18T02:17:16.799Z,46.39
2023-03-18T02:19:47.777Z,46.42
2023-03-18T02:22:16.186Z,46.41
2023-03-18T02:24:45.615Z,46.56
2023-03-18T02:27:03.473Z,46.55
2023-03-18T02:29:19.371Z,46.62
2023-03-18T02:31:34.035Z,46.72
2023-03-18T02:33:47.586Z,46.77
2023-03-18T02:36:09.374Z,46.90
2023-03-18T02:38:22.084Z,46.92
2023-03-18T02:40:38.344Z,47.12
2023-03-18T02:42:51.714Z,47.15
2023-03-18T02:45:11.821Z,47.30
2023-03-18T02:47:26.344Z,47.26
2023-03-18T02:49:38.872Z,47.37
2023-03-18T02:51:51.899Z,47.54
2023-03-18T02:54:08.243Z,47.66
2023-03-18T02:56:20.852Z,47.69
2023-03-18T02:58:36.019Z,47.68
2023-03-18T03:00:48.644Z,47.67
2023-03-18T03:03:03.975Z,47.81
2023-03-18T03:05:16.723Z,47.79
2023-03-18T03:07:29.245Z,47.87
2023-03-18T03:09:42.206Z,47.94
2023-03-18T03:11:54.752Z,48.02
2023-03-18T03:14:08.473Z,48.03
2023-03-18T03:16:21.566Z,48.07
2023-03-18T03:18:35.406Z,48.27
2023-03-18T03:20:49.811Z,48.24
2023-03-18T03:23:03.858Z,48.38
2023-03-18T03:25:17.014Z,48.28
2023-03-18T03:27:29.739Z,48.41
2023-03-18T03:29:43.452Z,48.50
2023-03-18T03:31:56.420Z,48.65
2023-03-18T03:34:09.159Z,48.69
2023-03-18T03:36:21.811Z,48.81
2023-03-18T03:38:34.839Z,48.79
2023-03-18T03:40:47.819Z,48.88
2023-03-18T03:43:00.830Z,48.96
2023-03-18T03:45:15.881Z,48.99
2023-03-18T03:47:28.504Z,49.12
2023-03-18T03:49:41.606Z,49.06
2023-03-18T03:51:54.160Z,49.11
2023-03-18T03:54:06.777Z,49.04
2023-03-18T03:56:19.475Z,49.01
2023-03-18T03:58:32.129Z,49.00
2023-03-18T04:00:44.892Z,48.87
2023-03-18T04:02:57.468Z,49.01
2023-03-18T04:05:14.914Z,49.00
2023-03-18T04:07:27.819Z,48.95
2023-03-18T04:09:41.093Z,48.85
2023-03-18T04:11:53.632Z,48.91
2023-03-18T04:14:06.793Z,48.89
2023-03-18T04:16:19.494Z,48.97
2023-03-18T04:18:32.050Z,48.83
2023-03-18T04:20:45.021Z,48.84
2023-03-18T04:22:57.581Z,48.93
2023-03-18T04:25:11.156Z,48.79
2023-03-18T04:27:24.380Z,48.97
2023-03-18T04:29:37.497Z,48.94
2023-03-18T04:31:50.155Z,49.16
2023-03-18T04:34:02.956Z,49.02
2023-03-18T04:36:16.091Z,49.07
2023-03-18T04:38:28.715Z,49.09
2023-03-18T04:40:42.828Z,49.10
2023-03-18T04:42:55.383Z,49.22
2023-03-18T04:45:08.326Z,49.27
2023-03-18T04:47:20.901Z,49.19
2023-03-18T04:49:34.498Z,49.16
2023-03-18T04:51:47.360Z,49.10
2023-03-18T04:53:59.888Z,49.16
2023-03-18T04:56:12.677Z,49.16
2023-03-18T04:58:25.196Z,49.03
2023-03-18T05:00:38.085Z,49.03
2023-03-18T05:02:51.028Z,49.10
2023-03-18T05:05:04.042Z,49.09
2023-03-18T05:07:17.166Z,49.13
2023-03-18T05:09:29.846Z,49.12
2023-03-18T05:11:42.574Z,49.19
2023-03-18T05:13:55.265Z,49.20
2023-03-18T05:16:08.856Z,49.12
2023-03-18T05:18:21.465Z,49.22
2023-03-18T05:20:34.323Z,49.16
2023-03-18T05:22:46.920Z,48.98
2023-03-18T05:24:59.623Z,49.09
2023-03-18T05:27:14.173Z,49.32
2023-03-18T05:29:27.526Z,49.23
2023-03-18T05:31:40.104Z,49.10
2023-03-18T05:33:52.815Z,49.05
2023-03-18T05:36:05.790Z,49.20
2023-03-18T05:38:18.561Z,49.22
2023-03-18T05:40:31.468Z,49.12
2023-03-18T05:42:55.369Z,49.10
2023-03-18T05:45:09.331Z,48.95
2023-03-18T05:47:21.921Z,48.97
2023-03-18T05:49:35.207Z,48.97
2023-03-18T05:51:47.757Z,48.92
2023-03-18T05:54:00.569Z,48.77
2023-03-18T05:56:14.745Z,48.72
2023-03-18T05:58:31.433Z,48.73
2023-03-18T06:00:43.986Z,48.63
2023-03-18T06:02:58.372Z,48.59
2023-03-18T06:05:12.231Z,48.61
2023-03-18T06:07:24.915Z,48.35
2023-03-18T06:09:37.671Z,48.38
2023-03-18T06:11:50.700Z,48.26
2023-03-18T06:14:04.767Z,47.97
2023-03-18T06:16:17.593Z,47.75
2023-03-18T06:18:30.127Z,47.71
2023-03-18T06:20:42.672Z,47.52
2023-03-18T06:22:55.245Z,47.22
2023-03-18T06:25:08.454Z,47.00
2023-03-18T06:27:21.056Z,47.06
2023-03-18T06:29:33.650Z,46.77
2023-03-18T06:31:46.311Z,46.62
2023-03-18T06:34:01.242Z,46.35
2023-03-18T06:36:16.509Z,46.15
2023-03-18T06:38:29.100Z,45.75
2023-03-18T06:40:41.746Z,45.41
2023-03-18T06:42:54.534Z,45.12
2023-03-18T06:45:07.705Z,44.86
2023-03-18T06:47:24.362Z,44.69
2023-03-18T06:49:36.884Z,44.39
2023-03-18T06:51:49.638Z,44.14
2023-03-18T06:54:02.206Z,43.95
2023-03-18T06:56:16.262Z,43.82
2023-03-18T06:58:28.904Z,43.80
2023-03-18T07:00:43.228Z,43.33
2023-03-18T07:02:55.831Z,43.35
2023-03-18T07:05:08.966Z,43.12
2023-03-18T07:07:22.300Z,43.02
2023-03-18T07:09:34.939Z,42.76
2023-03-18T07:11:47.486Z,42.20
2023-03-18T07:13:59.984Z,42.20
2023-03-18T07:16:12.707Z,42.21
2023-03-18T07:18:25.310Z,42.03
2023-03-18T07:20:38.308Z,41.44
2023-03-18T07:22:51.562Z,41.09
2023-03-18T07:25:04.963Z,41.17
2023-03-18T07:27:17.994Z,40.83
2023-03-18T07:29:30.549Z,40.77
2023-03-18T07:31:43.242Z,40.46
2023-03-18T07:33:55.769Z,40.36
2023-03-18T07:36:08.557Z,40.27
2023-03-18T07:38:21.112Z,40.11
2023-03-18T07:40:33.713Z,39.76
2023-03-18T07:42:46.290Z,39.72
2023-03-18T07:44:59.108Z,39.32
2023-03-18T07:47:11.991Z,39.01
2023-03-18T07:49:24.565Z,38.89
2023-03-18T07:51:37.420Z,39.10
2023-03-18T07:53:51.602Z,38.76
2023-03-18T07:56:04.477Z,38.92
2023-03-18T07:58:17.003Z,38.39
2023-03-18T08:00:29.573Z,38.36
2023-03-18T08:02:42.901Z,38.24
2023-03-18T08:04:55.593Z,38.24
2023-03-18T08:07:08.623Z,38.15
2023-03-18T08:09:21.159Z,37.84
2023-03-18T08:11:33.696Z,37.71
2023-03-18T08:13:46.326Z,37.80
2023-03-18T08:15:58.909Z,37.77
2023-03-18T08:18:11.457Z,37.35
2023-03-18T08:20:23.992Z,37.50
2023-03-18T08:22:36.566Z,37.31
2023-03-18T08:24:49.062Z,37.12
2023-03-18T08:27:01.578Z,37.01
2023-03-18T08:29:14.104Z,36.76
2023-03-18T08:31:26.758Z,36.52
2023-03-18T08:33:39.349Z,36.64
2023-03-18T08:35:52.070Z,36.60
2023-03-18T08:38:04.582Z,36.55
2023-03-18T08:40:17.898Z,35.82
2023-03-18T08:42:30.499Z,35.79
2023-03-18T08:44:43.432Z,35.67
2023-03-18T08:46:55.997Z,35.64
2023-03-18T08:49:08.493Z,35.38
2023-03-18T08:51:22.586Z,35.22
2023-03-18T08:53:35.830Z,35.02
2023-03-18T08:55:48.478Z,34.93
2023-03-18T08:58:01.876Z,34.65
2023-03-18T09:00:15.373Z,34.74
2023-03-18T09:02:28.376Z,34.59
2023-03-18T09:04:40.928Z,34.07
2023-03-18T09:06:53.742Z,33.81
2023-03-18T09:09:06.314Z,33.63
2023-03-18T09:11:19.562Z,33.75
2023-03-18T09:13:32.329Z,33.28
2023-03-18T09:15:44.902Z,33.42
2023-03-18T09:18:11.772Z,33.04
2023-03-18T09:20:24.923Z,32.99
2023-03-18T09:22:39.370Z,32.73
2023-03-18T09:24:52.495Z,32.46
2023-03-18T09:27:05.085Z,32.35
2023-03-18T09:29:17.603Z,32.18
2023-03-18T09:31:30.651Z,31.92
2023-03-18T09:33:43.479Z,31.61
2023-03-18T09:35:56.086Z,31.27
2023-03-18T09:38:14.641Z,31.33
2023-03-18T09:40:47.771Z,31.36
2023-03-18T09:43:18.118Z,31.26
2023-03-18T09:45:44.679Z,31.06
2023-03-18T09:48:28.887Z,30.34
2023-03-18T09:50:54.557Z,30.38
2023-03-18T09:53:20.924Z,30.47
2023-03-18T09:55:40.210Z,29.94
2023-03-18T09:57:58.382Z,29.46
2023-03-18T10:00:37.603Z,29.30
2023-03-18T10:02:55.519Z,28.70
2023-03-18T10:05:19.085Z,28.56
2023-03-18T10:07:37.205Z,28.55
2023-03-18T10:10:25.607Z,27.99
2023-03-18T10:13:07.635Z,28.00
2023-03-18T10:15:51.565Z,28.10
2023-03-18T10:18:29.392Z,27.83
2023-03-18T10:21:10.404Z,27.59
2023-03-18T10:23:22.906Z,27.49
2023-03-18T10:25:45.783Z,27.12
2023-03-18T10:28:01.001Z,27.30
2023-03-18T10:30:22.575Z,26.95
2023-03-18T10:32:56.137Z,26.84
2023-03-18T10:35:26.440Z,26.79
2023-03-18T10:37:58.975Z,26.28
2023-03-18T10:40:17.724Z,26.44
2023-03-18T10:42:32.996Z,26.47
2023-03-18T10:44:46.401Z,26.36
2023-03-18T10:47:03.596Z,26.33
2023-03-18T10:49:20.151Z,26.09
2023-03-18T10:51:43.482Z,26.18
2023-03-18T10:54:07.290Z,25.79
2023-03-18T10:56:20.925Z,25.93
2023-03-18T10:58:33.803Z,25.54
2023-03-18T11:00:46.486Z,25.75
2023-03-18T11:03:00.606Z,25.69
2023-03-18T11:05:22.513Z,25.78
2023-03-18T11:07:54.480Z,25.55
2023-03-18T11:10:14.257Z,25.98
2023-03-18T11:12:29.696Z,25.86
2023-03-18T11:14:47.776Z,25.34
2023-03-18T11:17:05.443Z,25.48
2023-03-18T11:19:27.933Z,25.25
2023-03-18T11:21:41.535Z,24.89
2023-03-18T11:24:20.951Z,24.78
2023-03-18T11:26:48.536Z,24.74
2023-03-18T11:29:14.305Z,24.86
2023-03-18T11:31:28.022Z,24.86
2023-03-18T11:33:40.842Z,25.21
2023-03-18T11:35:54.786Z,24.96
2023-03-18T11:38:15.561Z,24.74
2023-03-18T11:40:31.112Z,24.52
2023-03-18T11:42:45.922Z,24.71
2023-03-18T11:45:03.549Z,24.61
2023-03-18T11:47:30.163Z,24.11
2023-03-18T11:49:43.931Z,24.16
2023-03-18T11:52:05.145Z,24.23
2023-03-18T11:54:35.895Z,23.98
2023-03-18T11:57:02.700Z,23.80
2023-03-18T11:59:30.502Z,23.67
2023-03-18T12:01:46.797Z,23.50
2023-03-18T12:04:05.846Z,23.75
2023-03-18T12:06:23.556Z,23.58
2023-03-18T12:09:00.974Z,23.52
2023-03-18T12:11:28.677Z,23.27
2023-03-18T12:14:09.667Z,23.10
2023-03-18T12:16:44.855Z,23.08
2023-03-18T12:19:28.197Z,23.16
2023-03-18T12:22:24.217Z,22.69
2023-03-18T12:24:55.617Z,22.92
2023-03-18T12:27:20.101Z,22.81
2023-03-18T12:30:00.245Z,22.68
2023-03-18T12:32:41.056Z,22.80
2023-03-18T12:35:02.935Z,22.87
2023-03-18T12:37:22.098Z,22.82
2023-03-18T12:39:52.598Z,22.89
2023-03-18T12:42:30.822Z,22.92
2023-03-18T12:45:03.212Z,22.98
2023-03-18T12:47:22.446Z,22.88
2023-03-18T12:49:39.059Z,23.01
2023-03-18T12:52:00.814Z,22.79
2023-03-18T12:54:21.938Z,22.99
2023-03-18T12:56:38.734Z,23.20
2023-03-18T12:58:55.929Z,23.14
2023-03-18T13:01:18.646Z,23.18
2023-03-18T13:03:33.534Z,23.20
2023-03-18T13:05:57.370Z,23.01
2023-03-18T13:08:12.738Z,23.14
2023-03-18T13:10:28.308Z,22.62
2023-03-18T13:12:44.200Z,22.65
2023-03-18T13:15:16.288Z,22.73
2023-03-18T13:17:41.869Z,22.87
2023-03-18T13:19:59.059Z,23.07
2023-03-18T13:22:29.986Z,23.14
2023-03-18T13:25:02.488Z,23.04
2023-03-18T13:28:03.322Z,22.90
2023-03-18T13:30:25.304Z,23.06
2023-03-18T13:33:19.155Z,23.15
2023-03-18T13:35:50.848Z,23.19
2023-03-18T13:38:17.362Z,23.05
2023-03-18T13:40:42.976Z,23.07
2023-03-18T13:42:59.259Z,22.99
2023-03-18T13:45:25.176Z,22.99
2023-03-18T13:47:40.532Z,23.22
2023-03-18T13:50:03.929Z,23.37
2023-03-18T13:52:36.305Z,23.53
2023-03-18T13:54:49.033Z,23.75
2023-03-18T13:57:24.590Z,23.98
2023-03-18T13:59:37.161Z,23.90
2023-03-18T14:01:50.900Z,23.86
2023-03-18T14:04:31.440Z,23.86
2023-03-18T14:06:52.491Z,23.84
2023-03-18T14:09:23.394Z,24.04
2023-03-18T14:11:47.259Z,23.98
2023-03-18T14:14:02.829Z,24.06
2023-03-18T14:16:20.938Z,24.10
2023-03-18T14:18:36.758Z,24.32
2023-03-18T14:20:54.032Z,24.25
2023-03-18T14:23:29.056Z,24.34
2023-03-18T14:25:43.180Z,24.46
2023-03-18T14:28:07.882Z,24.56
2023-03-18T14:30:29.547Z,24.74
2023-03-18T14:32:43.152Z,24.94
2023-03-18T14:34:58.930Z,25.07
2023-03-18T14:37:22.306Z,25.20
2023-03-18T14:39:48.795Z,25.48
2023-03-18T14:42:05.001Z,25.59
2023-03-18T14:44:40.759Z,25.66
2023-03-18T14:46:59.383Z,25.85
2023-03-18T14:49:36.315Z,26.03
2023-03-18T14:51:51.493Z,26.22
2023-03-18T14:54:21.085Z,26.26
2023-03-18T14:56:41.640Z,26.33
2023-03-18T14:58:56.443Z,26.41
2023-03-18T15:01:12.211Z,26.58
2023-03-18T15:03:27.669Z,26.61
2023-03-18T15:05:42.752Z,26.85
2023-03-18T15:07:55.364Z,27.08
2023-03-18T15:10:14.004Z,27.37
2023-03-18T15:12:27.729Z,27.66
2023-03-18T15:14:41.578Z,27.75
2023-03-18T15:16:56.526Z,27.88
2023-03-18T15:19:11.424Z,27.96
2023-03-18T15:21:31.991Z,28.04
2023-03-18T15:23:57.828Z,28.34
2023-03-18T15:26:37.679Z,28.54
2023-03-18T15:29:01.762Z,28.52
2023-03-18T15:31:25.248Z,28.81
2023-03-18T15:33:38.421Z,28.84
2023-03-18T15:36:06.861Z,28.87
2023-03-18T15:38:20.530Z,28.99
2023-03-18T15:40:36.597Z,29.12
2023-03-18T15:42:49.833Z,29.24
2023-03-18T15:45:05.290Z,29.35
2023-03-18T15:47:24.059Z,29.52
2023-03-18T15:49:50.271Z,29.63
2023-03-18T15:52:03.343Z,29.86
2023-03-18T15:54:22.079Z,30.01
2023-03-18T15:56:36.087Z,30.02
2023-03-18T15:59:06.952Z,30.32
2023-03-18T16:01:19.702Z,30.36
2023-03-18T16:03:34.634Z,30.57
2023-03-18T16:05:47.177Z,30.72
2023-03-18T16:08:00.002Z,30.78
2023-03-18T16:10:13.431Z,30.89
2023-03-18T16:12:29.760Z,31.20
2023-03-18T16:14:44.535Z,31.41
2023-03-18T16:16:57.093Z,31.37
2023-03-18T16:19:15.928Z,31.68
2023-03-18T16:21:28.431Z,31.66
2023-03-18T16:23:41.561Z,31.84
2023-03-18T16:25:55.397Z,31.92
2023-03-18T16:28:17.560Z,32.39
