createdAt,value
2018-07-14T00:03:20.266Z,69.60
2018-07-14T00:06:05.232Z,69.80
2018-07-14T00:11:34.677Z,69.60
2018-07-14T00:14:24.191Z,69.10
2018-07-14T00:17:01.372Z,68.80
2018-07-14T00:19:46.314Z,68.80
2018-07-14T00:39:50.516Z,71.20
2018-07-14T00:42:20.304Z,71.80
2018-07-14T00:44:50.241Z,70.80
2018-07-14T00:47:20.220Z,70.60
2018-07-14T00:49:50.434Z,71.30
2018-07-14T00:52:20.676Z,71.30
2018-07-14T00:54:51.121Z,70.90
2018-07-14T00:57:27.441Z,70.90
2018-07-14T00:59:57.253Z,72.20
2018-07-14T01:02:27.183Z,72.00
2018-07-14T01:04:56.983Z,71.20
2018-07-14T01:07:27.063Z,70.30
2018-07-14T01:09:56.808Z,70.60
2018-07-14T01:12:27.131Z,71.00
2018-07-14T01:14:56.950Z,71.30
2018-07-14T01:17:26.749Z,70.70
2018-07-14T01:19:57.043Z,70.90
2018-07-14T01:22:26.971Z,71.50
2018-07-14T01:24:56.853Z,71.60
2018-07-14T01:27:26.921Z,70.90
2018-07-14T01:29:56.810Z,72.50
2018-07-14T01:32:26.690Z,72.20
2018-07-14T01:34:56.798Z,72.00
2018-07-14T01:37:27.078Z,72.00
2018-07-14T01:39:56.851Z,72.20
2018-07-14T01:42:26.714Z,71.20
2018-07-14T01:44:56.793Z,71.60
2018-07-14T01:47:26.813Z,71.90
2018-07-14T01:49:56.811Z,71.40
2018-07-14T01:52:26.690Z,70.80
2018-07-14T01:54:56.420Z,70.90
2018-07-14T01:57:26.332Z,71.40
2018-07-14T01:59:56.509Z,71.70
2018-07-14T02:02:26.487Z,70.40
2018-07-14T02:04:56.686Z,71.60
2018-07-14T02:07:26.503Z,70.50
2018-07-14T02:12:26.135Z,70.20
2018-07-14T02:14:56.481Z,71.20
2018-07-14T02:17:26.381Z,71.60
2018-07-14T02:19:56.234Z,72.50
2018-07-14T02:22:26.156Z,73.20
2018-07-14T02:24:56.003Z,72.30
2018-07-14T02:27:25.884Z,72.00
2018-07-14T02:29:55.859Z,71.80
2018-07-14T02:32:25.719Z,72.20
2018-07-14T02:34:55.615Z,72.20
2018-07-14T02:37:25.794Z,73.00
2018-07-14T02:39:55.762Z,73.70
2018-07-14T02:42:25.647Z,73.50
2018-07-14T02:44:55.607Z,72.60
2018-07-14T02:47:25.533Z,72.80
2018-07-14T02:49:55.376Z,73.30
2018-07-14T02:52:25.568Z,73.60
2018-07-14T02:54:55.663Z,72.60
2018-07-14T02:57:25.427Z,72.90
2018-07-14T02:59:55.435Z,72.80
2018-07-14T03:02:25.488Z,72.20
2018-07-14T03:04:55.386Z,72.40
2018-07-14T03:07:28.244Z,72.20
2018-07-14T03:09:58.209Z,72.60
2018-07-14T03:12:28.180Z,72.80
2018-07-14T03:14:58.092Z,72.60
2018-07-14T03:17:27.828Z,73.70
2018-07-14T03:19:57.744Z,72.50
2018-07-14T03:22:27.535Z,72.00
2018-07-14T03:24:57.349Z,70.80
2018-07-14T03:27:27.191Z,71.50
2018-07-14T03:29:57.029Z,71.70
2018-07-14T03:32:26.746Z,71.30
2018-07-14T03:34:56.966Z,70.80
2018-07-14T03:37:26.713Z,70.60
2018-07-14T03:39:56.493Z,71.00
2018-07-14T03:42:26.439Z,71.60
2018-07-14T03:44:56.379Z,71.90
2018-07-14T03:47:26.146Z,72.30
2018-07-14T03:49:55.916Z,73.50
2018-07-14T03:57:24.632Z,73.70
2018-07-14T03:59:54.601Z,72.40
2018-07-14T04:02:25.283Z,71.90
2018-07-14T04:07:24.820Z,71.00
2018-07-14T04:09:54.877Z,71.10
2018-07-14T04:12:24.760Z,70.20
2018-07-14T04:14:55.418Z,68.80
2018-07-14T04:17:25.441Z,69.30
2018-07-14T04:19:55.424Z,68.70
2018-07-14T04:22:25.281Z,69.30
2018-07-14T04:24:55.382Z,70.70
2018-07-14T04:27:25.223Z,69.60
2018-07-14T04:29:55.014Z,69.40
2018-07-14T04:32:25.045Z,68.70
2018-07-14T04:34:54.994Z,69.10
2018-07-14T04:37:24.867Z,68.00
2018-07-14T04:39:54.874Z,66.60
2018-07-14T04:42:24.765Z,66.20
2018-07-14T04:44:54.598Z,67.40
2018-07-14T04:47:24.368Z,67.40
2018-07-14T04:52:28.972Z,66.60
2018-07-14T04:54:59.140Z,65.70
2018-07-14T04:57:28.832Z,65.00
2018-07-14T04:59:58.574Z,64.40
2018-07-14T05:02:28.334Z,65.10
2018-07-14T05:04:58.140Z,65.40
2018-07-14T05:07:27.913Z,62.40
2018-07-14T05:09:57.696Z,62.30
2018-07-14T05:12:27.376Z,63.70
2018-07-14T05:14:57.100Z,63.00
2018-07-14T05:17:27.733Z,61.50
2018-07-14T05:19:57.442Z,61.40
2018-07-14T05:22:27.163Z,62.60
2018-07-14T05:24:56.876Z,62.00
2018-07-14T05:27:26.592Z,61.20
2018-07-14T05:29:56.513Z,60.50
2018-07-14T05:32:26.346Z,59.50
2018-07-14T05:34:56.069Z,57.90
2018-07-14T05:39:55.446Z,58.00
2018-07-14T05:42:25.388Z,58.20
2018-07-14T05:44:55.223Z,57.00
2018-07-14T05:47:25.053Z,57.60
2018-07-14T05:49:54.865Z,57.40
2018-07-14T05:52:24.647Z,57.50
2018-07-14T05:54:54.484Z,58.10
2018-07-14T05:57:24.192Z,58.80
2018-07-14T05:59:53.995Z,57.50
2018-07-14T06:04:53.180Z,57.50
2018-07-14T06:07:22.952Z,57.20
2018-07-14T06:09:52.818Z,57.50
2018-07-14T06:12:22.542Z,57.60
2018-07-14T06:14:52.381Z,58.30
2018-07-14T06:17:22.196Z,57.50
2018-07-14T06:19:52.093Z,57.10
2018-07-14T06:24:51.764Z,56.20
2018-07-14T06:27:21.630Z,58.30
2018-07-14T06:32:21.025Z,55.40
2018-07-14T06:34:50.871Z,57.00
2018-07-14T06:37:20.627Z,57.20
2018-07-14T06:39:50.477Z,56.10
2018-07-14T06:42:20.265Z,56.10
2018-07-14T06:44:50.158Z,56.10
2018-07-14T06:47:20.330Z,56.00
2018-07-14T06:49:50.131Z,55.50
2018-07-14T06:52:20.019Z,55.10
2018-07-14T06:54:49.784Z,57.00
2018-07-14T06:57:19.540Z,55.50
2018-07-14T06:59:49.834Z,56.20
2018-07-14T07:04:49.078Z,56.30
2018-07-14T07:07:18.927Z,55.70
2018-07-14T07:09:49.169Z,55.20
2018-07-14T07:12:19.141Z,55.00
2018-07-14T07:14:49.288Z,55.00
2018-07-14T07:19:49.290Z,55.00
2018-07-14T07:24:49.136Z,55.90
2018-07-14T07:27:19.247Z,56.40
2018-07-14T07:29:49.244Z,55.40
2018-07-14T07:32:19.286Z,55.20
2018-07-14T07:34:49.216Z,53.90
2018-07-14T07:37:19.195Z,52.90
2018-07-14T07:39:49.348Z,52.70
2018-07-14T07:42:19.304Z,53.20
2018-07-14T07:44:49.345Z,53.70
2018-07-14T07:47:19.396Z,53.60
2018-07-14T07:49:49.388Z,52.90
2018-07-14T07:52:19.916Z,53.10
2018-07-14T07:54:49.921Z,52.60
2018-07-14T07:57:19.748Z,52.50
2018-07-14T07:59:49.614Z,51.50
2018-07-14T08:02:19.559Z,51.50
2018-07-14T08:04:49.663Z,50.80
2018-07-14T08:07:19.643Z,50.60
2018-07-14T08:09:50.472Z,49.60
2018-07-14T08:12:20.217Z,49.80
2018-07-14T08:14:50.090Z,50.50
2018-07-14T08:17:20.029Z,49.40
2018-07-14T08:19:49.879Z,50.30
2018-07-14T08:22:19.621Z,48.80
2018-07-14T08:24:49.671Z,50.70
2018-07-14T08:27:19.641Z,50.10
2018-07-14T08:29:49.717Z,48.80
2018-07-14T08:32:19.797Z,48.40
2018-07-14T08:34:49.827Z,49.20
2018-07-14T08:37:19.960Z,48.00
2018-07-14T08:39:49.975Z,46.60
2018-07-14T08:42:19.864Z,46.00
2018-07-14T08:44:49.960Z,46.10
2018-07-14T08:49:50.017Z,46.30
2018-07-14T08:54:49.914Z,45.70
2018-07-14T08:57:20.202Z,44.70
2018-07-14T08:59:50.084Z,45.10
2018-07-14T09:02:20.119Z,44.20
2018-07-14T09:04:49.989Z,44.10
2018-07-14T09:07:20.236Z,47.70
2018-07-14T09:09:50.148Z,42.40
2018-07-14T09:12:20.738Z,43.50
2018-07-14T09:14:50.730Z,45.60
2018-07-14T09:17:20.795Z,43.00
2018-07-14T09:19:50.564Z,44.10
2018-07-14T09:22:20.633Z,44.60
2018-07-14T09:24:50.440Z,47.10
2018-07-14T09:29:50.310Z,41.50
2018-07-14T09:32:20.624Z,41.20
2018-07-14T09:34:50.747Z,42.10
2018-07-14T09:37:20.744Z,42.30
2018-07-14T09:39:50.828Z,41.10
2018-07-14T09:42:20.731Z,43.30
2018-07-14T09:44:50.862Z,41.60
2018-07-14T09:47:20.750Z,41.00
2018-07-14T09:49:50.800Z,42.40
2018-07-14T09:52:20.748Z,40.00
2018-07-14T09:54:50.793Z,40.50
2018-07-14T09:57:20.900Z,39.80
2018-07-14T09:59:50.889Z,41.30
2018-07-14T10:02:20.856Z,39.40
2018-07-14T10:04:50.881Z,41.00
2018-07-14T10:07:20.871Z,40.70
2018-07-14T10:09:50.991Z,39.20
2018-07-14T10:12:20.946Z,41.60
2018-07-14T10:14:51.109Z,40.70
2018-07-14T10:17:21.734Z,41.10
2018-07-14T10:19:51.561Z,41.90
2018-07-14T10:22:21.431Z,41.30
2018-07-14T10:24:51.158Z,40.80
2018-07-14T10:27:21.028Z,37.40
2018-07-14T10:29:51.276Z,37.90
2018-07-14T10:32:21.131Z,38.00
2018-07-14T10:34:51.234Z,39.60
2018-07-14T10:37:21.276Z,39.10
2018-07-14T10:39:51.629Z,37.40
2018-07-14T10:42:21.508Z,37.80
2018-07-14T10:44:51.304Z,38.00
2018-07-14T10:47:21.252Z,37.50
2018-07-14T10:49:51.179Z,38.40
2018-07-14T10:54:50.272Z,39.50
2018-07-14T10:57:20.009Z,39.50
2018-07-14T10:59:49.808Z,39.90
2018-07-14T11:02:19.637Z,39.50
2018-07-14T11:04:49.532Z,39.60
2018-07-14T11:07:19.261Z,39.80
2018-07-14T11:09:49.065Z,38.70
2018-07-14T11:12:18.833Z,38.60
2018-07-14T11:14:48.654Z,38.70
2018-07-14T11:17:25.082Z,38.00
2018-07-14T11:19:55.620Z,37.50
2018-07-14T11:22:25.604Z,38.30
2018-07-14T11:24:55.484Z,37.50
2018-07-14T11:27:25.615Z,37.80
2018-07-14T11:29:55.647Z,38.60
2018-07-14T11:32:26.226Z,40.10
2018-07-14T11:34:56.084Z,38.90
2018-07-14T11:37:26.053Z,37.20
2018-07-14T11:44:56.730Z,40.00
2018-07-14T11:47:26.522Z,38.20
2018-07-14T11:49:56.637Z,41.00
2018-07-14T11:52:26.440Z,37.70
2018-07-14T11:54:56.701Z,39.40
2018-07-14T11:57:26.450Z,37.80
2018-07-14T11:59:56.259Z,37.10
2018-07-14T12:02:26.260Z,35.50
2018-07-14T12:04:56.190Z,36.80
2018-07-14T12:09:55.528Z,37.70
2018-07-14T12:12:25.339Z,37.70
2018-07-14T12:14:55.071Z,39.40
2018-07-14T12:19:54.441Z,38.20
2018-07-14T12:22:24.344Z,37.20
2018-07-14T12:24:54.062Z,39.70
2018-07-14T12:27:23.753Z,38.90
2018-07-14T12:29:53.528Z,39.20
2018-07-14T12:32:23.369Z,39.60
2018-07-14T12:34:53.237Z,37.70
2018-07-14T12:37:23.134Z,36.60
2018-07-14T12:39:52.866Z,37.20
2018-07-14T12:47:27.571Z,35.80
2018-07-14T12:49:57.425Z,37.60
2018-07-14T12:52:27.826Z,39.40
2018-07-14T12:57:26.949Z,36.20
2018-07-14T12:59:56.848Z,38.20
2018-07-14T13:02:26.534Z,36.30
2018-07-14T13:04:56.342Z,36.80
2018-07-14T13:07:26.124Z,37.20
2018-07-14T13:09:56.204Z,37.00
2018-07-14T13:17:37.494Z,37.40
2018-07-14T13:25:12.809Z,37.00
2018-07-14T13:27:42.611Z,35.90
2018-07-14T13:30:12.570Z,35.60
2018-07-14T13:32:42.236Z,39.30
2018-07-14T13:35:12.558Z,36.40
2018-07-14T13:37:42.315Z,37.90
2018-07-14T13:40:12.041Z,42.40
2018-07-14T13:42:41.917Z,45.60
2018-07-14T13:45:14.511Z,46.90
2018-07-14T13:47:45.005Z,47.10
2018-07-14T13:50:14.868Z,46.80
2018-07-14T13:52:46.822Z,46.30
2018-07-14T13:55:17.158Z,47.20
2018-07-14T13:57:46.990Z,47.20
2018-07-14T14:00:16.776Z,48.70
2018-07-14T14:02:46.672Z,48.60
2018-07-14T14:05:16.628Z,48.80
2018-07-14T14:07:46.436Z,49.10
2018-07-14T14:10:16.611Z,50.60
2018-07-14T14:15:16.144Z,49.40
2018-07-14T14:17:46.030Z,48.40
2018-07-14T14:20:15.808Z,48.70
2018-07-14T14:22:45.597Z,47.10
2018-07-14T14:25:15.413Z,49.10
2018-07-14T14:27:45.354Z,49.20
2018-07-14T14:30:15.068Z,49.70
2018-07-14T14:32:45.186Z,49.90
2018-07-14T14:35:14.962Z,48.10
2018-07-14T14:37:44.817Z,48.60
2018-07-14T14:40:14.632Z,46.40
2018-07-14T14:42:44.306Z,48.60
2018-07-14T14:45:14.100Z,47.90
2018-07-14T14:47:43.831Z,47.70
2018-07-14T14:50:13.628Z,48.20
2018-07-14T14:52:44.912Z,46.30
2018-07-14T14:55:16.120Z,46.50
2018-07-14T14:57:46.414Z,47.60
2018-07-14T15:00:16.176Z,47.10
2018-07-14T15:02:46.228Z,47.20
2018-07-14T15:05:16.033Z,47.60
2018-07-14T15:07:45.853Z,46.70
2018-07-14T15:10:15.710Z,47.50
2018-07-14T15:12:45.513Z,47.00
2018-07-14T15:17:44.656Z,47.30
2018-07-14T15:20:14.659Z,47.50
2018-07-14T15:25:13.851Z,46.30
2018-07-14T15:27:43.672Z,46.70
2018-07-14T15:30:13.473Z,46.20
2018-07-14T15:35:12.641Z,46.70
2018-07-14T15:37:42.727Z,47.20
2018-07-14T15:40:12.882Z,44.90
2018-07-14T15:42:43.203Z,45.70
2018-07-14T15:45:13.289Z,45.10
2018-07-14T15:47:43.544Z,46.00
2018-07-14T15:50:13.263Z,46.00
2018-07-14T15:52:43.046Z,46.40
2018-07-14T15:57:42.288Z,47.20
2018-07-14T16:00:12.197Z,45.80
2018-07-14T16:02:42.296Z,46.30
2018-07-14T16:07:41.433Z,46.00
2018-07-14T16:10:11.385Z,45.00
2018-07-14T16:12:41.372Z,47.00
2018-07-14T16:15:11.262Z,47.10
2018-07-14T16:17:41.140Z,46.10
2018-07-14T16:20:10.969Z,46.80
2018-07-14T16:22:40.716Z,46.70
2018-07-14T16:25:10.627Z,47.60
2018-07-14T16:27:40.367Z,47.20
2018-07-14T16:30:10.120Z,48.80
2018-07-14T16:32:40.361Z,49.40
2018-07-14T16:35:10.148Z,47.90
2018-07-14T16:37:40.246Z,48.70
2018-07-14T16:40:10.087Z,48.00
2018-07-14T16:42:39.937Z,47.80
2018-07-14T16:45:09.706Z,47.80
2018-07-14T16:47:39.572Z,47.30
2018-07-14T16:50:09.307Z,47.40
2018-07-14T16:52:39.085Z,47.30
2018-07-14T16:55:08.886Z,47.30
2018-07-14T16:57:38.785Z,48.20
2018-07-14T17:02:44.842Z,49.30
2018-07-14T17:05:14.883Z,50.70
2018-07-14T17:07:44.577Z,49.60
2018-07-14T17:10:14.326Z,48.80
2018-07-14T17:12:47.493Z,49.80
2018-07-14T17:15:17.340Z,50.20
2018-07-14T17:17:47.286Z,51.60
2018-07-14T17:20:24.604Z,50.00
2018-07-14T17:22:54.277Z,49.30
2018-07-14T17:25:23.980Z,49.20
2018-07-14T17:27:53.768Z,49.30
2018-07-14T17:30:23.527Z,49.80
2018-07-14T17:32:58.986Z,50.50
2018-07-14T17:38:04.246Z,52.30
2018-07-14T17:40:34.069Z,53.40
2018-07-14T17:43:04.077Z,54.10
2018-07-14T17:45:36.993Z,54.60
2018-07-14T17:50:43.159Z,55.80
2018-07-14T17:53:12.852Z,55.80
2018-07-14T17:55:42.634Z,54.50
2018-07-14T17:58:12.484Z,55.30
2018-07-14T18:00:42.243Z,54.90
2018-07-14T18:03:11.997Z,55.00
2018-07-14T18:05:41.712Z,55.50
2018-07-14T18:08:11.687Z,55.30
2018-07-14T18:10:41.521Z,55.10
2018-07-14T18:13:11.403Z,56.00
2018-07-14T18:15:41.108Z,56.80
2018-07-14T18:18:10.859Z,58.50
2018-07-14T18:20:40.627Z,57.70
2018-07-14T18:23:10.347Z,59.50
2018-07-14T18:25:40.422Z,58.80
2018-07-14T18:30:39.542Z,60.90
2018-07-14T18:33:09.677Z,60.60
2018-07-14T18:35:39.688Z,61.30
2018-07-14T18:38:09.626Z,60.80
2018-07-14T18:40:39.787Z,61.80
2018-07-14T18:43:09.893Z,62.70
2018-07-14T18:45:39.908Z,61.10
2018-07-14T18:48:09.937Z,60.60
2018-07-14T18:50:40.035Z,60.60
2018-07-14T18:53:09.852Z,60.00
2018-07-14T18:55:40.291Z,60.10
2018-07-14T18:58:10.014Z,61.20
2018-07-14T19:00:40.123Z,62.20
2018-07-14T19:03:10.250Z,60.60
2018-07-14T19:05:40.178Z,60.00
2018-07-14T19:08:10.026Z,60.80
2018-07-14T19:10:40.137Z,60.20
2018-07-14T19:13:10.116Z,59.80
2018-07-14T19:15:41.089Z,60.40
2018-07-14T19:18:11.113Z,59.50
2018-07-14T19:20:40.962Z,59.50
2018-07-14T19:23:10.765Z,60.80
2018-07-14T19:25:40.700Z,60.20
2018-07-14T19:28:10.428Z,61.50
2018-07-14T19:30:40.483Z,62.20
2018-07-14T19:33:10.393Z,62.30
2018-07-14T19:35:40.329Z,62.10
2018-07-14T19:38:10.188Z,61.20
2018-07-14T19:40:40.291Z,61.40
2018-07-14T19:43:10.312Z,61.90
2018-07-14T19:45:40.527Z,61.90
2018-07-14T19:48:10.314Z,61.60
2018-07-14T19:50:40.355Z,62.50
2018-07-14T19:53:10.621Z,63.90
2018-07-14T19:55:40.508Z,64.80
2018-07-14T19:58:10.507Z,63.60
2018-07-14T20:00:40.614Z,63.70
2018-07-14T20:03:10.509Z,64.70
2018-07-14T20:05:40.624Z,64.40
2018-07-14T20:08:10.719Z,64.40
2018-07-14T20:10:40.761Z,64.60
2018-07-14T20:13:11.324Z,65.20
2018-07-14T20:15:41.202Z,65.30
2018-07-14T20:18:11.005Z,64.60
2018-07-14T20:20:40.845Z,64.70
2018-07-14T20:23:11.620Z,65.70
2018-07-14T20:25:41.561Z,65.10
2018-07-14T20:28:11.603Z,65.00
2018-07-14T20:30:41.363Z,65.50
2018-07-14T20:33:11.310Z,64.90
2018-07-14T20:35:40.999Z,65.20
2018-07-14T20:38:11.150Z,64.60
2018-07-14T20:40:41.075Z,64.00
2018-07-14T20:43:11.072Z,64.10
2018-07-14T20:45:41.013Z,64.20
2018-07-14T20:48:11.006Z,64.10
2018-07-14T20:50:41.016Z,64.20
2018-07-14T20:53:11.176Z,64.90
2018-07-14T20:55:41.079Z,64.60
2018-07-14T20:58:11.233Z,65.10
2018-07-14T21:03:10.965Z,65.10
2018-07-14T21:05:42.431Z,66.00
2018-07-14T21:08:12.395Z,65.60
2018-07-14T21:10:42.186Z,64.90
2018-07-14T21:13:12.099Z,65.10
2018-07-14T21:15:41.951Z,65.90
2018-07-14T21:18:11.912Z,66.10
2018-07-14T21:20:41.868Z,65.90
2018-07-14T21:23:11.729Z,66.10
2018-07-14T21:25:41.589Z,66.40
2018-07-14T21:28:11.470Z,65.90
2018-07-14T21:30:41.431Z,65.90
2018-07-14T21:33:11.367Z,66.50
2018-07-14T21:35:41.812Z,66.40
2018-07-14T21:38:11.546Z,66.50
2018-07-14T21:40:41.468Z,67.70
2018-07-14T21:43:11.514Z,66.30
2018-07-14T21:48:11.752Z,66.10
2018-07-14T21:50:41.522Z,66.00
2018-07-14T21:53:11.554Z,66.60
2018-07-14T21:55:41.573Z,66.80
2018-07-14T21:58:11.533Z,66.80
2018-07-14T22:03:16.250Z,67.20
2018-07-14T22:05:46.087Z,67.30
2018-07-14T22:08:15.952Z,67.30
2018-07-14T22:13:15.392Z,67.70
2018-07-14T22:15:45.285Z,67.20
2018-07-14T22:20:44.933Z,67.20
2018-07-14T22:23:14.871Z,67.90
2018-07-14T22:25:44.923Z,67.70
2018-07-14T22:28:14.728Z,67.70
2018-07-14T22:30:44.669Z,67.80
2018-07-14T22:33:14.797Z,67.70
2018-07-14T22:35:44.530Z,67.80
2018-07-14T22:38:14.366Z,68.20
2018-07-14T22:40:44.574Z,67.80
2018-07-14T22:43:14.455Z,68.30
2018-07-14T22:45:44.289Z,68.20
2018-07-14T22:50:43.803Z,68.10
2018-07-14T22:53:13.609Z,69.80
2018-07-14T22:55:43.460Z,69.10
2018-07-14T22:58:13.201Z,69.80
2018-07-14T23:00:43.112Z,69.60
2018-07-14T23:03:13.119Z,70.30
2018-07-14T23:05:43.814Z,70.00
2018-07-14T23:08:13.638Z,69.30
2018-07-14T23:10:43.353Z,69.10
2018-07-14T23:13:13.110Z,69.70
2018-07-14T23:15:43.031Z,69.10
2018-07-14T23:18:12.807Z,70.10
2018-07-14T23:20:42.607Z,70.50
2018-07-14T23:23:12.436Z,71.00
2018-07-14T23:25:42.509Z,70.20
2018-07-14T23:28:13.192Z,70.70
2018-07-14T23:30:42.933Z,70.80
2018-07-14T23:33:12.661Z,70.80
2018-07-14T23:35:42.455Z,70.30
2018-07-14T23:38:12.517Z,71.00
2018-07-14T23:40:42.575Z,70.30
2018-07-14T23:43:12.831Z,70.00
2018-07-14T23:45:42.608Z,70.00
2018-07-14T23:48:12.588Z,69.60
2018-07-14T23:50:42.715Z,69.80
2018-07-14T23:53:13.031Z,69.80
2018-07-14T23:55:42.891Z,70.30
2018-07-14T23:58:12.713Z,70.60
