createdAt,value
2022-12-22T00:01:50.152Z,99.90
2022-12-22T00:07:06.217Z,99.90
2022-12-22T00:12:23.922Z,99.90
2022-12-22T00:17:40.614Z,99.90
2022-12-22T00:22:57.913Z,99.90
2022-12-22T00:28:15.122Z,99.90
2022-12-22T00:33:31.782Z,99.90
2022-12-22T00:38:49.010Z,99.90
2022-12-22T00:44:05.872Z,99.90
2022-12-22T00:49:22.811Z,99.90
2022-12-22T00:54:39.836Z,99.90
2022-12-22T00:59:56.861Z,99.90
2022-12-22T01:05:14.054Z,99.90
2022-12-22T01:10:31.003Z,99.90
2022-12-22T01:15:47.964Z,99.90
2022-12-22T01:21:04.993Z,99.90
2022-12-22T01:26:21.649Z,99.90
2022-12-22T01:31:38.902Z,99.90
2022-12-22T01:36:55.781Z,99.90
2022-12-22T01:42:12.728Z,99.90
2022-12-22T01:47:29.608Z,99.90
2022-12-22T01:52:46.973Z,99.90
2022-12-22T01:58:04.056Z,99.90
2022-12-22T02:03:21.121Z,99.90
2022-12-22T02:08:37.813Z,99.90
2022-12-22T02:13:54.886Z,99.90
2022-12-22T02:19:12.057Z,99.90
2022-12-22T02:24:28.942Z,99.90
2022-12-22T02:29:45.852Z,99.90
2022-12-22T02:35:04.011Z,99.90
2022-12-22T02:40:21.231Z,99.90
2022-12-22T02:45:37.993Z,99.90
2022-12-22T02:50:54.943Z,99.90
2022-12-22T02:56:11.811Z,99.90
2022-12-22T03:01:29.108Z,99.90
2022-12-22T03:06:46.747Z,99.90
2022-12-22T03:12:03.860Z,99.90
2022-12-22T03:17:20.920Z,99.90
2022-12-22T03:22:38.324Z,99.90
2022-12-22T03:27:37.774Z,99.90
2022-12-22T03:32:36.959Z,99.90
2022-12-22T03:37:36.029Z,99.90
2022-12-22T03:42:52.963Z,99.90
2022-12-22T03:47:51.883Z,99.90
2022-12-22T03:52:50.868Z,99.90
2022-12-22T03:57:49.899Z,99.90
2022-12-22T04:02:48.999Z,99.90
2022-12-22T04:07:47.719Z,99.90
2022-12-22T04:12:55.895Z,99.90
2022-12-22T04:17:55.036Z,99.90
2022-12-22T04:22:53.947Z,99.90
2022-12-22T04:27:52.852Z,99.90
2022-12-22T04:32:51.763Z,99.90
2022-12-22T04:37:50.966Z,99.90
2022-12-22T04:42:49.978Z,99.90
2022-12-22T04:47:48.790Z,99.90
2022-12-22T04:52:47.852Z,99.90
2022-12-22T04:57:46.841Z,99.90
2022-12-22T05:02:45.993Z,99.90
2022-12-22T05:07:44.783Z,99.90
2022-12-22T05:12:55.945Z,99.90
2022-12-22T05:17:58.032Z,99.90
2022-12-22T05:22:56.935Z,99.90
2022-12-22T05:27:55.940Z,99.90
2022-12-22T05:32:54.850Z,99.90
2022-12-22T05:37:53.856Z,99.90
2022-12-22T05:42:52.868Z,99.90
2022-12-22T05:47:51.916Z,99.90
2022-12-22T05:52:50.826Z,99.90
2022-12-22T05:57:49.899Z,99.90
2022-12-22T06:02:48.966Z,99.90
2022-12-22T06:07:47.834Z,99.90
2022-12-22T06:12:46.856Z,99.90
2022-12-22T06:17:45.839Z,99.90
2022-12-22T06:22:44.991Z,99.90
2022-12-22T06:27:43.977Z,99.90
2022-12-22T06:32:42.956Z,99.90
2022-12-22T06:37:41.974Z,99.90
2022-12-22T06:43:05.873Z,99.90
2022-12-22T06:47:59.882Z,99.90
2022-12-22T06:52:58.937Z,99.90
2022-12-22T06:57:57.896Z,99.90
2022-12-22T07:02:57.198Z,99.90
2022-12-22T07:07:59.859Z,99.90
2022-12-22T07:12:59.893Z,99.90
2022-12-22T07:17:58.864Z,99.90
2022-12-22T07:22:57.887Z,99.90
2022-12-22T07:27:56.962Z,99.90
2022-12-22T07:32:55.908Z,99.90
2022-12-22T07:37:55.053Z,99.90
2022-12-22T07:42:53.936Z,99.90
2022-12-22T07:47:53.047Z,99.90
2022-12-22T07:52:52.123Z,99.90
2022-12-22T07:57:50.877Z,99.90
2022-12-22T08:02:51.904Z,99.90
2022-12-22T08:07:50.906Z,99.90
2022-12-22T08:12:50.105Z,99.90
2022-12-22T08:17:48.849Z,99.90
2022-12-22T08:22:47.896Z,99.90
2022-12-22T08:27:47.624Z,99.90
2022-12-22T08:32:46.824Z,99.90
2022-12-22T08:37:45.941Z,99.90
2022-12-22T08:42:44.934Z,99.90
2022-12-22T08:47:43.855Z,99.90
2022-12-22T08:52:42.850Z,99.90
2022-12-22T08:57:41.909Z,99.90
2022-12-22T09:02:41.233Z,99.90
2022-12-22T09:07:40.678Z,99.90
2022-12-22T09:12:40.329Z,99.90
2022-12-22T09:17:39.035Z,99.90
2022-12-22T09:22:38.043Z,99.90
2022-12-22T09:27:36.858Z,99.90
2022-12-22T09:32:35.879Z,99.90
2022-12-22T09:37:35.106Z,99.90
2022-12-22T09:42:33.893Z,99.90
2022-12-22T09:47:35.151Z,99.90
2022-12-22T09:52:34.053Z,99.90
2022-12-22T09:57:32.964Z,99.90
2022-12-22T10:02:32.046Z,99.90
2022-12-22T10:07:30.889Z,99.90
2022-12-22T10:12:29.914Z,99.90
2022-12-22T10:17:29.010Z,99.90
2022-12-22T10:22:28.121Z,99.90
2022-12-22T10:27:29.283Z,99.90
2022-12-22T10:32:28.221Z,99.90
2022-12-22T10:37:27.114Z,99.90
2022-12-22T10:42:26.255Z,99.90
2022-12-22T10:47:25.435Z,99.90
2022-12-22T10:52:29.429Z,99.90
2022-12-22T10:57:25.005Z,99.90
2022-12-22T11:02:24.164Z,99.90
2022-12-22T11:07:23.016Z,99.90
2022-12-22T11:12:22.022Z,99.90
2022-12-22T11:17:21.060Z,99.90
2022-12-22T11:22:20.263Z,99.90
2022-12-22T11:27:19.065Z,99.90
2022-12-22T11:32:18.121Z,99.90
2022-12-22T11:37:17.127Z,99.90
2022-12-22T11:42:16.101Z,99.90
2022-12-22T11:47:15.150Z,99.90
2022-12-22T11:52:14.140Z,99.90
2022-12-22T11:57:12.964Z,99.90
2022-12-22T12:02:12.402Z,99.80
2022-12-22T12:07:11.143Z,99.90
2022-12-22T12:12:10.071Z,99.90
2022-12-22T12:17:09.168Z,99.90
2022-12-22T12:22:08.252Z,99.90
2022-12-22T12:27:07.195Z,99.90
2022-12-22T12:32:06.280Z,99.20
2022-12-22T12:37:05.511Z,98.70
2022-12-22T12:42:04.234Z,98.80
2022-12-22T12:47:03.127Z,99.00
2022-12-22T12:52:02.496Z,98.90
2022-12-22T12:57:01.146Z,98.60
2022-12-22T13:02:00.419Z,98.30
2022-12-22T13:07:00.013Z,98.10
2022-12-22T13:12:12.107Z,98.00
2022-12-22T13:17:03.100Z,97.50
2022-12-22T13:22:02.041Z,97.80
2022-12-22T13:27:01.020Z,97.90
2022-12-22T13:32:01.168Z,97.30
2022-12-22T13:37:00.135Z,97.60
2022-12-22T13:41:59.238Z,97.50
2022-12-22T13:46:58.213Z,97.40
2022-12-22T13:52:01.805Z,97.30
2022-12-22T13:56:57.997Z,97.00
2022-12-22T14:01:57.351Z,96.90
2022-12-22T14:06:56.044Z,97.00
2022-12-22T14:11:55.292Z,96.90
2022-12-22T14:16:54.289Z,97.00
2022-12-22T14:21:53.265Z,97.20
2022-12-22T14:26:52.183Z,97.30
2022-12-22T14:31:51.313Z,97.20
2022-12-22T14:36:54.073Z,97.10
2022-12-22T14:41:51.440Z,97.30
2022-12-22T14:46:53.226Z,97.30
2022-12-22T14:51:57.318Z,97.20
2022-12-22T14:56:53.292Z,97.10
2022-12-22T15:01:52.568Z,97.20
2022-12-22T15:06:52.140Z,97.40
2022-12-22T15:11:51.280Z,97.60
2022-12-22T15:16:50.178Z,97.70
2022-12-22T15:21:49.152Z,97.80
2022-12-22T15:26:48.191Z,97.80
2022-12-22T15:31:47.233Z,97.90
2022-12-22T15:36:46.235Z,97.90
2022-12-22T15:41:45.180Z,98.00
2022-12-22T15:46:44.292Z,98.00
2022-12-22T15:51:43.120Z,97.90
2022-12-22T15:56:42.163Z,98.20
2022-12-22T16:01:41.235Z,98.50
2022-12-22T16:06:40.776Z,98.70
2022-12-22T16:11:40.311Z,98.80
2022-12-22T16:16:39.790Z,98.90
2022-12-22T16:21:39.251Z,99.00
2022-12-22T16:26:38.308Z,99.10
2022-12-22T16:31:37.489Z,99.20
2022-12-22T16:36:36.221Z,99.20
2022-12-22T16:41:35.223Z,99.30
2022-12-22T16:46:34.242Z,99.40
2022-12-22T16:51:33.704Z,99.50
2022-12-22T16:56:32.243Z,99.70
2022-12-22T17:01:31.422Z,99.80
2022-12-22T17:06:30.428Z,99.90
2022-12-22T17:11:31.172Z,99.90
2022-12-22T17:16:30.402Z,99.90
2022-12-22T17:21:29.819Z,99.90
2022-12-22T17:26:29.372Z,99.90
2022-12-22T17:31:28.335Z,99.90
2022-12-22T17:36:27.412Z,99.90
2022-12-22T17:41:26.263Z,99.90
2022-12-22T17:46:25.322Z,99.90
2022-12-22T17:51:24.535Z,99.90
2022-12-22T17:56:23.251Z,99.90
2022-12-22T18:01:22.290Z,99.90
2022-12-22T18:06:21.286Z,99.90
2022-12-22T18:11:20.280Z,99.90
2022-12-22T18:16:19.989Z,99.90
2022-12-22T18:21:19.308Z,99.90
2022-12-22T18:26:18.330Z,99.90
2022-12-22T18:31:17.389Z,99.90
2022-12-22T18:36:16.438Z,99.90
2022-12-22T18:41:15.371Z,99.90
2022-12-22T18:46:14.865Z,99.90
2022-12-22T18:51:14.418Z,99.90
2022-12-22T18:56:13.443Z,99.90
2022-12-22T19:01:12.601Z,99.90
2022-12-22T19:06:11.456Z,99.90
2022-12-22T19:11:10.149Z,99.90
2022-12-22T19:16:09.211Z,99.90
2022-12-22T19:21:08.272Z,99.90
2022-12-22T19:26:09.114Z,99.90
2022-12-22T19:31:09.770Z,99.90
2022-12-22T19:36:09.457Z,99.90
2022-12-22T19:41:08.412Z,99.90
2022-12-22T19:46:07.325Z,99.90
2022-12-22T19:51:06.426Z,99.90
2022-12-22T19:56:05.257Z,99.90
2022-12-22T20:01:04.505Z,99.90
2022-12-22T20:06:03.617Z,99.90
2022-12-22T20:11:02.565Z,99.90
2022-12-22T20:16:01.302Z,99.90
2022-12-22T20:21:00.313Z,99.90
2022-12-22T20:25:59.501Z,99.90
2022-12-22T20:30:58.556Z,99.90
2022-12-22T20:35:57.265Z,99.90
2022-12-22T20:40:56.254Z,99.90
2022-12-22T20:45:55.429Z,99.90
2022-12-22T20:50:54.433Z,99.90
2022-12-22T20:55:53.481Z,99.90
2022-12-22T21:00:52.416Z,99.90
2022-12-22T21:05:51.408Z,99.90
2022-12-22T21:10:50.921Z,99.90
2022-12-22T21:15:50.473Z,99.90
2022-12-22T21:20:49.456Z,99.90
2022-12-22T21:25:48.520Z,99.90
2022-12-22T21:30:47.595Z,99.90
2022-12-22T21:35:46.611Z,99.90
2022-12-22T21:40:48.476Z,99.90
2022-12-22T21:45:47.430Z,99.90
2022-12-22T21:50:46.445Z,99.90
2022-12-22T21:55:45.421Z,99.90
2022-12-22T22:00:44.377Z,99.90
2022-12-22T22:05:43.449Z,99.90
2022-12-22T22:10:42.326Z,99.90
2022-12-22T22:15:41.589Z,99.90
2022-12-22T22:20:40.476Z,99.90
2022-12-22T22:25:39.407Z,99.90
2022-12-22T22:30:38.290Z,99.90
2022-12-22T22:35:37.515Z,99.90
2022-12-22T22:40:36.515Z,99.90
2022-12-22T22:45:35.430Z,99.90
2022-12-22T22:50:34.516Z,99.90
2022-12-22T22:55:33.555Z,99.90
2022-12-22T23:00:32.759Z,99.90
2022-12-22T23:05:31.587Z,99.90
2022-12-22T23:10:32.725Z,99.90
2022-12-22T23:15:31.429Z,99.90
2022-12-22T23:20:30.546Z,99.90
2022-12-22T23:25:29.462Z,99.90
2022-12-22T23:30:28.780Z,99.90
2022-12-22T23:35:27.372Z,99.90
2022-12-22T23:40:51.157Z,99.90
2022-12-22T23:45:28.072Z,99.90
2022-12-22T23:50:27.519Z,99.90
2022-12-22T23:55:26.596Z,99.90
