createdAt,value
2023-02-01T00:03:12.703Z,2.15877
2023-02-01T00:08:13.777Z,2.17621
2023-02-01T00:13:14.979Z,2.19915
2023-02-01T00:18:16.173Z,2.36743
2023-02-01T00:23:17.168Z,2.34482
2023-02-01T00:28:18.065Z,2.26149
2023-02-01T00:33:19.004Z,2.20496
2023-02-01T00:38:19.918Z,2.31995
2023-02-01T00:43:20.864Z,2.3739
2023-02-01T00:48:21.750Z,2.36937
2023-02-01T00:53:22.712Z,2.43236
2023-02-01T00:58:23.637Z,2.42848
2023-02-01T01:03:24.569Z,2.29896
2023-02-01T01:08:25.483Z,2.30735
2023-02-01T01:13:26.388Z,2.16168
2023-02-01T01:18:27.334Z,2.16491
2023-02-01T01:23:28.257Z,2.20593
2023-02-01T01:28:29.188Z,2.22434
2023-02-01T01:33:30.201Z,2.14617
2023-02-01T01:38:31.150Z,2.16038
2023-02-01T01:43:32.105Z,2.03925
2023-02-01T01:48:33.035Z,2.1381
2023-02-01T01:53:33.991Z,2.13551
2023-02-01T01:58:34.902Z,2.22951
2023-02-01T02:03:35.908Z,2.1943
2023-02-01T02:08:36.829Z,2.2673
2023-02-01T02:13:37.785Z,2.34547
2023-02-01T02:18:38.736Z,2.31834
2023-02-01T02:23:39.670Z,2.31543
2023-02-01T02:28:40.609Z,2.2434
2023-02-01T02:33:41.530Z,2.2182
2023-02-01T02:38:42.474Z,2.15231
2023-02-01T02:43:43.409Z,2.17524
2023-02-01T02:48:44.435Z,2.0974
2023-02-01T02:53:45.407Z,2.21271
2023-02-01T02:58:46.348Z,2.21045
2023-02-01T03:03:47.412Z,2.22402
2023-02-01T03:08:48.321Z,2.28571
2023-02-01T03:13:49.457Z,2.2505
2023-02-01T03:18:50.403Z,2.33546
2023-02-01T03:23:51.346Z,2.36162
2023-02-01T03:28:52.291Z,2.38585
2023-02-01T03:33:53.246Z,2.37906
2023-02-01T03:38:54.151Z,2.45626
2023-02-01T03:43:55.085Z,2.47823
2023-02-01T03:48:56.002Z,2.47952
2023-02-01T03:53:56.987Z,2.52571
2023-02-01T03:58:57.922Z,2.55834
2023-02-01T04:03:58.903Z,2.61099
2023-02-01T04:08:59.836Z,2.60194
2023-02-01T04:14:00.876Z,2.58482
2023-02-01T04:19:01.940Z,2.75634
2023-02-01T04:24:02.863Z,2.7922
2023-02-01T04:29:03.783Z,2.79123
2023-02-01T04:34:04.738Z,2.87198
2023-02-01T04:39:05.669Z,2.79704
2023-02-01T04:44:06.592Z,2.89879
2023-02-01T04:49:07.489Z,2.9424
2023-02-01T04:54:08.438Z,3.01152
2023-02-01T04:59:09.307Z,3.05965
2023-02-01T05:04:10.262Z,3.12264
2023-02-01T05:09:11.175Z,3.09228
2023-02-01T05:14:12.089Z,3.1136
2023-02-01T05:19:13.045Z,3.18143
2023-02-01T05:24:14.261Z,3.24959
2023-02-01T05:29:15.181Z,3.23731
2023-02-01T05:34:16.170Z,3.22278
2023-02-01T05:39:17.091Z,3.23957
2023-02-01T05:44:18.010Z,3.25508
2023-02-01T05:49:18.934Z,3.24636
2023-02-01T05:54:19.865Z,3.24409
2023-02-01T05:59:20.792Z,3.19241
2023-02-01T06:04:21.728Z,3.25055
2023-02-01T06:09:22.658Z,3.29642
2023-02-01T06:14:23.611Z,3.23117
2023-02-01T06:19:24.536Z,3.13039
2023-02-01T06:24:25.632Z,3.21309
2023-02-01T06:29:26.568Z,3.03478
2023-02-01T06:34:27.501Z,3.05029
2023-02-01T06:39:28.400Z,3.16431
2023-02-01T06:44:29.307Z,3.16625
2023-02-01T06:49:30.254Z,3.17723
2023-02-01T06:54:31.301Z,2.99925
2023-02-01T06:59:32.223Z,2.94208
2023-02-01T07:04:33.155Z,2.94531
2023-02-01T07:09:34.197Z,3.09002
2023-02-01T07:14:35.094Z,3.13815
2023-02-01T07:19:36.011Z,3.18595
2023-02-01T07:24:36.974Z,3.101
2023-02-01T07:29:37.894Z,3.06934
2023-02-01T07:34:38.914Z,3.09228
2023-02-01T07:39:39.987Z,3.17206
2023-02-01T07:44:40.921Z,3.23828
2023-02-01T07:49:41.862Z,3.34488
2023-02-01T07:54:42.779Z,3.12167
2023-02-01T07:59:43.735Z,2.92269
2023-02-01T08:04:44.694Z,2.69949
2023-02-01T08:09:45.680Z,2.66267
2023-02-01T08:14:46.670Z,2.58127
2023-02-01T08:19:47.604Z,2.5396
2023-02-01T08:24:48.562Z,2.55866
2023-02-01T08:29:49.495Z,2.55317
2023-02-01T08:34:50.471Z,2.39489
2023-02-01T08:39:51.405Z,2.41104
2023-02-01T08:44:52.335Z,2.50859
2023-02-01T08:49:53.280Z,2.31317
2023-02-01T08:54:54.263Z,2.33481
2023-02-01T08:59:55.322Z,2.20948
2023-02-01T09:04:56.314Z,2.32351
2023-02-01T09:09:57.269Z,2.27376
2023-02-01T09:14:58.300Z,2.29476
2023-02-01T09:19:59.294Z,2.33739
2023-02-01T09:25:00.271Z,2.30477
2023-02-01T09:30:01.384Z,2.56318
2023-02-01T09:35:02.324Z,2.50665
2023-02-01T09:40:03.513Z,2.63554
2023-02-01T09:45:04.514Z,2.59677
2023-02-01T09:50:05.451Z,2.74084
2023-02-01T09:55:06.351Z,2.70401
2023-02-01T10:00:07.284Z,2.84614
2023-02-01T10:05:08.228Z,2.82191
2023-02-01T10:10:09.118Z,2.8316
2023-02-01T10:15:10.050Z,2.80576
2023-02-01T10:20:10.969Z,2.69788
2023-02-01T10:25:11.936Z,2.74471
2023-02-01T10:30:12.873Z,2.7544
2023-02-01T10:35:14.272Z,3.09292
2023-02-01T10:40:15.189Z,3.2021
2023-02-01T10:45:16.534Z,3.20275
2023-02-01T10:50:17.654Z,3.18595
2023-02-01T10:55:18.644Z,2.96372
2023-02-01T11:00:19.596Z,2.87876
2023-02-01T11:05:20.530Z,2.97373
2023-02-01T11:10:21.760Z,2.99828
2023-02-01T11:15:23.157Z,3.19629
2023-02-01T11:20:24.295Z,3.52124
2023-02-01T11:25:25.592Z,3.58165
2023-02-01T11:30:26.775Z,3.83748
2023-02-01T11:35:27.717Z,4.19473
2023-02-01T11:40:28.668Z,4.52163
2023-02-01T11:45:29.728Z,4.99809
2023-02-01T11:50:30.652Z,5.73038
2023-02-01T11:55:31.586Z,5.14571
2023-02-01T12:00:32.501Z,4.7597
2023-02-01T12:05:33.383Z,4.71027
2023-02-01T12:10:34.302Z,4.84142
2023-02-01T12:15:35.272Z,4.94608
2023-02-01T12:20:36.172Z,5.11534
2023-02-01T12:25:37.100Z,4.95189
2023-02-01T12:30:38.055Z,5.05235
2023-02-01T12:35:38.982Z,4.84788
2023-02-01T12:40:39.927Z,4.77197
2023-02-01T12:45:40.905Z,4.74871
2023-02-01T12:50:41.844Z,4.77326
2023-02-01T12:55:42.765Z,4.73644
2023-02-01T13:00:43.715Z,4.74096
2023-02-01T13:05:44.656Z,4.81655
2023-02-01T13:10:45.572Z,4.80847
2023-02-01T13:15:46.506Z,4.77359
2023-02-01T13:20:47.433Z,4.77262
2023-02-01T13:25:48.397Z,4.66473
2023-02-01T13:30:49.524Z,4.82398
2023-02-01T13:35:50.533Z,4.67959
2023-02-01T13:40:51.673Z,4.66731
2023-02-01T13:45:52.651Z,4.79006
2023-02-01T13:50:53.575Z,4.82365
2023-02-01T13:55:54.490Z,4.89601
2023-02-01T14:00:55.412Z,4.86112
2023-02-01T14:05:56.367Z,4.89666
2023-02-01T14:10:57.319Z,4.90053
2023-02-01T14:16:03.528Z,4.82721
2023-02-01T14:21:09.820Z,4.73967
2023-02-01T14:26:19.778Z,4.67571
2023-02-01T14:31:20.911Z,4.6082
2023-02-01T14:36:21.913Z,4.53132
2023-02-01T14:41:22.867Z,4.57654
2023-02-01T14:46:23.875Z,4.57913
2023-02-01T14:51:25.089Z,4.48416
2023-02-01T14:56:26.043Z,4.41019
2023-02-01T15:01:27.095Z,4.51162
2023-02-01T15:06:28.041Z,4.5759
2023-02-01T15:11:28.978Z,4.67991
2023-02-01T15:16:30.095Z,4.58914
2023-02-01T15:21:31.384Z,4.32136
2023-02-01T15:26:33.549Z,4.09557
2023-02-01T15:31:34.617Z,3.83683
2023-02-01T15:36:35.702Z,3.33486
2023-02-01T15:41:36.670Z,3.23828
2023-02-01T15:46:37.635Z,3.18595
2023-02-01T15:51:38.558Z,3.08
2023-02-01T15:56:39.446Z,3.04835
2023-02-01T16:01:43.049Z,3.24636
2023-02-01T16:06:44.205Z,3.12232
2023-02-01T16:11:45.133Z,2.98439
2023-02-01T16:16:51.086Z,2.81287
2023-02-01T16:21:52.005Z,2.70692
2023-02-01T16:26:53.057Z,2.33578
2023-02-01T16:31:54.136Z,2.03183
2023-02-01T16:36:55.136Z,1.82219
2023-02-01T16:41:56.069Z,1.77374
2023-02-01T16:46:56.995Z,1.48917
2023-02-01T16:51:57.915Z,1.55571
2023-02-01T16:56:58.835Z,1.49531
2023-02-01T17:01:59.814Z,1.52631
2023-02-01T17:07:00.760Z,1.56378
2023-02-01T17:12:01.793Z,1.54634
2023-02-01T17:17:02.754Z,1.57283
2023-02-01T17:22:03.679Z,1.47851
2023-02-01T17:27:04.629Z,1.43458
2023-02-01T17:32:06.657Z,1.49434
2023-02-01T17:37:07.831Z,1.42877
2023-02-01T17:42:08.756Z,1.46623
2023-02-01T17:47:09.664Z,1.55119
2023-02-01T17:52:10.596Z,1.63549
2023-02-01T17:57:11.552Z,1.53923
2023-02-01T18:02:12.478Z,1.55668
2023-02-01T18:07:13.414Z,1.74725
2023-02-01T18:12:14.608Z,1.81444
2023-02-01T18:17:15.828Z,1.89132
2023-02-01T18:22:16.760Z,1.89745
2023-02-01T18:27:17.694Z,1.91813
2023-02-01T18:32:18.592Z,1.95656
2023-02-01T18:37:19.488Z,2.06703
2023-02-01T18:42:20.451Z,2.1452
2023-02-01T18:47:21.350Z,2.19365
2023-02-01T18:52:22.281Z,2.22854
2023-02-01T18:57:23.249Z,2.13519
2023-02-01T19:02:24.347Z,2.22789
2023-02-01T19:07:25.384Z,2.20464
2023-02-01T19:12:26.316Z,2.16588
2023-02-01T19:17:27.276Z,2.20787
2023-02-01T19:22:28.219Z,2.08641
2023-02-01T19:27:29.171Z,2.16458
2023-02-01T19:32:30.122Z,2.15489
2023-02-01T19:37:31.067Z,2.23952
2023-02-01T19:42:32.086Z,2.32932
2023-02-01T19:47:33.042Z,2.32189
2023-02-01T19:52:34.055Z,2.45142
2023-02-01T19:57:35.016Z,2.36485
2023-02-01T20:02:35.104Z,2.33255
2023-02-01T20:07:36.142Z,2.41653
2023-02-01T20:12:37.071Z,2.50924
2023-02-01T20:17:38.015Z,2.5241
2023-02-01T20:22:39.023Z,2.49922
2023-02-01T20:27:40.828Z,2.50245
2023-02-01T20:32:41.756Z,2.30574
2023-02-01T20:37:42.710Z,2.34353
2023-02-01T20:42:43.727Z,2.41847
2023-02-01T20:47:44.699Z,2.40975
2023-02-01T20:52:45.622Z,2.36711
2023-02-01T20:57:46.581Z,2.38068
2023-02-01T21:02:47.478Z,2.36227
2023-02-01T21:07:48.433Z,2.32609
2023-02-01T21:12:53.432Z,2.31058
2023-02-01T21:18:02.159Z,2.1704
2023-02-01T21:23:03.064Z,2.10289
2023-02-01T21:28:04.004Z,2.12291
2023-02-01T21:33:04.947Z,2.09094
2023-02-01T21:38:05.873Z,2.08609
2023-02-01T21:43:06.866Z,2.12582
2023-02-01T21:48:07.782Z,2.08868
2023-02-01T21:53:08.676Z,2.14036
2023-02-01T21:58:09.704Z,2.16523
2023-02-01T22:03:10.628Z,2.01212
2023-02-01T22:08:11.561Z,1.96399
2023-02-01T22:13:12.555Z,1.86257
2023-02-01T22:18:13.517Z,1.95398
2023-02-01T22:23:14.878Z,1.96173
2023-02-01T22:28:30.218Z,2.02892
2023-02-01T22:33:34.248Z,2.13874
2023-02-01T22:38:35.216Z,2.02375
2023-02-01T22:43:36.301Z,2.08222
2023-02-01T22:48:37.270Z,2.04475
2023-02-01T22:53:38.183Z,2.12356
2023-02-01T22:58:39.139Z,2.16361
2023-02-01T23:03:40.336Z,2.2224
2023-02-01T23:08:41.337Z,2.09417
2023-02-01T23:13:42.335Z,2.20108
2023-02-01T23:18:43.272Z,2.162
2023-02-01T23:23:44.393Z,2.06671
2023-02-01T23:28:45.519Z,1.97756
2023-02-01T23:33:46.538Z,2.02407
2023-02-01T23:38:47.460Z,2.02924
2023-02-01T23:43:48.406Z,2.0609
2023-02-01T23:48:49.352Z,1.96981
2023-02-01T23:53:50.333Z,1.89164
2023-02-01T23:58:51.244Z,1.95883
