createdAt,value
2022-08-07T00:01:43.026Z,16.50
2022-08-07T00:04:03.504Z,16.50
2022-08-07T00:06:37.105Z,16.50
2022-08-07T00:09:21.392Z,16.40
2022-08-07T00:11:58.766Z,16.40
2022-08-07T00:14:33.886Z,16.40
2022-08-07T00:17:07.590Z,16.40
2022-08-07T00:20:01.454Z,16.30
2022-08-07T00:22:35.615Z,16.30
2022-08-07T00:25:16.657Z,16.30
2022-08-07T00:27:52.272Z,16.30
2022-08-07T00:30:28.907Z,16.30
2022-08-07T00:33:03.221Z,16.30
2022-08-07T00:35:36.897Z,16.20
2022-08-07T00:38:10.343Z,16.20
2022-08-07T00:40:46.592Z,16.20
2022-08-07T00:44:01.016Z,16.20
2022-08-07T00:46:15.350Z,16.20
2022-08-07T00:48:49.863Z,16.20
2022-08-07T00:51:27.917Z,16.20
2022-08-07T00:54:19.803Z,16.20
2022-08-07T00:56:54.041Z,16.10
2022-08-07T00:59:35.515Z,16.10
2022-08-07T01:02:28.854Z,16.10
2022-08-07T01:05:19.073Z,16.10
2022-08-07T01:07:55.256Z,16.10
2022-08-07T01:10:28.965Z,16.00
2022-08-07T01:13:02.806Z,16.00
2022-08-07T01:16:05.457Z,16.00
2022-08-07T01:18:33.519Z,16.00
2022-08-07T01:21:17.589Z,16.00
2022-08-07T01:23:58.242Z,16.00
2022-08-07T01:26:32.349Z,16.00
2022-08-07T01:29:06.523Z,15.90
2022-08-07T01:31:42.629Z,15.90
2022-08-07T01:34:20.498Z,15.90
2022-08-07T01:37:09.937Z,15.90
2022-08-07T01:39:47.596Z,15.90
2022-08-07T01:42:38.538Z,15.90
2022-08-07T01:45:18.500Z,15.80
2022-08-07T01:48:19.182Z,15.80
2022-08-07T01:50:58.937Z,15.80
2022-08-07T01:54:12.729Z,15.80
2022-08-07T01:56:42.175Z,15.80
2022-08-07T01:59:31.159Z,15.80
2022-08-07T02:02:11.261Z,15.80
2022-08-07T02:05:08.760Z,15.70
2022-08-07T02:07:52.355Z,15.70
2022-08-07T02:10:35.954Z,15.70
2022-08-07T02:13:17.634Z,15.60
2022-08-07T02:16:02.058Z,15.60
2022-08-07T02:18:47.263Z,15.60
2022-08-07T02:21:22.205Z,15.60
2022-08-07T02:23:55.889Z,15.50
2022-08-07T02:26:34.480Z,15.50
2022-08-07T02:29:13.724Z,15.50
2022-08-07T02:31:50.648Z,15.50
2022-08-07T02:34:24.585Z,15.50
2022-08-07T02:37:03.085Z,15.50
2022-08-07T02:40:12.155Z,15.40
2022-08-07T02:42:42.650Z,15.40
2022-08-07T02:45:57.707Z,15.40
2022-08-07T02:48:15.615Z,15.40
2022-08-07T02:50:54.639Z,15.40
2022-08-07T02:53:38.686Z,15.40
2022-08-07T02:56:21.643Z,15.40
2022-08-07T02:59:01.492Z,15.30
2022-08-07T03:01:40.002Z,15.30
2022-08-07T03:04:19.630Z,15.30
2022-08-07T03:06:54.188Z,15.30
2022-08-07T03:09:42.216Z,15.30
2022-08-07T03:12:22.726Z,15.30
2022-08-07T03:15:12.267Z,15.30
2022-08-07T03:17:53.530Z,15.30
2022-08-07T03:20:29.110Z,15.30
2022-08-07T03:23:04.171Z,15.30
2022-08-07T03:25:42.046Z,15.30
2022-08-07T03:28:38.147Z,15.30
2022-08-07T03:31:24.544Z,15.30
2022-08-07T03:34:04.414Z,15.30
2022-08-07T03:36:41.756Z,15.40
2022-08-07T03:39:18.344Z,15.40
2022-08-07T03:42:13.224Z,15.40
2022-08-07T03:44:53.466Z,15.40
2022-08-07T03:47:47.922Z,15.50
2022-08-07T03:50:28.413Z,15.50
2022-08-07T03:53:04.007Z,15.50
2022-08-07T03:55:53.025Z,15.60
2022-08-07T03:59:07.869Z,15.60
2022-08-07T04:01:33.199Z,15.60
2022-08-07T04:04:17.229Z,15.60
2022-08-07T04:06:54.061Z,15.70
2022-08-07T04:09:45.117Z,15.70
2022-08-07T04:12:29.010Z,15.70
2022-08-07T04:15:04.937Z,15.80
2022-08-07T04:18:56.470Z,15.90
2022-08-07T04:20:39.493Z,15.90
2022-08-07T04:23:43.422Z,15.90
2022-08-07T04:26:23.124Z,16.00
2022-08-07T04:29:03.090Z,16.00
2022-08-07T04:32:03.325Z,16.00
2022-08-07T04:34:33.215Z,16.10
2022-08-07T04:37:20.243Z,16.10
2022-08-07T04:39:56.647Z,16.10
2022-08-07T04:42:34.581Z,16.10
2022-08-07T04:45:11.826Z,16.20
2022-08-07T04:48:01.027Z,16.20
2022-08-07T04:50:52.822Z,16.20
2022-08-07T04:54:02.049Z,16.20
2022-08-07T04:58:15.549Z,16.30
2022-08-07T05:00:10.672Z,16.30
2022-08-07T05:02:36.635Z,16.30
2022-08-07T05:05:52.764Z,16.40
2022-08-07T05:09:00.072Z,16.40
2022-08-07T05:11:57.333Z,16.40
2022-08-07T05:14:52.510Z,16.40
2022-08-07T05:17:51.466Z,16.40
2022-08-07T05:20:24.814Z,16.40
2022-08-07T05:23:09.095Z,16.40
2022-08-07T05:26:10.549Z,16.40
2022-08-07T05:28:50.144Z,16.40
2022-08-07T05:31:34.933Z,16.40
2022-08-07T05:34:13.429Z,16.50
2022-08-07T05:36:53.811Z,16.50
2022-08-07T05:40:18.114Z,16.60
2022-08-07T05:42:33.693Z,16.60
2022-08-07T05:45:26.054Z,16.70
2022-08-07T05:48:10.636Z,16.70
2022-08-07T05:50:50.644Z,16.80
2022-08-07T05:54:13.868Z,16.80
2022-08-07T05:56:28.344Z,16.90
2022-08-07T05:59:09.599Z,16.90
2022-08-07T06:01:46.489Z,17.00
2022-08-07T06:04:29.798Z,17.00
2022-08-07T06:07:06.197Z,17.10
2022-08-07T06:10:04.745Z,17.10
2022-08-07T06:12:36.901Z,17.20
2022-08-07T06:15:16.025Z,17.20
2022-08-07T06:17:55.359Z,17.30
2022-08-07T06:20:51.008Z,17.40
2022-08-07T06:24:38.211Z,17.30
2022-08-07T06:26:19.904Z,17.40
2022-08-07T06:28:57.057Z,17.40
2022-08-07T06:31:47.079Z,17.50
2022-08-07T06:34:29.617Z,17.50
2022-08-07T06:37:04.824Z,17.50
2022-08-07T06:40:15.683Z,17.60
2022-08-07T06:42:48.026Z,17.70
2022-08-07T06:45:33.332Z,17.70
2022-08-07T06:48:11.400Z,17.80
2022-08-07T06:50:51.138Z,17.90
2022-08-07T06:55:28.227Z,18.00
2022-08-07T06:56:39.384Z,18.00
2022-08-07T07:00:11.759Z,18.10
2022-08-07T07:02:54.491Z,18.20
2022-08-07T07:06:03.226Z,18.30
2022-08-07T07:08:28.385Z,18.50
2022-08-07T07:11:13.138Z,18.60
2022-08-07T07:14:02.335Z,18.70
2022-08-07T07:16:50.619Z,18.80
2022-08-07T07:19:57.138Z,18.80
2022-08-07T07:22:33.956Z,18.90
2022-08-07T07:26:34.857Z,18.90
2022-08-07T07:28:29.752Z,19.00
2022-08-07T07:31:17.209Z,19.00
2022-08-07T07:34:02.510Z,19.10
2022-08-07T07:36:40.393Z,19.20
2022-08-07T07:39:17.153Z,19.20
2022-08-07T07:42:13.406Z,19.40
2022-08-07T07:44:49.672Z,19.50
2022-08-07T07:47:25.582Z,19.50
2022-08-07T07:50:29.718Z,19.60
2022-08-07T07:52:54.817Z,19.60
2022-08-07T07:55:37.681Z,19.60
2022-08-07T07:58:22.669Z,19.70
2022-08-07T08:00:56.944Z,19.70
2022-08-07T08:04:10.512Z,19.80
2022-08-07T08:06:29.165Z,20.00
2022-08-07T08:09:08.106Z,20.10
2022-08-07T08:12:00.136Z,20.30
2022-08-07T08:14:38.562Z,20.50
2022-08-07T08:17:58.294Z,20.70
2022-08-07T08:20:19.184Z,20.70
2022-08-07T08:23:16.377Z,21.00
2022-08-07T08:26:10.377Z,21.10
2022-08-07T08:28:46.219Z,21.20
2022-08-07T08:31:59.221Z,21.40
2022-08-07T08:34:29.025Z,21.50
2022-08-07T08:37:09.918Z,21.70
2022-08-07T08:39:59.674Z,21.90
2022-08-07T08:42:40.325Z,22.10
2022-08-07T08:45:21.127Z,22.40
2022-08-07T08:48:10.703Z,22.60
2022-08-07T08:50:51.666Z,22.90
2022-08-07T08:53:34.512Z,23.00
2022-08-07T08:56:09.721Z,23.30
2022-08-07T08:58:54.581Z,23.40
2022-08-07T09:01:40.158Z,23.70
2022-08-07T09:04:25.701Z,23.80
2022-08-07T09:07:07.268Z,24.00
2022-08-07T09:09:57.202Z,24.20
2022-08-07T09:12:53.759Z,24.40
2022-08-07T09:16:23.252Z,24.70
2022-08-07T09:18:58.209Z,24.90
2022-08-07T09:22:10.138Z,25.00
2022-08-07T09:25:00.580Z,25.00
2022-08-07T09:27:59.983Z,25.10
2022-08-07T09:30:54.371Z,25.30
2022-08-07T09:33:56.968Z,25.30
2022-08-07T09:36:37.169Z,25.50
2022-08-07T09:39:54.016Z,25.70
2022-08-07T09:42:39.050Z,25.90
2022-08-07T09:47:24.103Z,26.00
2022-08-07T09:48:24.039Z,26.10
2022-08-07T09:52:10.949Z,26.10
2022-08-07T09:54:27.072Z,26.20
2022-08-07T09:57:46.676Z,26.20
2022-08-07T10:00:29.755Z,26.40
2022-08-07T10:04:05.371Z,26.70
2022-08-07T10:06:49.086Z,27.00
2022-08-07T10:10:00.310Z,27.30
2022-08-07T10:12:53.179Z,27.40
2022-08-07T10:15:44.644Z,27.50
2022-08-07T10:18:40.732Z,27.40
2022-08-07T10:22:14.137Z,27.30
2022-08-07T10:24:39.605Z,27.20
2022-08-07T10:27:45.717Z,27.30
2022-08-07T10:30:27.074Z,27.50
2022-08-07T10:34:06.855Z,27.70
2022-08-07T10:36:42.685Z,28.00
2022-08-07T10:39:42.007Z,28.30
2022-08-07T10:42:38.933Z,28.30
2022-08-07T10:45:44.568Z,28.50
2022-08-07T10:48:35.629Z,28.40
2022-08-07T10:51:16.929Z,28.40
2022-08-07T10:54:15.032Z,28.30
2022-08-07T10:57:04.593Z,28.00
2022-08-07T11:00:00.104Z,28.00
2022-08-07T11:02:41.525Z,27.90
2022-08-07T11:05:35.826Z,27.90
2022-08-07T11:08:36.230Z,27.90
2022-08-07T11:11:20.327Z,28.10
2022-08-07T11:14:46.452Z,28.20
2022-08-07T11:17:02.291Z,28.30
2022-08-07T11:19:48.234Z,28.30
2022-08-07T11:22:37.142Z,28.10
2022-08-07T11:25:25.706Z,28.00
2022-08-07T11:28:15.394Z,27.80
2022-08-07T11:30:56.373Z,27.90
2022-08-07T11:33:53.729Z,28.00
2022-08-07T11:36:42.018Z,28.10
2022-08-07T11:39:25.160Z,28.10
2022-08-07T11:42:19.250Z,28.20
2022-08-07T11:44:58.162Z,28.30
2022-08-07T11:47:56.053Z,28.30
2022-08-07T11:50:57.742Z,28.30
2022-08-07T11:54:00.585Z,28.30
2022-08-07T11:56:56.341Z,28.40
2022-08-07T12:00:11.340Z,28.70
2022-08-07T12:03:03.994Z,28.60
2022-08-07T12:05:50.323Z,28.60
2022-08-07T12:08:34.551Z,28.60
2022-08-07T12:11:21.046Z,28.60
2022-08-07T12:14:03.555Z,28.60
2022-08-07T12:16:44.003Z,28.70
2022-08-07T12:19:35.942Z,28.70
2022-08-07T12:22:47.247Z,28.80
2022-08-07T12:26:22.141Z,28.90
2022-08-07T12:28:58.084Z,28.70
2022-08-07T12:32:02.309Z,28.80
2022-08-07T12:34:37.049Z,28.80
2022-08-07T12:37:17.018Z,29.00
2022-08-07T12:40:01.008Z,29.00
2022-08-07T12:42:37.902Z,29.00
2022-08-07T12:45:30.486Z,29.10
2022-08-07T12:48:28.254Z,29.10
2022-08-07T12:51:17.656Z,29.20
2022-08-07T12:54:03.155Z,29.30
2022-08-07T12:57:00.066Z,29.30
2022-08-07T12:59:55.553Z,29.10
2022-08-07T13:02:43.408Z,29.10
2022-08-07T13:06:03.355Z,29.00
2022-08-07T13:08:44.952Z,28.90
2022-08-07T13:12:00.959Z,28.90
2022-08-07T13:14:46.876Z,28.70
2022-08-07T13:17:40.918Z,28.70
2022-08-07T13:20:27.886Z,28.60
2022-08-07T13:24:01.118Z,28.70
2022-08-07T13:26:15.980Z,28.70
2022-08-07T13:29:00.080Z,28.70
2022-08-07T13:31:54.903Z,28.80
2022-08-07T13:34:39.271Z,29.00
2022-08-07T13:37:32.069Z,28.90
2022-08-07T13:40:33.367Z,28.70
2022-08-07T13:43:12.907Z,28.60
2022-08-07T13:46:11.034Z,28.40
2022-08-07T13:48:58.267Z,28.20
2022-08-07T13:52:16.434Z,28.10
2022-08-07T13:54:33.606Z,27.80
2022-08-07T13:57:14.467Z,27.70
2022-08-07T13:59:59.844Z,27.60
2022-08-07T14:02:39.631Z,27.60
2022-08-07T14:05:37.164Z,27.60
2022-08-07T14:08:12.757Z,27.50
2022-08-07T14:11:01.888Z,27.40
2022-08-07T14:13:45.163Z,27.20
2022-08-07T14:16:27.250Z,27.20
2022-08-07T14:19:06.303Z,27.20
2022-08-07T14:22:04.115Z,27.10
2022-08-07T14:24:42.267Z,27.10
2022-08-07T14:28:11.041Z,27.00
2022-08-07T14:30:27.727Z,27.10
2022-08-07T14:33:08.315Z,27.10
2022-08-07T14:35:47.450Z,27.00
2022-08-07T14:38:31.393Z,26.90
2022-08-07T14:41:14.884Z,26.80
2022-08-07T14:43:58.780Z,26.70
2022-08-07T14:46:38.267Z,26.70
2022-08-07T14:49:56.924Z,26.70
2022-08-07T14:52:34.025Z,26.60
2022-08-07T14:55:17.727Z,26.60
2022-08-07T15:00:51.711Z,26.70
2022-08-07T15:06:25.926Z,26.50
2022-08-07T15:12:09.674Z,26.40
2022-08-07T15:14:55.877Z,26.30
2022-08-07T15:17:54.954Z,26.30
2022-08-07T15:20:54.647Z,26.10
2022-08-07T15:25:15.013Z,26.10
2022-08-07T15:26:36.613Z,26.00
2022-08-07T15:30:10.226Z,26.00
2022-08-07T15:32:11.788Z,26.00
2022-08-07T15:38:04.797Z,25.80
2022-08-07T15:40:39.625Z,25.70
2022-08-07T15:43:55.614Z,25.50
2022-08-07T15:50:04.972Z,25.40
2022-08-07T15:52:30.354Z,25.20
2022-08-07T15:55:11.462Z,25.10
2022-08-07T15:57:52.592Z,25.00
2022-08-07T16:00:40.057Z,25.00
2022-08-07T16:03:43.043Z,24.90
2022-08-07T16:06:15.050Z,24.70
2022-08-07T16:08:50.027Z,24.50
2022-08-07T16:11:40.193Z,24.40
2022-08-07T16:14:21.341Z,24.30
2022-08-07T16:17:14.845Z,24.20
2022-08-07T16:20:33.985Z,24.20
2022-08-07T16:23:53.066Z,24.00
2022-08-07T16:26:31.322Z,23.80
2022-08-07T16:30:05.625Z,23.60
2022-08-07T16:32:33.008Z,23.50
2022-08-07T16:35:57.086Z,23.40
2022-08-07T16:38:57.442Z,23.20
2022-08-07T16:42:03.371Z,23.10
2022-08-07T16:45:15.217Z,23.00
2022-08-07T16:49:04.190Z,22.90
2022-08-07T16:52:01.951Z,22.90
2022-08-07T16:54:55.397Z,22.90
2022-08-07T16:58:02.321Z,22.80
2022-08-07T17:00:40.528Z,22.80
2022-08-07T17:03:19.706Z,22.70
2022-08-07T17:06:31.429Z,22.70
2022-08-07T17:10:06.224Z,22.70
2022-08-07T17:12:34.259Z,22.70
2022-08-07T17:15:43.646Z,22.50
2022-08-07T17:18:29.274Z,22.50
2022-08-07T17:21:18.455Z,22.40
2022-08-07T17:24:00.599Z,22.30
2022-08-07T17:26:50.006Z,22.20
2022-08-07T17:30:15.524Z,22.20
2022-08-07T17:32:35.458Z,22.10
2022-08-07T17:35:49.873Z,22.00
2022-08-07T17:38:33.897Z,21.80
2022-08-07T17:41:12.347Z,21.70
2022-08-07T17:44:16.461Z,21.60
2022-08-07T17:47:17.021Z,21.50
2022-08-07T17:50:16.778Z,21.40
2022-08-07T17:52:59.594Z,21.30
2022-08-07T17:55:55.047Z,21.20
2022-08-07T17:58:46.335Z,21.00
2022-08-07T18:01:36.384Z,20.90
2022-08-07T18:04:19.965Z,20.80
2022-08-07T18:07:20.026Z,20.70
2022-08-07T18:10:09.840Z,20.60
2022-08-07T18:13:09.866Z,20.50
2022-08-07T18:15:55.793Z,20.30
2022-08-07T18:21:01.892Z,20.10
2022-08-07T18:21:51.785Z,20.00
2022-08-07T18:24:36.727Z,19.80
2022-08-07T18:27:52.301Z,19.60
2022-08-07T18:30:36.905Z,19.40
2022-08-07T18:33:55.382Z,19.30
2022-08-07T18:36:41.297Z,19.10
2022-08-07T18:40:08.709Z,18.90
2022-08-07T18:42:28.519Z,18.70
2022-08-07T18:45:39.802Z,18.50
2022-08-07T18:50:05.649Z,18.40
2022-08-07T18:52:33.742Z,18.30
2022-08-07T18:54:27.942Z,18.10
2022-08-07T18:57:30.112Z,18.00
2022-08-07T19:00:32.633Z,17.80
2022-08-07T19:03:11.810Z,17.70
2022-08-07T19:06:03.466Z,17.60
2022-08-07T19:08:50.821Z,17.50
2022-08-07T19:11:39.422Z,17.30
2022-08-07T19:14:51.162Z,17.20
2022-08-07T19:17:59.348Z,17.00
2022-08-07T19:21:08.985Z,16.90
2022-08-07T19:23:59.454Z,16.80
2022-08-07T19:27:09.467Z,16.70
2022-08-07T19:31:04.038Z,16.60
2022-08-07T19:32:44.291Z,16.50
2022-08-07T19:35:22.342Z,16.40
2022-08-07T19:37:59.527Z,16.30
2022-08-07T19:40:50.065Z,16.20
2022-08-07T19:43:49.291Z,16.20
2022-08-07T19:46:26.838Z,16.10
2022-08-07T19:49:07.179Z,16.00
2022-08-07T19:51:51.853Z,15.90
2022-08-07T19:54:31.937Z,15.90
2022-08-07T19:58:02.803Z,15.80
2022-08-07T20:00:10.934Z,15.70
2022-08-07T20:02:52.105Z,15.60
2022-08-07T20:05:30.896Z,15.50
2022-08-07T20:08:33.678Z,15.40
2022-08-07T20:11:10.850Z,15.30
2022-08-07T20:13:49.881Z,15.20
2022-08-07T20:16:34.639Z,15.20
2022-08-07T20:19:13.098Z,15.10
2022-08-07T20:21:48.418Z,15.10
2022-08-07T20:24:28.792Z,15.00
2022-08-07T20:27:07.512Z,14.90
2022-08-07T20:29:58.448Z,14.90
2022-08-07T20:32:40.168Z,14.90
2022-08-07T20:35:20.528Z,14.70
2022-08-07T20:38:00.845Z,14.70
2022-08-07T20:40:41.235Z,14.60
2022-08-07T20:43:19.595Z,14.50
2022-08-07T20:46:28.046Z,14.50
2022-08-07T20:49:54.481Z,14.50
2022-08-07T20:51:50.459Z,14.50
2022-08-07T20:54:29.934Z,14.50
2022-08-07T20:57:10.380Z,14.40
2022-08-07T21:00:06.702Z,14.40
2022-08-07T21:03:01.401Z,14.40
2022-08-07T21:05:52.879Z,14.30
2022-08-07T21:08:38.213Z,14.30
2022-08-07T21:11:16.891Z,14.20
2022-08-07T21:14:16.339Z,14.20
2022-08-07T21:16:56.970Z,14.20
2022-08-07T21:19:51.055Z,14.20
2022-08-07T21:22:44.745Z,14.20
2022-08-07T21:25:23.888Z,14.10
2022-08-07T21:28:11.272Z,14.10
2022-08-07T21:30:58.032Z,14.10
2022-08-07T21:33:41.488Z,14.10
2022-08-07T21:36:31.636Z,14.10
2022-08-07T21:39:45.609Z,14.10
2022-08-07T21:42:49.273Z,14.10
2022-08-07T21:46:09.068Z,14.10
2022-08-07T21:48:28.280Z,14.10
2022-08-07T21:51:19.763Z,14.10
2022-08-07T21:54:12.228Z,14.10
2022-08-07T21:56:59.819Z,14.10
2022-08-07T22:00:04.313Z,14.10
2022-08-07T22:02:45.095Z,14.10
2022-08-07T22:05:44.845Z,14.10
2022-08-07T22:08:20.908Z,14.10
2022-08-07T22:11:00.384Z,14.20
2022-08-07T22:13:51.233Z,14.20
2022-08-07T22:16:44.939Z,14.20
2022-08-07T22:19:29.616Z,14.20
2022-08-07T22:22:10.946Z,14.20
2022-08-07T22:25:03.350Z,14.30
2022-08-07T22:28:20.035Z,14.30
2022-08-07T22:30:41.622Z,14.30
2022-08-07T22:33:15.725Z,14.30
2022-08-07T22:35:57.403Z,14.20
2022-08-07T22:38:40.311Z,14.20
2022-08-07T22:41:29.267Z,14.20
2022-08-07T22:44:26.056Z,14.20
2022-08-07T22:47:52.094Z,14.20
2022-08-07T22:50:45.253Z,14.10
2022-08-07T22:54:07.110Z,14.10
2022-08-07T22:56:31.107Z,14.10
2022-08-07T22:59:36.504Z,14.10
2022-08-07T23:02:36.680Z,14.10
2022-08-07T23:06:07.024Z,14.10
2022-08-07T23:08:58.584Z,14.10
2022-08-07T23:12:03.163Z,14.10
2022-08-07T23:14:55.275Z,14.10
2022-08-07T23:17:45.049Z,14.10
2022-08-07T23:20:51.581Z,14.10
2022-08-07T23:24:06.357Z,14.10
2022-08-07T23:26:59.224Z,14.10
2022-08-07T23:30:38.838Z,14.10
2022-08-07T23:34:35.093Z,14.10
2022-08-07T23:36:34.497Z,14.10
2022-08-07T23:39:22.207Z,14.10
2022-08-07T23:42:15.682Z,14.10
2022-08-07T23:46:01.463Z,14.10
2022-08-07T23:48:37.110Z,14.10
2022-08-07T23:53:08.780Z,14.10
2022-08-07T23:54:19.950Z,14.10
2022-08-07T23:57:18.612Z,14.10
