createdAt,value
2019-05-07T00:00:43.899Z,3.50
2019-05-07T00:03:12.475Z,3.40
2019-05-07T00:05:42.781Z,3.30
2019-05-07T00:08:12.192Z,3.30
2019-05-07T00:10:42.477Z,3.30
2019-05-07T00:13:12.897Z,3.30
2019-05-07T00:15:41.918Z,3.30
2019-05-07T00:18:12.572Z,3.20
2019-05-07T00:20:42.392Z,3.20
2019-05-07T00:23:12.393Z,3.10
2019-05-07T00:25:42.181Z,3.10
2019-05-07T00:28:12.227Z,3.10
2019-05-07T00:30:42.539Z,3.00
2019-05-07T00:33:13.012Z,3.00
2019-05-07T00:35:49.346Z,2.90
2019-05-07T00:38:22.745Z,2.90
2019-05-07T00:40:52.815Z,2.90
2019-05-07T00:43:22.934Z,2.80
2019-05-07T00:45:53.024Z,2.80
2019-05-07T00:48:23.444Z,2.80
2019-05-07T00:50:53.585Z,2.80
2019-05-07T00:53:23.657Z,2.80
2019-05-07T00:55:52.637Z,2.80
2019-05-07T00:58:25.981Z,2.80
2019-05-07T01:00:53.161Z,2.70
2019-05-07T01:03:22.269Z,2.70
2019-05-07T01:05:52.670Z,2.60
2019-05-07T01:08:22.589Z,2.50
2019-05-07T01:10:52.836Z,2.50
2019-05-07T01:13:23.451Z,2.40
2019-05-07T01:15:53.179Z,2.40
2019-05-07T01:18:23.329Z,2.30
2019-05-07T01:20:53.313Z,2.30
2019-05-07T01:23:23.031Z,2.30
2019-05-07T01:25:52.636Z,2.30
2019-05-07T01:28:22.338Z,2.30
2019-05-07T01:30:52.877Z,2.40
2019-05-07T01:33:39.588Z,2.40
2019-05-07T01:36:16.274Z,2.30
2019-05-07T01:38:44.733Z,2.20
2019-05-07T01:41:13.218Z,2.10
2019-05-07T01:43:42.893Z,2.10
2019-05-07T01:46:12.269Z,2.10
2019-05-07T01:48:42.936Z,2.00
2019-05-07T01:51:12.869Z,2.00
2019-05-07T01:53:43.032Z,2.00
2019-05-07T01:56:12.494Z,1.90
2019-05-07T01:58:42.519Z,1.90
2019-05-07T02:01:18.210Z,1.90
2019-05-07T02:04:02.332Z,1.90
2019-05-07T02:06:32.762Z,1.90
2019-05-07T02:09:03.137Z,1.90
2019-05-07T02:11:45.355Z,1.80
2019-05-07T02:14:13.799Z,1.80
2019-05-07T02:16:42.616Z,1.70
2019-05-07T02:19:12.633Z,1.70
2019-05-07T02:21:42.365Z,1.70
2019-05-07T02:24:12.602Z,1.70
2019-05-07T02:26:42.734Z,1.70
2019-05-07T02:29:12.275Z,1.60
2019-05-07T02:31:43.748Z,1.70
2019-05-07T02:34:13.820Z,1.70
2019-05-07T02:36:43.276Z,1.60
2019-05-07T02:39:25.486Z,1.50
2019-05-07T02:41:54.343Z,1.50
2019-05-07T02:44:23.428Z,1.50
2019-05-07T02:46:53.690Z,1.50
2019-05-07T02:49:23.783Z,1.40
2019-05-07T02:52:13.240Z,1.40
2019-05-07T02:54:57.328Z,1.40
2019-05-07T02:57:27.036Z,1.30
2019-05-07T02:59:55.486Z,1.30
2019-05-07T03:02:24.399Z,1.30
2019-05-07T03:04:53.424Z,1.20
2019-05-07T03:07:24.261Z,1.30
2019-05-07T03:09:53.819Z,1.30
2019-05-07T03:12:23.687Z,1.30
2019-05-07T03:14:53.781Z,1.30
2019-05-07T03:17:24.487Z,1.30
2019-05-07T03:19:54.774Z,1.30
2019-05-07T03:22:23.527Z,1.20
2019-05-07T03:24:53.713Z,1.20
2019-05-07T03:27:23.421Z,1.20
2019-05-07T03:30:04.198Z,1.20
2019-05-07T03:32:37.971Z,1.10
2019-05-07T03:35:16.049Z,1.00
2019-05-07T03:37:44.096Z,1.00
2019-05-07T03:40:14.293Z,1.00
2019-05-07T03:42:44.012Z,1.00
2019-05-07T03:45:23.553Z,1.00
2019-05-07T03:48:13.623Z,1.00
2019-05-07T03:50:43.136Z,1.00
2019-05-07T03:53:14.337Z,1.10
2019-05-07T03:55:44.743Z,1.10
2019-05-07T03:58:14.566Z,1.10
2019-05-07T04:00:44.203Z,1.20
2019-05-07T04:03:18.393Z,1.20
2019-05-07T04:05:43.912Z,1.30
2019-05-07T04:08:13.181Z,1.40
2019-05-07T04:10:44.234Z,1.40
2019-05-07T04:13:13.411Z,1.30
2019-05-07T04:15:44.015Z,1.30
2019-05-07T04:18:13.295Z,1.30
2019-05-07T04:20:43.615Z,1.30
2019-05-07T04:23:13.817Z,1.30
2019-05-07T04:25:59.439Z,1.40
2019-05-07T04:28:38.380Z,1.50
2019-05-07T04:31:06.861Z,1.50
2019-05-07T04:33:43.937Z,1.50
2019-05-07T04:36:14.526Z,1.40
2019-05-07T04:38:43.964Z,1.40
2019-05-07T04:41:13.894Z,1.30
2019-05-07T04:43:43.531Z,1.40
2019-05-07T04:46:14.486Z,1.40
2019-05-07T04:48:43.807Z,1.50
2019-05-07T04:51:14.392Z,1.50
2019-05-07T04:53:43.088Z,1.50
2019-05-07T04:56:14.099Z,1.50
2019-05-07T04:58:43.346Z,1.60
2019-05-07T05:01:14.184Z,1.60
2019-05-07T05:03:43.699Z,1.70
2019-05-07T05:06:13.664Z,1.80
2019-05-07T05:08:43.491Z,1.80
2019-05-07T05:11:12.861Z,1.90
2019-05-07T05:13:44.524Z,2.00
2019-05-07T05:16:25.434Z,2.10
2019-05-07T05:18:55.689Z,2.20
2019-05-07T05:21:42.699Z,2.40
2019-05-07T05:24:22.224Z,2.70
2019-05-07T05:26:52.512Z,2.70
2019-05-07T05:29:22.702Z,2.70
2019-05-07T05:31:52.878Z,2.70
2019-05-07T05:34:22.272Z,2.80
2019-05-07T05:36:52.629Z,2.90
2019-05-07T05:39:22.493Z,3.00
2019-05-07T05:41:52.982Z,3.20
2019-05-07T05:44:26.094Z,3.40
2019-05-07T05:46:54.533Z,3.60
2019-05-07T05:49:23.113Z,3.70
2019-05-07T05:51:53.288Z,3.90
2019-05-07T05:54:32.915Z,4.10
2019-05-07T05:57:17.738Z,4.20
2019-05-07T05:59:51.773Z,4.40
2019-05-07T06:02:22.844Z,4.40
2019-05-07T06:04:58.868Z,4.60
2019-05-07T06:07:38.230Z,4.70
2019-05-07T06:10:14.816Z,4.90
2019-05-07T06:12:54.355Z,5.10
2019-05-07T06:15:33.410Z,5.30
2019-05-07T06:18:20.457Z,5.50
2019-05-07T06:20:56.500Z,5.70
2019-05-07T06:23:26.573Z,5.90
2019-05-07T06:25:55.017Z,6.10
2019-05-07T06:28:23.447Z,6.30
2019-05-07T06:30:52.714Z,6.50
2019-05-07T06:33:22.999Z,6.70
2019-05-07T06:35:52.138Z,6.90
2019-05-07T06:38:22.031Z,7.20
2019-05-07T06:40:52.242Z,7.40
2019-05-07T06:43:42.161Z,7.60
2019-05-07T06:46:12.554Z,7.80
2019-05-07T06:48:43.633Z,8.10
2019-05-07T06:51:12.561Z,8.30
2019-05-07T06:53:42.276Z,8.70
2019-05-07T06:56:12.223Z,9.00
2019-05-07T06:58:52.631Z,9.40
2019-05-07T07:01:35.174Z,9.80
2019-05-07T07:04:12.962Z,10.10
2019-05-07T07:06:49.137Z,10.40
2019-05-07T07:09:25.224Z,10.60
2019-05-07T07:12:13.628Z,10.80
2019-05-07T07:14:42.439Z,11.00
2019-05-07T07:17:12.918Z,11.30
2019-05-07T07:19:42.809Z,11.50
2019-05-07T07:22:12.987Z,11.40
2019-05-07T07:24:42.495Z,11.40
2019-05-07T07:27:13.192Z,11.50
2019-05-07T07:29:55.174Z,11.80
2019-05-07T07:32:34.450Z,12.00
2019-05-07T07:35:03.346Z,12.10
2019-05-07T07:37:36.365Z,12.30
2019-05-07T07:40:13.745Z,12.60
2019-05-07T07:42:42.726Z,12.90
2019-05-07T07:45:15.808Z,13.10
2019-05-07T07:47:45.457Z,13.40
2019-05-07T07:50:15.207Z,13.60
2019-05-07T07:52:43.708Z,13.80
2019-05-07T07:55:22.164Z,14.10
2019-05-07T07:58:04.223Z,14.20
2019-05-07T08:00:43.104Z,14.30
2019-05-07T08:03:13.446Z,14.40
2019-05-07T08:05:42.826Z,14.40
2019-05-07T08:08:12.853Z,14.00
2019-05-07T08:10:42.641Z,14.30
2019-05-07T08:13:12.264Z,14.90
2019-05-07T08:15:42.867Z,15.50
2019-05-07T08:18:11.989Z,15.80
2019-05-07T08:20:43.078Z,16.30
2019-05-07T08:23:12.197Z,16.90
2019-05-07T08:25:52.246Z,17.40
2019-05-07T08:28:26.975Z,17.70
2019-05-07T08:30:57.050Z,18.00
2019-05-07T08:33:39.023Z,17.90
2019-05-07T08:36:08.948Z,17.90
2019-05-07T08:38:52.834Z,17.90
2019-05-07T08:41:23.922Z,18.30
2019-05-07T08:44:07.347Z,18.40
2019-05-07T08:46:42.169Z,19.00
2019-05-07T08:49:12.915Z,19.40
2019-05-07T08:51:42.640Z,19.80
2019-05-07T08:54:12.279Z,19.80
2019-05-07T08:56:42.523Z,19.60
2019-05-07T08:59:17.697Z,19.60
2019-05-07T09:01:46.148Z,19.50
2019-05-07T09:04:14.587Z,19.70
2019-05-07T09:06:43.212Z,19.90
2019-05-07T09:09:13.841Z,20.20
2019-05-07T09:11:42.756Z,20.40
2019-05-07T09:14:12.496Z,20.60
2019-05-07T09:16:42.639Z,19.80
2019-05-07T09:19:14.478Z,19.10
2019-05-07T09:21:43.094Z,19.20
2019-05-07T09:24:12.205Z,19.40
2019-05-07T09:26:42.661Z,19.60
2019-05-07T09:29:32.343Z,19.80
2019-05-07T09:32:12.074Z,19.70
2019-05-07T09:34:42.791Z,19.30
2019-05-07T09:37:24.866Z,19.70
2019-05-07T09:39:53.588Z,19.90
2019-05-07T09:42:22.617Z,20.60
2019-05-07T09:44:52.941Z,20.90
2019-05-07T09:47:21.943Z,21.20
2019-05-07T09:50:03.910Z,21.20
2019-05-07T09:52:22.816Z,21.20
2019-05-07T09:54:52.392Z,20.90
2019-05-07T09:57:30.980Z,20.60
2019-05-07T09:59:53.048Z,20.40
2019-05-07T10:02:22.689Z,20.00
2019-05-07T10:04:52.594Z,19.40
2019-05-07T10:07:22.296Z,18.60
2019-05-07T10:09:52.411Z,17.00
2019-05-07T10:12:25.544Z,16.40
2019-05-07T10:14:53.966Z,15.80
2019-05-07T10:17:24.145Z,15.60
2019-05-07T10:19:52.582Z,15.70
2019-05-07T10:22:22.727Z,15.80
2019-05-07T10:25:19.009Z,15.50
2019-05-07T10:27:47.548Z,14.90
2019-05-07T10:30:17.211Z,14.80
2019-05-07T10:32:45.734Z,14.50
2019-05-07T10:35:14.660Z,14.40
2019-05-07T10:37:43.189Z,14.40
2019-05-07T10:40:12.926Z,14.70
2019-05-07T10:42:43.068Z,14.90
2019-05-07T10:45:32.314Z,15.50
2019-05-07T10:48:18.907Z,16.00
2019-05-07T10:50:48.988Z,17.20
2019-05-07T10:53:17.434Z,17.60
2019-05-07T10:55:45.878Z,17.50
2019-05-07T10:58:14.329Z,17.50
2019-05-07T11:00:43.128Z,17.90
2019-05-07T11:03:12.612Z,18.30
2019-05-07T11:05:41.929Z,18.80
2019-05-07T11:08:10.929Z,19.20
2019-05-07T11:10:39.378Z,19.60
2019-05-07T11:13:07.967Z,19.70
2019-05-07T11:15:36.759Z,19.80
2019-05-07T11:18:12.943Z,20.00
2019-05-07T11:20:49.916Z,19.40
2019-05-07T11:23:12.544Z,18.80
2019-05-07T11:25:42.118Z,18.20
2019-05-07T11:28:12.402Z,18.20
2019-05-07T11:30:42.569Z,17.90
2019-05-07T11:33:12.761Z,18.20
2019-05-07T11:35:42.305Z,17.60
2019-05-07T11:38:20.412Z,17.70
2019-05-07T11:40:42.699Z,17.50
2019-05-07T11:43:13.698Z,17.50
2019-05-07T11:45:43.764Z,18.00
2019-05-07T11:48:21.994Z,18.20
2019-05-07T11:51:04.108Z,18.80
2019-05-07T11:53:54.640Z,18.20
2019-05-07T11:56:23.103Z,18.00
2019-05-07T11:58:54.692Z,18.90
2019-05-07T12:01:22.539Z,19.60
2019-05-07T12:03:52.029Z,20.60
2019-05-07T12:06:21.668Z,21.70
2019-05-07T12:08:52.189Z,22.50
2019-05-07T12:11:21.839Z,22.80
2019-05-07T12:13:52.254Z,22.40
2019-05-07T12:16:22.319Z,21.60
2019-05-07T12:18:52.416Z,21.40
2019-05-07T12:21:24.214Z,21.70
2019-05-07T12:23:52.582Z,21.80
2019-05-07T12:26:23.082Z,22.40
2019-05-07T12:28:52.165Z,23.00
2019-05-07T12:31:25.636Z,23.30
2019-05-07T12:33:58.473Z,23.50
2019-05-07T12:36:27.017Z,23.80
2019-05-07T12:38:55.490Z,23.30
2019-05-07T12:41:33.242Z,22.60
2019-05-07T12:44:03.644Z,22.70
2019-05-07T12:46:33.372Z,23.30
2019-05-07T12:49:03.153Z,24.00
2019-05-07T12:51:37.470Z,24.40
2019-05-07T12:54:18.358Z,23.90
2019-05-07T12:56:47.126Z,24.10
2019-05-07T12:59:15.548Z,24.80
2019-05-07T13:02:21.399Z,24.10
2019-05-07T13:04:38.279Z,22.30
2019-05-07T13:07:11.658Z,22.10
2019-05-07T13:09:40.269Z,22.40
2019-05-07T13:12:08.696Z,22.90
2019-05-07T13:14:37.125Z,23.30
2019-05-07T13:17:06.837Z,23.50
2019-05-07T13:19:35.394Z,23.10
2019-05-07T13:22:04.215Z,23.40
2019-05-07T13:24:32.785Z,23.50
2019-05-07T13:27:03.256Z,23.80
2019-05-07T13:29:32.656Z,24.70
2019-05-07T13:32:03.444Z,25.90
2019-05-07T13:34:34.100Z,26.60
2019-05-07T13:37:04.419Z,27.20
2019-05-07T13:39:35.448Z,27.80
2019-05-07T13:42:05.993Z,28.40
2019-05-07T13:44:39.340Z,29.20
2019-05-07T13:47:25.802Z,30.20
2019-05-07T13:49:54.975Z,30.00
2019-05-07T13:52:28.582Z,29.30
2019-05-07T13:54:57.274Z,28.00
2019-05-07T13:57:27.272Z,27.50
2019-05-07T13:59:55.765Z,28.60
2019-05-07T14:02:26.490Z,28.80
2019-05-07T14:04:55.240Z,30.90
2019-05-07T14:07:25.157Z,32.60
2019-05-07T14:09:53.617Z,34.00
2019-05-07T14:12:22.882Z,34.10
2019-05-07T14:14:53.102Z,32.70
2019-05-07T14:17:22.740Z,33.30
2019-05-07T14:19:53.119Z,34.20
2019-05-07T14:22:22.599Z,34.70
2019-05-07T14:24:53.037Z,35.50
2019-05-07T14:27:22.370Z,35.10
2019-05-07T14:29:52.104Z,34.60
2019-05-07T14:32:38.985Z,33.90
2019-05-07T14:35:16.153Z,33.40
2019-05-07T14:37:52.357Z,31.20
2019-05-07T14:40:22.285Z,30.30
2019-05-07T14:42:53.434Z,31.40
2019-05-07T14:45:23.745Z,31.20
2019-05-07T14:47:52.276Z,29.60
2019-05-07T14:50:22.600Z,27.40
2019-05-07T14:52:54.805Z,25.80
2019-05-07T14:55:22.270Z,26.70
2019-05-07T14:57:52.422Z,29.50
2019-05-07T15:00:24.775Z,32.30
2019-05-07T15:02:53.229Z,33.80
2019-05-07T15:05:22.433Z,34.70
2019-05-07T15:07:51.394Z,36.00
2019-05-07T15:10:22.025Z,36.30
2019-05-07T15:12:52.210Z,36.90
2019-05-07T15:15:21.995Z,37.90
2019-05-07T15:17:52.551Z,38.20
2019-05-07T15:20:22.656Z,36.00
2019-05-07T15:22:53.395Z,36.10
2019-05-07T15:25:22.730Z,36.80
2019-05-07T15:27:52.792Z,36.80
2019-05-07T15:30:22.074Z,36.70
2019-05-07T15:32:52.155Z,37.30
2019-05-07T15:35:21.094Z,37.30
2019-05-07T15:37:51.688Z,37.30
2019-05-07T15:40:22.457Z,37.10
2019-05-07T15:42:52.515Z,35.40
2019-05-07T15:45:21.700Z,34.50
2019-05-07T15:47:52.164Z,33.70
2019-05-07T15:50:23.042Z,33.00
2019-05-07T15:52:58.438Z,32.70
2019-05-07T15:55:23.400Z,32.60
2019-05-07T15:57:52.267Z,32.20
2019-05-07T16:00:23.116Z,31.70
2019-05-07T16:02:53.745Z,31.70
2019-05-07T16:05:23.020Z,31.70
2019-05-07T16:07:51.955Z,31.50
2019-05-07T16:10:23.010Z,31.00
2019-05-07T16:12:53.080Z,30.70
2019-05-07T16:15:23.491Z,30.80
2019-05-07T16:18:05.560Z,31.20
2019-05-07T16:20:34.381Z,31.70
2019-05-07T16:23:14.449Z,31.90
2019-05-07T16:25:33.793Z,32.20
2019-05-07T16:28:04.895Z,31.50
2019-05-07T16:30:32.559Z,30.70
2019-05-07T16:33:02.166Z,29.80
2019-05-07T16:35:32.037Z,28.70
2019-05-07T16:38:00.811Z,27.70
2019-05-07T16:40:29.600Z,27.20
2019-05-07T16:42:58.378Z,26.80
2019-05-07T16:45:26.843Z,26.30
2019-05-07T16:47:55.281Z,25.40
2019-05-07T16:50:23.897Z,24.70
2019-05-07T16:52:52.584Z,23.60
2019-05-07T16:55:22.480Z,22.60
2019-05-07T16:58:05.055Z,22.40
2019-05-07T17:00:42.262Z,22.60
2019-05-07T17:03:12.737Z,22.60
2019-05-07T17:05:42.821Z,21.60
2019-05-07T17:08:13.389Z,21.40
2019-05-07T17:10:42.413Z,20.90
2019-05-07T17:13:12.501Z,20.80
2019-05-07T17:15:57.993Z,20.50
2019-05-07T17:18:27.362Z,20.10
2019-05-07T17:20:56.895Z,19.50
2019-05-07T17:23:26.177Z,18.90
2019-05-07T17:25:54.593Z,18.70
2019-05-07T17:28:23.649Z,18.60
2019-05-07T17:30:52.590Z,18.50
2019-05-07T17:33:23.057Z,18.50
2019-05-07T17:35:51.764Z,18.40
2019-05-07T17:38:22.824Z,18.30
2019-05-07T17:40:52.161Z,18.20
2019-05-07T17:43:21.957Z,18.00
2019-05-07T17:45:59.174Z,17.80
2019-05-07T17:48:28.067Z,17.60
2019-05-07T17:51:07.613Z,17.50
2019-05-07T17:53:36.189Z,17.30
2019-05-07T17:56:04.640Z,17.10
2019-05-07T17:58:33.076Z,17.00
2019-05-07T18:01:03.281Z,16.90
2019-05-07T18:03:35.680Z,16.80
2019-05-07T18:06:05.900Z,16.60
2019-05-07T18:08:34.483Z,16.40
2019-05-07T18:11:17.304Z,16.30
2019-05-07T18:13:33.063Z,16.10
2019-05-07T18:16:09.184Z,15.90
2019-05-07T18:18:37.629Z,15.60
2019-05-07T18:21:06.126Z,15.50
2019-05-07T18:23:36.571Z,15.30
2019-05-07T18:26:05.061Z,15.10
2019-05-07T18:28:33.490Z,14.60
2019-05-07T18:31:02.168Z,14.40
2019-05-07T18:33:38.490Z,14.10
2019-05-07T18:36:06.948Z,13.90
2019-05-07T18:38:42.391Z,13.60
2019-05-07T18:41:12.247Z,13.50
2019-05-07T18:43:42.231Z,13.30
2019-05-07T18:46:12.894Z,13.30
2019-05-07T18:48:42.826Z,13.20
2019-05-07T18:51:12.141Z,13.20
2019-05-07T18:53:42.556Z,13.20
2019-05-07T18:56:12.672Z,13.10
2019-05-07T18:58:42.662Z,13.10
2019-05-07T19:01:12.976Z,12.90
2019-05-07T19:03:42.385Z,12.90
2019-05-07T19:06:13.443Z,12.80
2019-05-07T19:08:42.433Z,12.60
2019-05-07T19:11:12.313Z,12.50
2019-05-07T19:13:41.973Z,12.40
2019-05-07T19:16:16.562Z,12.30
2019-05-07T19:18:46.180Z,12.30
2019-05-07T19:21:14.713Z,12.20
2019-05-07T19:23:43.265Z,12.20
2019-05-07T19:26:13.104Z,12.10
2019-05-07T19:28:42.196Z,12.00
2019-05-07T19:31:12.531Z,11.80
2019-05-07T19:33:42.702Z,11.70
2019-05-07T19:36:11.171Z,11.60
2019-05-07T19:38:41.889Z,11.50
2019-05-07T19:41:12.267Z,11.40
2019-05-07T19:43:41.947Z,11.30
2019-05-07T19:46:12.443Z,11.20
2019-05-07T19:48:43.865Z,11.30
2019-05-07T19:51:14.014Z,11.30
2019-05-07T19:53:58.070Z,11.30
2019-05-07T19:56:26.625Z,11.20
2019-05-07T19:58:55.055Z,11.00
2019-05-07T20:01:26.200Z,10.80
2019-05-07T20:03:54.666Z,10.60
2019-05-07T20:06:23.643Z,10.40
2019-05-07T20:08:52.935Z,10.30
2019-05-07T20:11:29.196Z,10.20
2019-05-07T20:13:57.629Z,10.10
2019-05-07T20:16:26.235Z,9.90
2019-05-07T20:18:54.666Z,9.90
2019-05-07T20:21:23.153Z,9.80
2019-05-07T20:23:52.672Z,9.70
2019-05-07T20:26:23.145Z,9.60
2019-05-07T20:28:52.709Z,9.60
2019-05-07T20:31:22.688Z,9.50
2019-05-07T20:33:53.116Z,9.50
2019-05-07T20:36:21.770Z,9.50
2019-05-07T20:38:52.209Z,9.50
2019-05-07T20:41:23.067Z,9.40
2019-05-07T20:43:52.368Z,9.30
2019-05-07T20:46:20.933Z,9.30
2019-05-07T20:48:49.382Z,9.20
2019-05-07T20:51:18.157Z,9.20
2019-05-07T20:54:05.890Z,9.20
2019-05-07T20:56:42.003Z,9.10
2019-05-07T20:59:12.483Z,9.00
2019-05-07T21:01:41.979Z,9.00
2019-05-07T21:04:12.766Z,9.00
2019-05-07T21:06:43.194Z,9.00
2019-05-07T21:09:12.630Z,9.00
2019-05-07T21:11:43.036Z,9.00
2019-05-07T21:14:12.183Z,9.00
2019-05-07T21:16:42.468Z,8.90
2019-05-07T21:19:12.809Z,8.90
2019-05-07T21:21:42.225Z,8.90
2019-05-07T21:24:13.087Z,8.90
2019-05-07T21:26:42.349Z,8.90
2019-05-07T21:29:13.511Z,8.90
2019-05-07T21:31:43.024Z,9.00
2019-05-07T21:34:12.427Z,8.90
2019-05-07T21:36:43.239Z,8.90
2019-05-07T21:39:13.004Z,8.80
2019-05-07T21:41:42.794Z,8.70
2019-05-07T21:44:11.661Z,8.50
2019-05-07T21:46:42.317Z,8.40
2019-05-07T21:49:12.179Z,8.30
2019-05-07T21:51:40.429Z,8.20
2019-05-07T21:54:12.121Z,8.10
2019-05-07T21:56:54.827Z,8.00
2019-05-07T21:59:28.519Z,7.90
2019-05-07T22:02:02.229Z,7.80
2019-05-07T22:04:31.012Z,7.70
2019-05-07T22:06:59.425Z,7.70
2019-05-07T22:09:27.881Z,7.60
2019-05-07T22:11:56.642Z,7.50
2019-05-07T22:14:25.083Z,7.40
2019-05-07T22:16:54.585Z,7.40
2019-05-07T22:19:23.337Z,7.40
2019-05-07T22:21:52.396Z,7.30
2019-05-07T22:24:22.443Z,7.40
2019-05-07T22:26:51.613Z,7.40
2019-05-07T22:29:20.045Z,7.50
2019-05-07T22:32:05.680Z,7.40
2019-05-07T22:34:35.765Z,7.50
2019-05-07T22:37:04.200Z,7.50
2019-05-07T22:39:32.840Z,7.40
2019-05-07T22:42:02.386Z,7.30
2019-05-07T22:44:32.711Z,7.30
2019-05-07T22:47:02.791Z,7.30
2019-05-07T22:49:33.193Z,7.30
2019-05-07T22:52:02.358Z,7.30
2019-05-07T22:54:31.918Z,7.20
2019-05-07T22:57:05.231Z,7.10
2019-05-07T22:59:33.650Z,7.00
2019-05-07T23:02:03.070Z,6.90
2019-05-07T23:04:32.659Z,6.80
2019-05-07T23:07:02.228Z,6.80
2019-05-07T23:09:30.919Z,6.70
2019-05-07T23:12:01.720Z,6.70
2019-05-07T23:14:29.526Z,6.70
2019-05-07T23:16:57.952Z,6.80
2019-05-07T23:19:26.388Z,6.90
2019-05-07T23:21:54.816Z,6.90
2019-05-07T23:24:24.897Z,7.00
2019-05-07T23:26:53.828Z,6.90
2019-05-07T23:29:22.783Z,6.80
2019-05-07T23:31:53.024Z,6.70
2019-05-07T23:34:22.102Z,6.70
2019-05-07T23:36:53.326Z,6.60
2019-05-07T23:39:22.822Z,6.60
2019-05-07T23:41:55.719Z,6.60
2019-05-07T23:44:24.172Z,6.60
2019-05-07T23:46:52.607Z,6.60
2019-05-07T23:49:23.244Z,6.60
2019-05-07T23:51:53.029Z,6.60
2019-05-07T23:54:22.993Z,6.70
2019-05-07T23:57:04.927Z,6.70
2019-05-07T23:59:22.346Z,6.70
