createdAt,value
2023-02-03T00:01:08.679Z,17.13
2023-02-03T00:11:10.984Z,16.80
2023-02-03T00:21:15.066Z,15.63
2023-02-03T00:31:19.881Z,14.93
2023-02-03T00:41:22.857Z,14.67
2023-02-03T00:51:26.788Z,14.73
2023-02-03T01:01:30.198Z,14.50
2023-02-03T01:11:32.775Z,15.80
2023-02-03T01:21:36.259Z,14.87
2023-02-03T01:31:40.698Z,15.43
2023-02-03T01:41:43.144Z,15.20
2023-02-03T01:51:49.245Z,15.13
2023-02-03T02:01:53.132Z,14.93
2023-02-03T02:11:55.232Z,14.03
2023-02-03T02:22:10.783Z,14.43
2023-02-03T02:32:34.785Z,14.53
2023-02-03T02:42:46.894Z,13.23
2023-02-03T02:52:50.324Z,12.37
2023-02-03T03:02:54.212Z,11.60
2023-02-03T03:13:02.219Z,10.30
2023-02-03T03:23:08.205Z,9.77
2023-02-03T03:33:10.542Z,10.03
2023-02-03T03:43:19.403Z,7.90
2023-02-03T03:53:23.017Z,7.97
2023-02-03T04:03:28.994Z,6.77
2023-02-03T04:13:31.379Z,6.43
2023-02-03T04:23:33.457Z,6.33
2023-02-03T04:33:35.636Z,5.63
2023-02-03T04:43:37.738Z,5.33
2023-02-03T04:53:39.964Z,5.00
2023-02-03T05:03:42.158Z,5.17
2023-02-03T05:13:44.343Z,5.00
2023-02-03T05:23:46.678Z,5.37
2023-02-03T05:33:48.783Z,4.77
2023-02-03T05:43:50.895Z,4.77
2023-02-03T05:53:53.729Z,4.10
2023-02-03T06:03:56.153Z,3.33
2023-02-03T06:13:58.694Z,4.03
2023-02-03T06:24:00.887Z,3.70
2023-02-03T06:34:03.491Z,3.87
2023-02-03T06:44:05.664Z,3.50
2023-02-03T06:54:07.765Z,4.03
2023-02-03T07:04:10.202Z,4.43
2023-02-03T07:14:12.253Z,6.50
2023-02-03T07:24:14.466Z,5.47
2023-02-03T07:34:16.732Z,5.40
2023-02-03T07:44:18.838Z,5.43
2023-02-03T07:54:20.912Z,5.67
2023-02-03T08:04:24.370Z,6.80
2023-02-03T08:14:26.463Z,7.20
2023-02-03T08:24:28.780Z,6.00
2023-02-03T08:34:31.004Z,6.97
2023-02-03T08:44:34.198Z,5.93
2023-02-03T08:54:36.781Z,5.73
2023-02-03T09:04:39.002Z,6.00
2023-02-03T09:14:41.185Z,6.20
2023-02-03T09:24:43.404Z,5.50
2023-02-03T09:34:45.507Z,5.83
2023-02-03T09:44:54.495Z,6.47
2023-02-03T09:55:06.758Z,5.90
2023-02-03T10:05:31.339Z,5.37
2023-02-03T10:16:02.847Z,5.83
2023-02-03T10:26:10.374Z,6.03
2023-02-03T10:36:38.683Z,5.83
2023-02-03T10:46:43.084Z,5.93
2023-02-03T10:56:45.757Z,6.50
2023-02-03T11:07:01.670Z,5.70
2023-02-03T11:17:08.063Z,4.93
2023-02-03T11:27:13.319Z,5.00
2023-02-03T11:37:27.093Z,4.40
2023-02-03T11:47:29.460Z,4.33
2023-02-03T11:57:39.774Z,4.67
2023-02-03T12:07:41.821Z,4.17
2023-02-03T12:18:21.499Z,3.80
2023-02-03T12:28:49.123Z,3.37
2023-02-03T12:39:04.920Z,3.50
2023-02-03T12:49:41.930Z,3.57
2023-02-03T13:00:32.788Z,3.87
2023-02-03T13:10:53.336Z,2.93
2023-02-03T13:20:56.220Z,2.87
2023-02-03T13:31:14.439Z,3.00
2023-02-03T13:41:30.957Z,2.80
2023-02-03T13:51:39.310Z,3.00
2023-02-03T14:01:41.950Z,2.77
2023-02-03T14:11:45.230Z,2.57
2023-02-03T14:21:59.587Z,2.63
2023-02-03T14:32:09.952Z,2.17
2023-02-03T14:42:18.439Z,3.00
2023-02-03T14:52:46.319Z,3.03
2023-02-03T15:03:07.558Z,2.80
2023-02-03T15:13:30.499Z,3.73
2023-02-03T15:23:43.107Z,3.17
2023-02-03T15:33:45.926Z,3.13
2023-02-03T15:43:49.728Z,3.53
2023-02-03T15:53:59.175Z,2.83
2023-02-03T16:04:01.408Z,4.17
2023-02-03T16:14:10.394Z,3.70
2023-02-03T16:24:41.009Z,3.30
2023-02-03T16:35:01.884Z,3.27
2023-02-03T16:45:25.339Z,2.73
2023-02-03T16:55:27.960Z,3.33
2023-02-03T17:05:30.594Z,3.63
2023-02-03T17:15:33.319Z,3.10
2023-02-03T17:25:38.815Z,3.30
2023-02-03T17:35:42.659Z,3.27
2023-02-03T17:56:19.673Z,4.57
2023-02-03T18:06:23.192Z,3.60
2023-02-03T18:16:29.320Z,2.73
2023-02-03T18:26:37.045Z,3.13
2023-02-03T18:46:42.738Z,4.50
2023-02-03T18:56:47.661Z,4.73
2023-02-03T19:06:51.583Z,3.73
2023-02-03T19:16:55.249Z,4.63
2023-02-03T19:26:58.442Z,4.30
2023-02-03T19:37:00.700Z,4.47
2023-02-03T19:47:03.891Z,4.30
2023-02-03T19:57:06.002Z,3.90
2023-02-03T20:07:08.690Z,3.97
2023-02-03T20:17:12.449Z,3.43
2023-02-03T20:27:19.992Z,3.53
2023-02-03T20:37:23.193Z,3.20
2023-02-03T20:47:26.118Z,2.83
2023-02-03T20:57:30.251Z,2.43
2023-02-03T21:07:32.701Z,2.27
2023-02-03T21:17:36.036Z,3.37
2023-02-03T21:27:39.628Z,2.67
2023-02-03T21:37:42.148Z,2.43
2023-02-03T21:47:45.169Z,2.63
2023-02-03T21:57:48.428Z,2.53
2023-02-03T22:07:51.546Z,3.53
2023-02-03T22:17:53.742Z,3.97
2023-02-03T22:27:56.168Z,4.03
2023-02-03T22:37:58.636Z,3.37
2023-02-03T22:48:01.081Z,4.77
2023-02-03T22:58:03.625Z,3.60
2023-02-03T23:08:05.826Z,3.00
2023-02-03T23:18:07.937Z,4.20
2023-02-03T23:28:10.232Z,3.73
2023-02-03T23:38:14.454Z,3.90
2023-02-03T23:48:17.863Z,3.20
2023-02-03T23:58:20.094Z,4.47
