createdAt,value
2023-01-05T00:09:19.816Z,94472.00
2023-01-05T00:24:21.333Z,94455.53
2023-01-05T00:39:22.887Z,94434.50
2023-01-05T00:54:24.321Z,94432.94
2023-01-05T01:09:26.006Z,94444.00
2023-01-05T01:24:27.918Z,94432.16
2023-01-05T01:39:29.442Z,94400.81
2023-01-05T01:54:31.006Z,94374.38
2023-01-05T02:09:32.767Z,94367.09
2023-01-05T02:24:34.240Z,94339.22
2023-01-05T02:39:38.739Z,94349.50
2023-01-05T02:54:45.320Z,94326.53
2023-01-05T03:09:47.920Z,94298.22
2023-01-05T03:25:08.615Z,94282.97
2023-01-05T03:40:13.754Z,94260.78
2023-01-05T03:55:15.256Z,94275.31
2023-01-05T04:10:16.879Z,94253.47
2023-01-05T04:25:18.385Z,94241.22
2023-01-05T04:40:19.904Z,94228.97
2023-01-05T04:55:21.404Z,94249.25
2023-01-05T05:10:22.923Z,94261.88
2023-01-05T05:25:24.471Z,94268.00
2023-01-05T05:40:26.535Z,94253.09
2023-01-05T05:55:28.082Z,94218.28
2023-01-05T06:10:29.628Z,94201.84
2023-01-05T06:25:31.518Z,94203.38
2023-01-05T06:40:32.997Z,94192.25
2023-01-05T06:55:34.472Z,94192.28
2023-01-05T07:10:35.997Z,94200.31
2023-01-05T07:25:37.543Z,94193.41
2023-01-05T07:40:39.094Z,94163.19
2023-01-05T07:55:40.675Z,94157.44
2023-01-05T08:10:43.101Z,94149.00
2023-01-05T08:25:44.648Z,94143.66
2023-01-05T08:40:46.120Z,94147.84
2023-01-05T08:55:47.666Z,94129.47
2023-01-05T09:10:49.118Z,94100.00
2023-01-05T09:41:59.140Z,94030.31
2023-01-05T09:57:10.204Z,93994.28
2023-01-05T10:12:42.804Z,93969.81
2023-01-05T10:28:03.223Z,93960.63
2023-01-05T10:59:12.470Z,93913.13
2023-01-05T11:14:16.883Z,93899.34
2023-01-05T11:29:18.782Z,93879.56
2023-01-05T11:44:24.686Z,93876.88
2023-01-05T11:59:32.323Z,93861.47
2023-01-05T12:15:10.789Z,93841.38
2023-01-05T12:46:34.767Z,93781.56
2023-01-05T13:01:41.142Z,93800.78
2023-01-05T13:16:47.929Z,93804.25
2023-01-05T13:31:59.772Z,93810.75
2023-01-05T13:47:01.242Z,93788.72
2023-01-05T14:02:04.265Z,93769.59
2023-01-05T14:17:08.693Z,93764.63
2023-01-05T14:32:11.242Z,93770.00
2023-01-05T14:47:13.396Z,93774.59
2023-01-05T15:02:19.052Z,93782.25
2023-01-05T15:17:20.587Z,93784.53
2023-01-05T15:32:24.134Z,93794.91
2023-01-05T15:47:27.266Z,93803.34
2023-01-05T16:02:29.595Z,93784.56
2023-01-05T16:17:33.382Z,93770.44
2023-01-05T16:32:36.996Z,93799.97
2023-01-05T16:47:40.126Z,93797.59
2023-01-05T17:02:46.195Z,93809.56
2023-01-05T17:17:47.717Z,93808.44
2023-01-05T17:32:49.237Z,93806.94
2023-01-05T17:47:51.134Z,93799.00
2023-01-05T18:02:53.617Z,93791.19
2023-01-05T18:17:58.949Z,93786.66
2023-01-05T18:33:00.552Z,93795.44
2023-01-05T18:48:02.090Z,93794.53
2023-01-05T19:03:03.641Z,93818.25
2023-01-05T19:18:05.733Z,93833.63
2023-01-05T19:33:07.270Z,93852.81
2023-01-05T19:48:08.840Z,93868.56
2023-01-05T20:03:10.465Z,93845.25
2023-01-05T20:18:12.088Z,93812.34
2023-01-05T20:33:13.745Z,93832.13
2023-01-05T20:48:15.307Z,93854.44
2023-01-05T21:03:16.901Z,93842.97
2023-01-05T21:18:18.511Z,93862.84
2023-01-05T21:33:20.035Z,93891.91
2023-01-05T21:48:21.529Z,93895.00
2023-01-05T22:03:23.042Z,93890.44
2023-01-05T22:18:25.167Z,93903.41
2023-01-05T22:33:26.651Z,93916.44
2023-01-05T23:04:34.776Z,93947.81
2023-01-05T23:19:36.246Z,93955.81
2023-01-05T23:34:40.010Z,93957.38
2023-01-05T23:49:41.626Z,93963.84
