createdAt,value
2018-04-26T00:00:07.866Z,72.7
2018-04-26T00:05:05.958Z,72.8
2018-04-26T00:10:15.773Z,72.9
2018-04-26T00:15:23.063Z,73.3
2018-04-26T00:20:07.836Z,73.5
2018-04-26T00:25:21.122Z,74.1
2018-04-26T00:40:05.645Z,75.5
2018-04-26T00:45:35.584Z,75.9
2018-04-26T00:50:11.025Z,76.1
2018-04-26T00:55:08.229Z,76.5
2018-04-26T01:00:02.895Z,76.5
2018-04-26T01:05:11.243Z,77.9
2018-04-26T01:10:18.602Z,78.4
2018-04-26T01:15:05.589Z,78.5
2018-04-26T01:20:03.523Z,78.5
2018-04-26T01:25:05.587Z,79.6
2018-04-26T01:30:10.846Z,80
2018-04-26T01:35:20.621Z,80.6
2018-04-26T01:40:12.822Z,81
2018-04-26T01:45:08.355Z,81.1
2018-04-26T01:50:05.524Z,81.4
2018-04-26T01:55:08.717Z,81.5
2018-04-26T02:00:03.388Z,81.5
2018-04-26T02:10:02.909Z,82.1
2018-04-26T02:15:11.142Z,82.8
2018-04-26T02:20:10.474Z,82.8
2018-04-26T02:25:20.441Z,82.6
2018-04-26T02:30:10.679Z,81.9
2018-04-26T02:35:12.942Z,81.7
2018-04-26T02:40:18.283Z,81.6
2018-04-26T02:45:10.552Z,81.7
2018-04-26T02:50:08.264Z,81.9
2018-04-26T02:55:10.620Z,82
2018-04-26T03:00:18.518Z,82.2
2018-04-26T03:05:23.213Z,82.2
2018-04-26T03:10:16.122Z,82.2
2018-04-26T03:15:15.933Z,82.2
2018-04-26T03:20:34.020Z,82.3
2018-04-26T03:25:31.496Z,82.8
2018-04-26T03:30:05.614Z,83.2
2018-04-26T03:35:38.285Z,83
2018-04-26T03:40:05.941Z,83.2
2018-04-26T03:45:08.296Z,82.8
2018-04-26T03:50:10.478Z,82.6
2018-04-26T03:55:12.867Z,82.8
2018-04-26T04:00:11.071Z,83.1
2018-04-26T04:05:03.166Z,83.1
2018-04-26T04:15:17.914Z,82.6
2018-04-26T04:20:10.266Z,82.6
2018-04-26T04:25:21.141Z,82.2
2018-04-26T04:30:15.440Z,82.1
2018-04-26T04:35:21.180Z,82
2018-04-26T04:40:28.641Z,82.4
2018-04-26T04:45:36.178Z,82.4
2018-04-26T04:50:05.476Z,82.2
2018-04-26T04:55:18.691Z,81.8
2018-04-26T05:00:16.041Z,82.4
2018-04-26T05:05:10.585Z,82.3
2018-04-26T05:10:15.423Z,82.7
2018-04-26T05:15:03.403Z,82.7
2018-04-26T05:20:08.154Z,83.7
2018-04-26T05:25:17.913Z,84.3
2018-04-26T05:30:03.789Z,84.3
2018-04-26T05:35:10.835Z,85
2018-04-26T05:40:20.707Z,85.1
2018-04-26T05:45:35.569Z,83.5
2018-04-26T05:50:23.500Z,7
2018-04-26T05:55:02.901Z,83.8
2018-04-26T06:00:06.143Z,82.9
2018-04-26T06:05:03.198Z,82.9
2018-04-26T06:10:05.864Z,83.5
2018-04-26T06:15:18.169Z,83
2018-04-26T06:20:02.944Z,83.1
2018-04-26T06:25:03.740Z,81.9
2018-04-26T06:30:10.382Z,82.6
2018-04-26T06:35:21.280Z,83.1
2018-04-26T06:40:38.810Z,82.7
2018-04-26T06:50:13.111Z,83.8
2018-04-26T06:55:12.833Z,85.2
2018-04-26T07:00:18.695Z,85.2
2018-04-26T07:05:08.337Z,84.9
2018-04-26T07:10:21.284Z,83.4
2018-04-26T07:15:31.063Z,83.6
2018-04-26T07:20:17.965Z,85.8
2018-04-26T07:25:21.201Z,84.2
2018-04-26T07:30:35.783Z,82.2
2018-04-26T07:35:08.612Z,80
2018-04-26T07:40:20.496Z,80.1
2018-04-26T07:45:11.085Z,76.6
2018-04-26T07:50:10.306Z,78.1
2018-04-26T07:55:03.408Z,78.1
2018-04-26T08:00:23.334Z,75.4
2018-04-26T08:10:33.921Z,74.2
2018-04-26T08:15:08.673Z,71.4
2018-04-26T08:20:18.588Z,70.5
2018-04-26T08:25:05.811Z,70.3
2018-04-26T08:30:06.106Z,65.6
2018-04-26T08:35:05.805Z,64.7
2018-04-26T08:40:02.965Z,64.7
2018-04-26T08:45:08.674Z,69.7
2018-04-26T09:00:16.089Z,78.2
2018-04-26T09:05:13.228Z,78.7
2018-04-26T09:15:17.940Z,82.6
2018-04-26T09:20:36.528Z,85.5
2018-04-26T09:25:38.586Z,84.5
2018-04-26T09:30:08.382Z,82.4
2018-04-26T09:35:20.667Z,82.6
2018-04-26T09:40:07.852Z,84.7
2018-04-26T09:50:03.004Z,85.6
2018-04-26T09:55:08.560Z,81.1
2018-04-26T10:05:28.981Z,79.8
2018-04-26T10:15:16.279Z,75
2018-04-26T10:20:20.786Z,73.3
2018-04-26T10:30:03.462Z,72.6
2018-04-26T10:35:15.641Z,69.6
2018-04-26T10:40:25.525Z,69.4
2018-04-26T10:45:05.883Z,51.6
2018-04-26T10:55:07.977Z,68.5
2018-04-26T11:15:08.526Z,68
2018-04-26T11:20:05.892Z,66.8
2018-04-26T11:25:10.770Z,62.1
2018-04-26T11:30:18.550Z,62.2
2018-04-26T11:40:03.099Z,61.8
2018-04-26T11:45:05.513Z,60
2018-04-26T11:50:23.720Z,60.2
2018-04-26T11:55:10.795Z,60.6
2018-04-26T12:00:06.123Z,57.9
2018-04-26T12:05:05.916Z,56.6
2018-04-26T12:10:03.091Z,56.7
2018-04-26T12:15:30.611Z,58.3
2018-04-26T12:20:05.864Z,57.6
2018-04-26T12:25:18.229Z,55.6
2018-04-26T12:30:02.942Z,55.7
2018-04-26T12:35:23.804Z,61.6
2018-04-26T12:40:02.947Z,61.7
2018-04-26T12:45:18.147Z,59.7
2018-04-26T12:50:15.612Z,58
2018-04-26T12:55:02.698Z,58
2018-04-26T13:00:08.456Z,58.4
2018-04-26T13:05:03.287Z,58.4
2018-04-26T13:10:06.047Z,56.1
2018-04-26T13:15:31.037Z,54.5
2018-04-26T13:20:02.792Z,54.4
2018-04-26T13:25:16.168Z,57.4
2018-04-26T13:30:07.928Z,61.9
2018-04-26T13:35:16.252Z,60
2018-04-26T13:40:33.864Z,57.4
2018-04-26T13:45:06.161Z,50.8
2018-04-26T13:50:08.861Z,47
2018-04-26T13:55:10.978Z,43.7
2018-04-26T14:00:12.903Z,41.7
2018-04-26T14:05:03.472Z,41.8
2018-04-26T14:10:17.880Z,35.4
2018-04-26T14:15:08.591Z,35.5
2018-04-26T14:20:16.079Z,39
2018-04-26T14:25:05.633Z,43.3
2018-04-26T14:30:18.555Z,46.8
2018-04-26T14:35:08.151Z,45.4
2018-04-26T14:40:11.016Z,47.5
2018-04-26T14:45:08.176Z,51.8
2018-04-26T14:50:10.476Z,54.5
2018-04-26T14:55:28.910Z,61.7
2018-04-26T15:00:18.796Z,73.2
2018-04-26T15:05:10.893Z,82
2018-04-26T15:10:08.202Z,84.7
2018-04-26T15:15:05.272Z,87.8
2018-04-26T15:20:02.968Z,87.7
2018-04-26T15:30:23.271Z,90.9
2018-04-26T15:35:30.557Z,90.4
2018-04-26T15:40:02.727Z,90.3
2018-04-26T15:45:11.204Z,31.5
2018-04-26T15:50:03.030Z,82.5
2018-04-26T15:55:05.315Z,73.9
2018-04-26T16:00:30.872Z,65.1
2018-04-26T16:05:16.243Z,64.5
2018-04-26T16:10:28.782Z,64.4
2018-04-26T16:15:08.544Z,65.3
2018-04-26T16:20:28.711Z,67
2018-04-26T16:25:03.396Z,66.6
2018-04-26T16:30:08.182Z,67.2
2018-04-26T16:35:25.594Z,70.5
2018-04-26T16:40:23.112Z,72.7
2018-04-26T16:45:18.715Z,69.7
2018-04-26T16:50:16.092Z,70
2018-04-26T16:55:08.176Z,66.9
2018-04-26T17:00:02.981Z,66.9
2018-04-26T17:05:16.327Z,68.7
2018-04-26T17:10:03.573Z,68.6
2018-04-26T17:15:23.647Z,72.1
2018-04-26T17:20:08.475Z,72.8
2018-04-26T17:25:10.714Z,76.3
2018-04-26T17:30:21.249Z,77.6
2018-04-26T17:35:38.597Z,78.2
2018-04-26T17:45:13.606Z,81.3
2018-04-26T17:50:05.819Z,80.6
2018-04-26T17:55:03.038Z,80.5
2018-04-26T18:00:05.377Z,74
2018-04-26T18:05:06.006Z,77.1
2018-04-26T18:10:23.358Z,76.9
2018-04-26T18:20:09.046Z,79.4
2018-04-26T18:25:11.011Z,78.8
2018-04-26T18:30:02.724Z,78.8
2018-04-26T18:35:11.091Z,79.7
2018-04-26T18:40:10.840Z,78.8
2018-04-26T18:45:02.990Z,78.8
2018-04-26T18:50:02.685Z,80.6
2018-04-26T18:55:11.216Z,81
2018-04-26T19:05:11.024Z,81.6
2018-04-26T19:10:05.655Z,83.5
2018-04-26T19:15:12.900Z,84.3
2018-04-26T19:20:05.224Z,84.6
2018-04-26T19:25:12.080Z,85
2018-04-26T19:30:12.945Z,85.1
2018-04-26T19:35:18.930Z,85.6
2018-04-26T19:45:26.299Z,85.7
2018-04-26T19:50:05.614Z,86.4
2018-04-26T19:55:23.071Z,87.3
2018-04-26T20:00:03.896Z,87.3
2018-04-26T20:05:06.132Z,86.9
2018-04-26T20:10:10.840Z,86.9
2018-04-26T20:15:02.976Z,86.8
2018-04-26T20:20:02.774Z,86.5
2018-04-26T20:25:11.114Z,86.9
2018-04-26T20:30:05.596Z,87.1
2018-04-26T20:35:06.194Z,86.3
2018-04-26T20:40:03.348Z,86.3
2018-04-26T20:45:20.812Z,85.8
2018-04-26T20:55:05.459Z,86.1
2018-04-26T21:00:26.064Z,86
2018-04-26T21:05:08.049Z,85.7
2018-04-26T21:10:03.604Z,85.6
2018-04-26T21:20:30.869Z,84.7
2018-04-26T21:25:03.658Z,84.7
2018-04-26T21:30:08.555Z,84
2018-04-26T21:35:05.790Z,83.9
2018-04-26T21:40:05.805Z,84.1
2018-04-26T21:45:07.914Z,84.4
2018-04-26T21:50:18.863Z,84.7
2018-04-26T21:55:16.048Z,84.2
2018-04-26T22:00:15.533Z,84.7
2018-04-26T22:05:08.728Z,85.6
2018-04-26T22:20:25.816Z,87.4
2018-04-26T22:25:08.663Z,87.6
2018-04-26T22:30:05.986Z,87.6
2018-04-26T22:35:15.886Z,87.6
2018-04-26T22:50:08.227Z,87.5
2018-04-26T22:55:30.736Z,87.2
2018-04-26T23:00:03.534Z,87.2
2018-04-26T23:05:28.683Z,61.7
2018-04-26T23:10:33.441Z,88
2018-04-26T23:15:03.155Z,88
2018-04-26T23:20:03.026Z,88.4
2018-04-26T23:25:15.358Z,88.7
2018-04-26T23:30:08.191Z,88.9
2018-04-26T23:35:33.267Z,89.3
2018-04-26T23:40:36.375Z,38.2
2018-04-26T23:45:08.277Z,89.4
2018-04-26T23:50:28.293Z,89.7
2018-04-26T23:55:05.659Z,89.8
