createdAt,value
2022-08-26T00:00:05.041Z,51.03
2022-08-26T00:01:05.070Z,51.12
2022-08-26T00:02:05.162Z,50.83
2022-08-26T00:03:05.590Z,50.73
2022-08-26T00:04:05.258Z,51.03
2022-08-26T00:05:05.221Z,50.93
2022-08-26T00:06:05.266Z,50.93
2022-08-26T00:07:05.433Z,51.32
2022-08-26T00:08:05.342Z,50.90
2022-08-26T00:09:05.378Z,50.93
2022-08-26T00:10:05.712Z,50.81
2022-08-26T00:11:05.451Z,51.10
2022-08-26T00:12:05.490Z,50.81
2022-08-26T00:13:05.631Z,51.10
2022-08-26T00:14:05.565Z,51.10
2022-08-26T00:15:05.703Z,51.22
2022-08-26T00:16:05.668Z,51.42
2022-08-26T00:17:05.925Z,51.10
2022-08-26T00:18:05.718Z,51.59
2022-08-26T00:19:05.774Z,50.90
2022-08-26T00:20:05.800Z,51.88
2022-08-26T00:21:06.248Z,51.81
2022-08-26T00:22:05.869Z,51.90
2022-08-26T00:23:06.081Z,51.98
2022-08-26T00:24:05.942Z,51.88
2022-08-26T00:25:06.002Z,52.08
2022-08-26T00:26:06.021Z,52.95
2022-08-26T00:27:06.429Z,52.76
2022-08-26T00:28:06.100Z,52.86
2022-08-26T00:29:06.138Z,52.17
2022-08-26T00:30:06.169Z,52.17
2022-08-26T00:31:06.201Z,52.76
2022-08-26T00:32:06.289Z,52.86
2022-08-26T00:33:07.134Z,52.47
2022-08-26T00:34:06.320Z,52.76
2022-08-26T00:35:06.355Z,53.15
2022-08-26T00:36:06.856Z,53.44
2022-08-26T00:37:08.968Z,53.44
2022-08-26T00:38:06.483Z,53.44
2022-08-26T00:39:06.503Z,53.34
2022-08-26T00:40:06.614Z,53.44
2022-08-26T00:41:06.583Z,53.93
2022-08-26T00:42:06.932Z,53.83
2022-08-26T00:43:09.340Z,54.03
2022-08-26T00:44:06.704Z,54.03
2022-08-26T00:45:06.738Z,54.61
2022-08-26T00:46:06.882Z,54.79
2022-08-26T00:47:06.834Z,54.42
2022-08-26T00:49:12.112Z,54.79
2022-08-26T00:50:06.919Z,54.61
2022-08-26T00:51:06.959Z,54.88
2022-08-26T00:52:09.832Z,55.20
2022-08-26T00:53:07.206Z,55.18
2022-08-26T00:54:07.065Z,54.98
2022-08-26T00:55:07.411Z,54.98
2022-08-26T00:56:07.147Z,55.37
2022-08-26T00:57:08.567Z,54.98
2022-08-26T00:58:07.229Z,55.86
2022-08-26T00:59:07.255Z,55.47
2022-08-26T01:00:07.389Z,55.76
2022-08-26T01:01:07.480Z,55.57
2022-08-26T01:02:07.751Z,55.37
2022-08-26T01:03:11.514Z,55.86
2022-08-26T01:04:07.451Z,55.86
2022-08-26T01:05:07.503Z,56.25
2022-08-26T01:06:12.351Z,55.76
2022-08-26T01:07:07.569Z,55.27
2022-08-26T01:08:07.596Z,55.66
2022-08-26T01:09:09.036Z,56.15
2022-08-26T01:10:07.669Z,56.05
2022-08-26T01:11:07.708Z,55.96
2022-08-26T01:12:07.738Z,56.54
2022-08-26T01:13:07.923Z,56.54
2022-08-26T01:14:07.930Z,56.54
2022-08-26T01:15:07.861Z,56.25
2022-08-26T01:16:08.270Z,56.35
2022-08-26T01:17:07.937Z,56.35
2022-08-26T01:18:08.008Z,56.64
2022-08-26T01:19:08.008Z,57.03
2022-08-26T01:20:08.041Z,56.84
2022-08-26T01:21:08.078Z,57.13
2022-08-26T01:23:08.660Z,56.74
2022-08-26T01:24:08.487Z,56.93
2022-08-26T01:25:08.221Z,56.64
2022-08-26T01:26:08.264Z,56.74
2022-08-26T01:27:08.401Z,57.13
2022-08-26T01:28:08.335Z,57.32
2022-08-26T01:29:08.373Z,57.81
2022-08-26T01:30:08.425Z,56.81
2022-08-26T01:31:08.740Z,57.81
2022-08-26T01:32:08.494Z,56.90
2022-08-26T01:34:09.077Z,56.74
2022-08-26T01:35:08.602Z,56.45
2022-08-26T01:36:08.749Z,57.03
2022-08-26T01:37:08.668Z,56.84
2022-08-26T01:38:08.955Z,57.42
2022-08-26T01:39:08.748Z,57.03
2022-08-26T01:40:08.909Z,57.52
2022-08-26T01:41:16.118Z,57.03
2022-08-26T01:42:10.508Z,56.84
2022-08-26T01:43:09.423Z,57.62
2022-08-26T01:45:09.021Z,57.32
2022-08-26T01:46:09.045Z,57.62
2022-08-26T01:47:09.039Z,57.32
2022-08-26T01:48:09.076Z,57.71
2022-08-26T01:49:09.115Z,57.88
2022-08-26T01:50:09.253Z,57.81
2022-08-26T01:52:09.530Z,58.07
2022-08-26T01:53:09.669Z,57.39
2022-08-26T01:54:12.096Z,57.39
2022-08-26T01:55:09.341Z,57.62
2022-08-26T01:56:09.373Z,57.42
2022-08-26T01:57:09.439Z,57.78
2022-08-26T01:58:09.553Z,57.29
2022-08-26T01:59:09.791Z,57.59
2022-08-26T02:01:09.843Z,57.71
2022-08-26T02:02:09.612Z,57.62
2022-08-26T02:03:09.633Z,57.81
2022-08-26T02:04:09.722Z,57.20
2022-08-26T02:05:09.761Z,56.84
2022-08-26T02:06:10.295Z,57.23
2022-08-26T02:07:09.780Z,56.93
2022-08-26T02:08:09.825Z,57.39
2022-08-26T02:09:09.852Z,57.62
2022-08-26T02:11:09.934Z,57.62
2022-08-26T02:12:09.976Z,57.68
2022-08-26T02:13:10.313Z,57.98
2022-08-26T02:14:10.040Z,57.49
2022-08-26T02:15:11.124Z,57.39
2022-08-26T02:16:10.173Z,57.68
2022-08-26T02:17:10.161Z,57.78
2022-08-26T02:18:14.153Z,57.78
2022-08-26T02:19:10.328Z,57.78
2022-08-26T02:20:13.202Z,58.07
2022-08-26T02:21:10.304Z,57.68
2022-08-26T02:22:10.348Z,57.68
2022-08-26T02:23:10.385Z,57.78
2022-08-26T02:24:10.429Z,57.98
2022-08-26T02:25:10.448Z,57.88
2022-08-26T02:26:10.482Z,57.78
2022-08-26T02:27:10.824Z,57.78
2022-08-26T02:28:10.556Z,57.68
2022-08-26T02:29:10.597Z,57.39
2022-08-26T02:30:10.701Z,57.20
2022-08-26T02:31:10.703Z,57.88
2022-08-26T02:32:10.708Z,57.88
2022-08-26T02:33:11.046Z,57.29
2022-08-26T02:34:10.895Z,57.59
2022-08-26T02:35:10.816Z,57.78
2022-08-26T02:36:10.861Z,58.17
2022-08-26T02:37:10.891Z,57.98
2022-08-26T02:38:11.252Z,57.88
2022-08-26T02:39:11.278Z,57.78
2022-08-26T02:40:11.084Z,57.98
2022-08-26T02:41:11.045Z,57.49
2022-08-26T02:43:11.170Z,57.59
2022-08-26T02:44:11.151Z,57.78
2022-08-26T02:45:11.495Z,57.59
2022-08-26T02:46:11.259Z,57.78
2022-08-26T02:47:11.291Z,57.68
2022-08-26T02:48:11.296Z,57.88
2022-08-26T02:49:11.342Z,57.78
2022-08-26T02:50:11.383Z,57.68
2022-08-26T02:51:11.408Z,57.49
2022-08-26T02:52:11.529Z,57.68
2022-08-26T02:53:11.483Z,57.59
2022-08-26T02:54:11.534Z,57.68
2022-08-26T02:55:11.556Z,57.68
2022-08-26T02:56:11.591Z,57.59
2022-08-26T02:57:11.638Z,57.98
2022-08-26T02:58:11.964Z,58.37
2022-08-26T02:59:11.704Z,58.47
2022-08-26T03:00:11.736Z,58.56
2022-08-26T03:01:11.851Z,57.88
2022-08-26T03:02:11.882Z,57.78
2022-08-26T03:03:11.855Z,57.88
2022-08-26T03:04:12.271Z,58.56
2022-08-26T03:06:12.265Z,59.15
2022-08-26T03:07:12.000Z,58.47
2022-08-26T03:08:12.036Z,58.17
2022-08-26T03:09:14.011Z,57.88
2022-08-26T03:10:12.113Z,57.88
2022-08-26T03:11:12.143Z,57.98
2022-08-26T03:12:12.183Z,58.07
2022-08-26T03:14:12.561Z,58.37
2022-08-26T03:15:17.558Z,57.78
2022-08-26T03:16:12.374Z,57.98
2022-08-26T03:17:12.370Z,58.37
2022-08-26T03:18:12.416Z,58.86
2022-08-26T03:19:12.439Z,58.37
2022-08-26T03:20:13.676Z,58.37
2022-08-26T03:21:12.813Z,57.98
2022-08-26T03:22:12.552Z,58.73
2022-08-26T03:24:12.631Z,58.86
2022-08-26T03:25:12.664Z,57.98
2022-08-26T03:26:12.704Z,59.05
2022-08-26T03:27:12.836Z,59.51
2022-08-26T03:28:13.074Z,59.34
2022-08-26T03:29:12.808Z,59.12
2022-08-26T03:30:12.854Z,59.31
2022-08-26T03:31:12.943Z,58.83
2022-08-26T03:33:12.953Z,59.51
2022-08-26T03:34:12.997Z,59.80
2022-08-26T03:35:13.343Z,58.83
2022-08-26T03:36:13.185Z,58.73
2022-08-26T03:37:13.121Z,59.31
2022-08-26T03:38:13.137Z,59.41
2022-08-26T03:39:13.183Z,58.92
2022-08-26T03:40:13.294Z,59.70
2022-08-26T03:41:13.253Z,59.41
2022-08-26T03:42:13.538Z,59.02
2022-08-26T03:43:13.329Z,59.12
2022-08-26T03:44:13.404Z,59.80
2022-08-26T03:45:13.397Z,59.80
2022-08-26T03:46:13.461Z,59.80
2022-08-26T03:47:13.469Z,59.90
2022-08-26T03:49:13.543Z,59.80
2022-08-26T03:51:13.919Z,60.29
2022-08-26T03:52:13.658Z,60.00
2022-08-26T03:53:13.728Z,60.49
2022-08-26T03:55:13.760Z,60.39
2022-08-26T03:56:13.801Z,60.29
2022-08-26T03:57:13.831Z,60.58
2022-08-26T03:58:14.122Z,61.17
2022-08-26T03:59:13.908Z,60.94
2022-08-26T04:00:13.947Z,60.88
2022-08-26T04:01:13.986Z,61.17
2022-08-26T04:02:14.018Z,60.97
2022-08-26T04:03:18.528Z,61.07
2022-08-26T04:04:15.532Z,60.58
2022-08-26T04:05:14.526Z,60.88
2022-08-26T04:06:14.348Z,60.97
2022-08-26T04:07:14.206Z,60.94
2022-08-26T04:08:14.238Z,60.06
2022-08-26T04:09:14.322Z,60.88
2022-08-26T04:10:14.371Z,60.36
2022-08-26T04:11:14.348Z,60.49
2022-08-26T04:12:14.753Z,60.46
2022-08-26T04:13:14.418Z,60.29
2022-08-26T04:14:17.715Z,60.58
2022-08-26T04:15:14.492Z,61.17
2022-08-26T04:16:14.588Z,61.07
2022-08-26T04:17:14.564Z,60.88
2022-08-26T04:18:14.967Z,60.97
2022-08-26T04:19:14.641Z,60.78
2022-08-26T04:20:16.231Z,60.49
2022-08-26T04:21:15.319Z,60.06
2022-08-26T04:22:14.751Z,60.19
2022-08-26T04:23:14.856Z,61.17
2022-08-26T04:24:14.902Z,60.78
2022-08-26T04:25:15.111Z,60.88
2022-08-26T04:26:14.944Z,60.58
2022-08-26T04:27:14.933Z,60.29
2022-08-26T04:28:14.970Z,59.80
2022-08-26T04:29:15.002Z,59.22
2022-08-26T04:30:15.054Z,60.29
2022-08-26T04:31:15.091Z,60.00
2022-08-26T04:32:15.443Z,60.19
2022-08-26T04:33:15.332Z,59.90
2022-08-26T04:34:15.254Z,59.80
2022-08-26T04:35:15.224Z,59.80
2022-08-26T04:37:15.306Z,59.41
2022-08-26T04:38:15.334Z,59.02
2022-08-26T04:39:15.671Z,59.41
2022-08-26T04:40:15.707Z,60.19
2022-08-26T04:41:16.884Z,59.31
2022-08-26T04:42:17.941Z,59.41
2022-08-26T04:43:15.518Z,59.41
2022-08-26T04:44:15.752Z,59.61
2022-08-26T04:45:15.592Z,59.51
2022-08-26T04:46:15.895Z,59.31
2022-08-26T04:47:15.798Z,59.51
2022-08-26T04:48:16.783Z,59.51
2022-08-26T04:49:15.738Z,60.49
2022-08-26T04:50:15.922Z,60.88
2022-08-26T04:51:15.815Z,60.88
2022-08-26T04:52:16.184Z,60.19
2022-08-26T04:53:15.881Z,60.10
2022-08-26T04:54:16.294Z,60.00
2022-08-26T04:55:15.961Z,59.51
2022-08-26T04:56:15.995Z,59.90
2022-08-26T04:57:16.036Z,59.80
2022-08-26T04:58:16.312Z,59.31
2022-08-26T04:59:17.133Z,59.80
2022-08-26T05:00:16.144Z,59.80
2022-08-26T05:01:16.254Z,59.61
2022-08-26T05:03:16.248Z,60.29
2022-08-26T05:05:16.624Z,59.51
2022-08-26T05:06:16.362Z,60.29
2022-08-26T05:07:17.677Z,59.41
2022-08-26T05:08:16.438Z,59.02
2022-08-26T05:09:16.467Z,59.12
2022-08-26T05:10:16.681Z,59.12
2022-08-26T05:11:16.849Z,59.41
2022-08-26T05:12:16.642Z,59.31
2022-08-26T05:13:16.675Z,59.02
2022-08-26T05:14:16.715Z,58.83
2022-08-26T05:15:17.377Z,59.70
2022-08-26T05:16:16.994Z,59.22
2022-08-26T05:17:16.803Z,58.63
2022-08-26T05:18:17.058Z,59.51
2022-08-26T05:19:18.705Z,59.41
2022-08-26T05:20:16.871Z,58.92
2022-08-26T05:21:16.908Z,59.41
2022-08-26T05:22:16.942Z,60.00
2022-08-26T05:23:17.293Z,62.24
2022-08-26T05:24:17.111Z,61.95
2022-08-26T05:25:17.358Z,62.05
2022-08-26T05:26:17.089Z,62.12
2022-08-26T05:27:17.146Z,62.89
2022-08-26T05:28:17.166Z,63.38
2022-08-26T05:29:17.208Z,63.15
2022-08-26T05:30:17.238Z,63.45
2022-08-26T05:31:17.389Z,63.74
2022-08-26T05:32:17.627Z,63.54
2022-08-26T05:33:17.348Z,63.45
2022-08-26T05:34:17.382Z,63.84
2022-08-26T05:35:17.420Z,64.72
2022-08-26T05:36:17.487Z,64.49
2022-08-26T05:37:17.692Z,64.78
2022-08-26T05:38:17.531Z,64.87
2022-08-26T05:39:17.943Z,64.87
2022-08-26T05:40:17.646Z,65.72
2022-08-26T05:41:17.639Z,64.84
2022-08-26T05:42:17.773Z,65.04
2022-08-26T05:43:17.712Z,65.82
2022-08-26T05:44:17.748Z,65.43
2022-08-26T05:45:17.788Z,65.23
2022-08-26T05:46:18.103Z,65.92
2022-08-26T05:47:17.860Z,66.50
2022-08-26T05:48:17.893Z,66.21
2022-08-26T05:49:17.926Z,66.21
2022-08-26T05:50:17.986Z,65.98
2022-08-26T05:51:18.093Z,66.27
2022-08-26T05:52:18.035Z,66.60
2022-08-26T05:53:18.381Z,66.69
2022-08-26T05:54:21.924Z,66.69
2022-08-26T05:55:18.248Z,66.69
2022-08-26T05:56:18.240Z,66.69
2022-08-26T05:57:18.561Z,67.25
2022-08-26T05:58:18.261Z,67.15
2022-08-26T05:59:24.365Z,67.44
2022-08-26T06:00:18.325Z,67.44
2022-08-26T06:01:18.403Z,67.54
2022-08-26T06:02:18.452Z,67.54
2022-08-26T06:03:18.481Z,66.96
2022-08-26T06:04:18.476Z,66.47
2022-08-26T06:05:18.506Z,67.15
2022-08-26T06:06:20.103Z,66.96
2022-08-26T06:07:18.695Z,66.66
2022-08-26T06:08:19.420Z,66.56
2022-08-26T06:09:18.675Z,67.44
2022-08-26T06:10:31.953Z,67.35
2022-08-26T06:12:18.776Z,67.15
2022-08-26T06:13:19.101Z,67.44
2022-08-26T06:14:18.836Z,67.15
2022-08-26T06:15:19.088Z,67.44
2022-08-26T06:16:18.951Z,67.44
2022-08-26T06:17:18.938Z,67.54
2022-08-26T06:18:19.157Z,67.63
2022-08-26T06:19:19.317Z,67.70
2022-08-26T06:20:19.046Z,68.02
2022-08-26T06:21:19.095Z,67.90
2022-08-26T06:22:22.302Z,67.90
2022-08-26T06:23:19.156Z,67.90
2022-08-26T06:24:19.193Z,68.57
2022-08-26T06:25:19.507Z,67.99
2022-08-26T06:26:19.261Z,68.29
2022-08-26T06:27:19.297Z,68.57
2022-08-26T06:28:19.358Z,69.06
2022-08-26T06:29:24.264Z,68.74
2022-08-26T06:30:19.404Z,69.42
2022-08-26T06:31:19.849Z,69.03
2022-08-26T06:32:19.479Z,69.42
2022-08-26T06:33:19.510Z,69.42
2022-08-26T06:34:19.555Z,69.22
2022-08-26T06:35:19.593Z,69.90
2022-08-26T06:36:19.682Z,69.32
2022-08-26T06:37:19.656Z,69.42
2022-08-26T06:38:19.998Z,69.81
2022-08-26T06:39:19.729Z,69.61
2022-08-26T06:40:19.877Z,69.32
2022-08-26T06:41:19.806Z,69.13
2022-08-26T06:42:19.835Z,69.03
2022-08-26T06:43:19.886Z,68.84
2022-08-26T06:44:19.915Z,69.03
2022-08-26T06:45:20.238Z,68.84
2022-08-26T06:46:20.018Z,68.84
2022-08-26T06:47:20.121Z,68.93
2022-08-26T06:48:20.074Z,69.32
2022-08-26T06:49:25.778Z,69.22
2022-08-26T06:50:20.124Z,69.51
2022-08-26T06:51:20.223Z,69.81
2022-08-26T06:52:24.477Z,69.71
2022-08-26T06:53:20.224Z,69.61
2022-08-26T06:54:20.265Z,69.81
2022-08-26T06:55:20.295Z,69.90
2022-08-26T06:56:20.335Z,69.71
2022-08-26T06:57:20.377Z,69.90
2022-08-26T06:58:20.408Z,69.81
2022-08-26T06:59:20.769Z,69.42
2022-08-26T07:00:20.535Z,69.71
2022-08-26T07:01:20.574Z,69.03
2022-08-26T07:02:20.834Z,69.42
2022-08-26T07:03:20.588Z,69.90
2022-08-26T07:04:22.337Z,69.81
2022-08-26T07:05:20.656Z,69.61
2022-08-26T07:06:20.991Z,69.42
2022-08-26T07:07:21.936Z,69.90
2022-08-26T07:08:20.762Z,69.71
2022-08-26T07:09:20.845Z,70.10
2022-08-26T07:10:20.838Z,69.87
2022-08-26T07:11:20.863Z,70.16
2022-08-26T07:12:20.913Z,70.45
2022-08-26T07:13:30.673Z,70.45
2022-08-26T07:14:21.383Z,70.26
2022-08-26T07:15:23.879Z,70.36
2022-08-26T07:16:21.073Z,70.26
2022-08-26T07:17:21.076Z,70.55
2022-08-26T07:18:21.764Z,70.16
2022-08-26T07:19:29.031Z,70.45
2022-08-26T07:20:21.441Z,69.67
2022-08-26T07:21:21.234Z,69.58
2022-08-26T07:22:21.369Z,69.87
2022-08-26T07:23:21.374Z,70.16
2022-08-26T07:24:21.448Z,70.65
2022-08-26T07:25:21.370Z,70.55
2022-08-26T07:26:21.447Z,70.26
2022-08-26T07:27:21.439Z,70.94
2022-08-26T07:28:21.471Z,70.84
2022-08-26T07:29:21.514Z,71.42
2022-08-26T07:30:21.736Z,71.33
2022-08-26T07:31:21.608Z,71.78
2022-08-26T07:32:22.963Z,70.94
2022-08-26T07:33:21.668Z,70.94
2022-08-26T07:34:21.690Z,71.03
2022-08-26T07:35:21.717Z,71.03
2022-08-26T07:36:21.759Z,71.03
2022-08-26T07:37:21.791Z,71.20
2022-08-26T07:38:21.825Z,71.03
2022-08-26T07:39:22.162Z,70.75
2022-08-26T07:40:22.015Z,70.94
2022-08-26T07:41:22.434Z,70.84
2022-08-26T07:42:21.964Z,71.23
2022-08-26T07:43:22.006Z,71.03
2022-08-26T07:44:22.037Z,71.10
2022-08-26T07:45:22.476Z,71.10
2022-08-26T07:46:26.976Z,71.33
2022-08-26T07:47:25.115Z,71.00
2022-08-26T07:48:22.179Z,71.20
2022-08-26T07:49:22.395Z,71.48
2022-08-26T07:50:22.249Z,71.68
2022-08-26T07:51:22.285Z,71.58
2022-08-26T07:52:26.343Z,71.68
2022-08-26T07:53:24.977Z,71.48
2022-08-26T07:54:24.633Z,71.58
2022-08-26T07:55:22.429Z,71.68
2022-08-26T07:56:22.566Z,71.68
2022-08-26T07:57:24.256Z,71.29
2022-08-26T07:58:22.819Z,71.68
2022-08-26T07:59:22.856Z,71.58
2022-08-26T08:00:22.655Z,71.20
2022-08-26T08:01:22.726Z,71.20
2022-08-26T08:02:22.719Z,71.00
2022-08-26T08:03:22.711Z,71.29
2022-08-26T08:04:26.383Z,71.68
2022-08-26T08:05:23.153Z,71.58
2022-08-26T08:06:22.957Z,71.68
2022-08-26T08:07:38.562Z,71.78
2022-08-26T08:08:27.667Z,71.97
2022-08-26T08:09:22.974Z,71.64
2022-08-26T08:10:22.956Z,71.74
2022-08-26T08:11:22.997Z,72.33
2022-08-26T08:12:23.030Z,72.13
2022-08-26T08:13:23.062Z,71.84
2022-08-26T08:14:23.096Z,71.55
2022-08-26T08:15:23.136Z,70.87
2022-08-26T08:16:23.209Z,70.77
2022-08-26T08:17:23.512Z,70.22
2022-08-26T08:18:23.234Z,70.12
2022-08-26T08:19:23.882Z,70.03
2022-08-26T08:20:23.313Z,69.93
2022-08-26T08:21:24.101Z,69.77
2022-08-26T08:22:23.379Z,69.09
2022-08-26T08:23:23.717Z,68.80
2022-08-26T08:24:23.451Z,68.90
2022-08-26T08:25:23.488Z,68.32
2022-08-26T08:26:23.519Z,68.12
2022-08-26T08:28:23.596Z,67.86
2022-08-26T08:29:23.662Z,67.76
2022-08-26T08:30:24.010Z,67.76
2022-08-26T08:31:52.564Z,67.47
2022-08-26T08:32:23.735Z,67.28
2022-08-26T08:33:23.767Z,67.38
2022-08-26T08:34:23.804Z,66.69
2022-08-26T08:35:23.844Z,66.89
2022-08-26T08:36:24.126Z,66.34
2022-08-26T08:37:23.913Z,66.44
2022-08-26T08:38:23.951Z,66.93
2022-08-26T08:39:23.978Z,66.14
2022-08-26T08:40:24.070Z,66.14
2022-08-26T08:41:24.055Z,66.24
2022-08-26T08:42:24.439Z,65.95
2022-08-26T08:43:24.119Z,66.05
2022-08-26T08:44:31.489Z,65.66
2022-08-26T08:45:24.195Z,65.75
2022-08-26T08:46:24.249Z,65.37
2022-08-26T08:47:24.265Z,65.79
2022-08-26T08:48:27.794Z,65.30
2022-08-26T08:49:24.590Z,65.01
2022-08-26T08:50:24.372Z,65.50
2022-08-26T08:51:24.403Z,65.69
2022-08-26T08:52:24.447Z,65.88
2022-08-26T08:53:24.477Z,65.30
2022-08-26T08:54:24.527Z,64.91
2022-08-26T08:55:24.555Z,64.91
2022-08-26T08:56:24.885Z,64.91
2022-08-26T08:57:24.620Z,65.11
2022-08-26T08:58:24.659Z,64.91
2022-08-26T08:59:24.701Z,64.81
2022-08-26T09:00:30.349Z,64.75
2022-08-26T09:01:24.795Z,64.36
2022-08-26T09:02:24.820Z,64.36
2022-08-26T09:03:25.150Z,64.17
2022-08-26T09:04:24.877Z,64.36
2022-08-26T09:05:24.905Z,64.26
2022-08-26T09:06:24.947Z,64.26
2022-08-26T09:07:24.983Z,64.45
2022-08-26T09:08:25.014Z,64.36
2022-08-26T09:09:25.050Z,64.07
2022-08-26T09:10:25.389Z,63.97
2022-08-26T09:11:25.126Z,63.68
2022-08-26T09:12:29.324Z,63.58
2022-08-26T09:13:27.290Z,63.68
2022-08-26T09:14:25.234Z,63.97
2022-08-26T09:15:26.399Z,64.07
2022-08-26T09:16:25.405Z,63.58
2022-08-26T09:17:25.637Z,63.58
2022-08-26T09:18:25.382Z,63.39
2022-08-26T09:19:25.416Z,63.58
2022-08-26T09:20:25.454Z,63.29
2022-08-26T09:21:25.516Z,63.58
2022-08-26T09:22:25.521Z,63.39
2022-08-26T09:23:25.559Z,63.58
2022-08-26T09:24:28.530Z,63.58
2022-08-26T09:25:25.628Z,63.48
2022-08-26T09:26:28.715Z,63.19
2022-08-26T09:27:25.705Z,63.32
2022-08-26T09:28:25.737Z,63.32
2022-08-26T09:29:25.776Z,63.09
2022-08-26T09:30:25.945Z,63.19
2022-08-26T09:31:26.945Z,63.09
2022-08-26T09:32:25.920Z,62.93
2022-08-26T09:33:25.919Z,63.12
2022-08-26T09:34:25.953Z,63.22
2022-08-26T09:35:26.036Z,63.02
2022-08-26T09:36:26.030Z,63.02
2022-08-26T09:37:26.086Z,62.93
2022-08-26T09:38:26.938Z,62.83
2022-08-26T09:39:26.218Z,63.12
2022-08-26T09:40:27.035Z,62.93
2022-08-26T09:42:26.250Z,63.02
2022-08-26T09:43:26.284Z,62.83
2022-08-26T09:44:26.319Z,62.83
2022-08-26T09:45:26.659Z,62.54
2022-08-26T09:46:26.452Z,62.83
2022-08-26T09:47:26.425Z,62.44
2022-08-26T09:48:26.458Z,62.93
2022-08-26T09:49:26.495Z,62.73
2022-08-26T09:50:28.871Z,62.83
2022-08-26T09:51:26.575Z,62.35
2022-08-26T09:52:26.914Z,62.54
2022-08-26T09:53:28.645Z,62.15
2022-08-26T09:54:30.465Z,62.25
2022-08-26T09:55:26.718Z,62.28
2022-08-26T09:56:27.525Z,62.38
2022-08-26T09:57:26.794Z,62.57
2022-08-26T09:58:26.822Z,62.38
2022-08-26T09:59:27.313Z,62.18
2022-08-26T10:00:26.894Z,61.99
2022-08-26T10:01:26.988Z,62.47
2022-08-26T10:02:26.977Z,62.18
2022-08-26T10:03:27.008Z,62.08
2022-08-26T10:04:27.131Z,61.60
2022-08-26T10:05:27.332Z,62.08
2022-08-26T10:06:27.114Z,61.99
2022-08-26T10:07:27.157Z,61.99
2022-08-26T10:08:27.209Z,62.08
2022-08-26T10:09:28.132Z,62.08
2022-08-26T10:11:27.582Z,61.99
2022-08-26T10:12:27.341Z,62.08
2022-08-26T10:14:27.459Z,62.08
2022-08-26T10:15:27.447Z,61.89
2022-08-26T10:16:28.584Z,61.99
2022-08-26T10:17:27.820Z,61.89
2022-08-26T10:18:30.721Z,62.08
2022-08-26T10:19:29.293Z,61.89
2022-08-26T10:20:27.623Z,61.79
2022-08-26T10:21:27.664Z,61.89
2022-08-26T10:22:27.697Z,61.89
2022-08-26T10:23:27.791Z,61.79
2022-08-26T10:24:28.022Z,61.92
2022-08-26T10:25:27.813Z,61.92
2022-08-26T10:26:27.852Z,61.63
2022-08-26T10:27:27.883Z,62.02
2022-08-26T10:28:27.916Z,62.02
2022-08-26T10:29:27.958Z,61.92
2022-08-26T10:30:28.019Z,61.33
2022-08-26T10:31:28.558Z,61.43
2022-08-26T10:32:28.193Z,61.53
2022-08-26T10:33:28.103Z,61.53
2022-08-26T10:34:28.137Z,61.43
2022-08-26T10:35:28.180Z,61.43
2022-08-26T10:36:28.211Z,61.43
2022-08-26T10:37:28.252Z,61.53
2022-08-26T10:38:28.733Z,61.72
2022-08-26T10:39:28.339Z,61.24
2022-08-26T10:40:28.438Z,61.24
2022-08-26T10:41:28.409Z,61.04
2022-08-26T10:42:28.876Z,60.75
2022-08-26T10:43:28.467Z,60.85
2022-08-26T10:44:28.801Z,60.75
2022-08-26T10:45:28.926Z,60.85
2022-08-26T10:46:28.622Z,60.97
2022-08-26T10:47:28.624Z,60.78
2022-08-26T10:48:35.438Z,60.68
2022-08-26T10:49:28.698Z,61.07
2022-08-26T10:50:28.724Z,61.17
2022-08-26T10:51:28.767Z,60.97
2022-08-26T10:52:29.394Z,60.68
2022-08-26T10:53:28.839Z,60.88
2022-08-26T10:54:28.879Z,60.49
2022-08-26T10:55:28.910Z,60.58
2022-08-26T10:56:28.950Z,60.29
2022-08-26T10:57:28.989Z,60.19
2022-08-26T10:58:29.022Z,60.10
2022-08-26T10:59:29.447Z,59.70
2022-08-26T11:00:29.089Z,59.80
2022-08-26T11:01:29.168Z,59.93
2022-08-26T11:02:29.171Z,60.32
2022-08-26T11:03:29.213Z,59.83
2022-08-26T11:04:29.284Z,59.74
2022-08-26T11:05:29.283Z,59.44
2022-08-26T11:06:29.317Z,59.54
2022-08-26T11:07:29.359Z,59.15
2022-08-26T11:08:29.496Z,59.05
2022-08-26T11:09:29.431Z,59.05
2022-08-26T11:10:29.467Z,59.15
2022-08-26T11:11:29.536Z,59.34
2022-08-26T11:12:29.794Z,59.57
2022-08-26T11:13:29.582Z,58.76
2022-08-26T11:14:31.445Z,58.79
2022-08-26T11:15:29.760Z,58.98
2022-08-26T11:16:29.735Z,59.18
2022-08-26T11:17:29.729Z,58.79
2022-08-26T11:18:30.018Z,59.18
2022-08-26T11:19:45.351Z,59.18
2022-08-26T11:20:29.837Z,59.18
2022-08-26T11:21:29.886Z,59.18
2022-08-26T11:22:29.919Z,58.98
2022-08-26T11:23:29.957Z,58.59
2022-08-26T11:24:30.277Z,58.59
2022-08-26T11:25:30.983Z,58.11
2022-08-26T11:26:37.806Z,58.79
2022-08-26T11:27:30.108Z,58.50
2022-08-26T11:28:30.141Z,58.40
2022-08-26T11:29:30.181Z,58.30
2022-08-26T11:30:30.516Z,58.20
2022-08-26T11:31:30.607Z,58.11
2022-08-26T11:32:30.290Z,58.30
2022-08-26T11:33:30.353Z,58.40
2022-08-26T11:34:30.394Z,58.40
2022-08-26T11:35:30.413Z,58.30
2022-08-26T11:36:30.446Z,58.11
2022-08-26T11:37:30.897Z,58.50
2022-08-26T11:38:30.533Z,58.59
2022-08-26T11:39:30.568Z,58.59
2022-08-26T11:40:30.675Z,58.40
2022-08-26T11:41:30.629Z,58.50
2022-08-26T11:42:30.675Z,58.11
2022-08-26T11:43:30.707Z,58.30
2022-08-26T11:44:30.992Z,58.30
2022-08-26T11:45:30.882Z,58.40
2022-08-26T11:46:30.819Z,58.20
2022-08-26T11:47:30.857Z,57.91
2022-08-26T11:48:30.920Z,58.50
2022-08-26T11:49:30.931Z,58.37
2022-08-26T11:50:30.982Z,58.37
2022-08-26T11:51:31.335Z,58.40
2022-08-26T11:52:31.043Z,58.40
2022-08-26T11:53:31.079Z,58.59
2022-08-26T11:54:35.615Z,58.98
2022-08-26T11:55:31.187Z,59.57
2022-08-26T11:56:31.673Z,60.03
2022-08-26T11:57:31.230Z,60.32
2022-08-26T11:58:31.526Z,60.22
2022-08-26T11:59:31.309Z,61.07
2022-08-26T12:00:33.390Z,60.88
2022-08-26T12:01:31.462Z,61.56
2022-08-26T12:02:31.420Z,61.46
2022-08-26T12:03:31.545Z,61.82
2022-08-26T12:04:31.637Z,62.12
2022-08-26T12:05:31.538Z,62.12
2022-08-26T12:06:31.582Z,62.89
2022-08-26T12:07:31.613Z,62.79
2022-08-26T12:08:31.644Z,62.96
2022-08-26T12:09:31.688Z,63.15
2022-08-26T12:10:31.728Z,63.25
2022-08-26T12:11:32.064Z,62.96
2022-08-26T12:12:34.941Z,63.45
2022-08-26T12:13:31.830Z,63.25
2022-08-26T12:14:31.868Z,63.51
2022-08-26T12:15:31.917Z,63.45
2022-08-26T12:17:32.233Z,64.00
2022-08-26T12:18:32.014Z,63.61
2022-08-26T12:20:59.824Z,63.61
2022-08-26T12:21:59.895Z,63.90
2022-08-26T12:22:59.897Z,63.81
2022-08-26T12:23:59.932Z,63.58
2022-08-26T12:24:59.987Z,63.78
2022-08-26T12:26:00.026Z,63.58
2022-08-26T12:27:00.136Z,63.68
2022-08-26T12:28:00.083Z,63.58
2022-08-26T12:29:00.133Z,63.48
2022-08-26T12:30:00.156Z,63.48
2022-08-26T12:31:00.189Z,64.36
2022-08-26T12:32:00.319Z,64.36
2022-08-26T12:33:00.619Z,64.65
2022-08-26T12:35:01.601Z,65.72
2022-08-26T12:36:01.255Z,65.53
2022-08-26T12:37:01.571Z,65.63
2022-08-26T12:38:01.132Z,65.69
2022-08-26T12:39:00.768Z,65.63
2022-08-26T12:40:00.869Z,66.27
2022-08-26T12:41:00.576Z,66.17
2022-08-26T12:42:00.602Z,66.27
2022-08-26T12:43:00.627Z,66.27
2022-08-26T12:45:00.726Z,66.37
2022-08-26T12:47:00.778Z,66.37
2022-08-26T12:49:01.191Z,66.96
2022-08-26T12:50:00.900Z,66.08
2022-08-26T12:51:00.929Z,66.08
2022-08-26T12:52:01.068Z,66.27
2022-08-26T12:53:01.057Z,66.76
2022-08-26T12:54:01.044Z,66.66
2022-08-26T12:55:01.367Z,66.56
2022-08-26T12:56:01.417Z,66.63
2022-08-26T12:58:01.277Z,66.53
2022-08-26T12:59:01.225Z,66.44
2022-08-26T13:00:01.279Z,67.02
2022-08-26T13:01:01.396Z,66.93
2022-08-26T13:02:01.426Z,67.11
2022-08-26T13:03:01.704Z,67.11
2022-08-26T13:04:01.423Z,67.02
2022-08-26T13:05:01.433Z,67.31
2022-08-26T13:06:01.847Z,67.50
2022-08-26T13:07:01.571Z,67.50
2022-08-26T13:08:01.538Z,67.31
2022-08-26T13:10:01.883Z,67.21
2022-08-26T13:11:01.681Z,67.31
2022-08-26T13:13:01.812Z,67.28
2022-08-26T13:14:01.860Z,67.47
2022-08-26T13:15:01.817Z,67.47
2022-08-26T13:17:02.184Z,67.18
2022-08-26T13:18:01.937Z,67.80
2022-08-26T13:19:01.947Z,67.76
2022-08-26T13:20:04.088Z,67.57
2022-08-26T13:21:02.113Z,67.67
2022-08-26T13:22:02.094Z,67.76
2022-08-26T13:23:02.098Z,67.67
2022-08-26T13:24:02.425Z,67.67
2022-08-26T13:25:02.176Z,67.86
2022-08-26T13:26:02.213Z,67.57