createdAt,value
2022-09-23T00:03:22.526Z,100820.40
2022-09-23T00:08:26.042Z,100822.20
2022-09-23T00:13:29.351Z,100821.00
2022-09-23T00:18:33.586Z,100817.80
2022-09-23T00:23:38.845Z,100809.00
2022-09-23T00:28:44.057Z,100812.60
2022-09-23T00:33:47.412Z,100813.40
2022-09-23T00:38:50.824Z,100814.20
2022-09-23T00:44:00.178Z,100806.60
2022-09-23T00:49:19.495Z,100804.20
2022-09-23T00:54:27.581Z,100807.20
2022-09-23T00:59:31.103Z,100819.20
2022-09-23T01:04:35.954Z,100815.40
2022-09-23T01:09:39.469Z,100813.20
2022-09-23T01:15:05.749Z,100811.40
2022-09-23T01:20:30.742Z,100813.00
2022-09-23T01:26:04.145Z,100803.60
2022-09-23T01:31:20.322Z,100807.20
2022-09-23T01:36:39.614Z,100800.20
2022-09-23T01:42:01.092Z,100801.80
2022-09-23T01:47:19.661Z,100798.80
2022-09-23T01:52:30.756Z,100797.00
2022-09-23T01:57:43.791Z,100797.80
2022-09-23T02:03:13.772Z,100791.40
2022-09-23T02:08:34.970Z,100795.20
2022-09-23T02:14:02.950Z,100796.20
2022-09-23T02:19:15.681Z,100788.80
2022-09-23T02:24:32.255Z,100793.00
2022-09-23T02:29:53.025Z,100788.80
2022-09-23T02:35:29.362Z,100782.40
2022-09-23T02:40:59.140Z,100782.80
2022-09-23T02:46:07.655Z,100774.40
2022-09-23T02:51:11.452Z,100778.40
2022-09-23T02:56:21.366Z,100785.80
2022-09-23T03:01:59.656Z,100770.40
2022-09-23T03:07:17.145Z,100766.60
2022-09-23T03:12:59.776Z,100759.80
2022-09-23T03:18:35.143Z,100764.60
2022-09-23T03:23:41.410Z,100757.00
2022-09-23T03:28:46.632Z,100754.00
2022-09-23T03:33:59.298Z,100761.00
2022-09-23T03:39:40.606Z,100757.00
2022-09-23T03:44:47.297Z,100754.80
2022-09-23T03:49:52.450Z,100758.40
2022-09-23T03:54:55.765Z,100758.00
2022-09-23T03:59:59.176Z,100754.80
2022-09-23T04:05:02.590Z,100744.80
2022-09-23T04:10:07.360Z,100749.20
2022-09-23T04:15:11.565Z,100743.20
2022-09-23T04:20:15.553Z,100742.80
2022-09-23T04:25:18.804Z,100741.00
2022-09-23T04:30:22.114Z,100736.60
2022-09-23T04:35:25.426Z,100735.80
2022-09-23T04:40:28.973Z,100737.20
2022-09-23T04:45:32.300Z,100736.40
2022-09-23T04:50:38.027Z,100724.20
2022-09-23T04:55:42.357Z,100726.00
2022-09-23T05:00:46.513Z,100732.00
2022-09-23T05:05:50.525Z,100726.80
2022-09-23T05:10:59.094Z,100725.60
2022-09-23T05:16:10.255Z,100725.60
2022-09-23T05:21:16.941Z,100727.00
2022-09-23T05:26:20.902Z,100729.80
2022-09-23T05:31:28.549Z,100727.40
2022-09-23T05:36:38.798Z,100726.40
2022-09-23T05:41:43.289Z,100736.80
2022-09-23T05:46:46.755Z,100746.00
2022-09-23T05:51:50.323Z,100743.20
2022-09-23T05:56:53.570Z,100747.80
2022-09-23T06:01:57.019Z,100741.80
2022-09-23T06:07:03.284Z,100746.80
2022-09-23T06:12:07.269Z,100763.00
2022-09-23T06:17:10.567Z,100755.60
2022-09-23T06:22:17.114Z,100752.00
2022-09-23T06:27:20.641Z,100751.40
2022-09-23T06:32:23.985Z,100753.00
2022-09-23T06:37:27.632Z,100763.60
2022-09-23T06:42:31.014Z,100765.00
2022-09-23T06:47:34.428Z,100764.00
2022-09-23T06:52:37.739Z,100769.20
2022-09-23T06:57:41.776Z,100759.40
2022-09-23T07:02:45.729Z,100757.80
2022-09-23T07:07:49.789Z,100768.40
2022-09-23T07:12:53.243Z,100775.00
2022-09-23T07:17:57.713Z,100768.00
2022-09-23T07:23:01.116Z,100764.80
2022-09-23T07:28:05.681Z,100767.80
2022-09-23T07:33:26.621Z,100769.60
2022-09-23T07:38:32.736Z,100763.00
2022-09-23T07:43:38.101Z,100762.20
2022-09-23T07:48:42.537Z,100759.20
2022-09-23T07:53:51.785Z,100771.40
2022-09-23T07:59:03.902Z,100768.00
2022-09-23T08:04:17.967Z,100764.80
2022-09-23T08:09:33.112Z,100761.80
2022-09-23T08:14:36.466Z,100765.20
2022-09-23T08:19:40.291Z,100767.80
2022-09-23T08:24:43.702Z,100775.80
2022-09-23T08:29:48.141Z,100766.20
2022-09-23T08:34:51.556Z,100781.40
2022-09-23T08:39:55.168Z,100769.40
2022-09-23T08:45:04.570Z,100773.60
2022-09-23T08:50:18.825Z,100775.80
2022-09-23T08:55:51.187Z,100769.20
2022-09-23T09:01:23.406Z,100769.00
2022-09-23T09:13:00.629Z,100773.40
2022-09-23T09:18:20.214Z,100775.00
2022-09-23T09:23:46.260Z,100769.00
2022-09-23T09:29:06.550Z,100773.40
2022-09-23T09:34:44.016Z,100759.20
2022-09-23T09:39:47.394Z,100746.80
2022-09-23T09:44:59.361Z,100744.20
2022-09-23T09:50:19.418Z,100750.00
2022-09-23T09:55:29.068Z,100754.60
2022-09-23T10:00:43.591Z,100760.60
2022-09-23T10:05:47.007Z,100754.80
2022-09-23T10:11:20.629Z,100746.20
2022-09-23T10:16:24.021Z,100736.00
2022-09-23T10:21:36.059Z,100734.80
2022-09-23T10:27:02.916Z,100724.60
2022-09-23T10:32:43.516Z,100723.60
2022-09-23T10:37:52.556Z,100747.40
2022-09-23T10:43:41.338Z,100743.00
2022-09-23T10:49:32.473Z,100733.20
2022-09-23T10:55:00.455Z,100727.80
2022-09-23T11:00:47.906Z,100722.20
2022-09-23T11:06:02.965Z,100721.40
2022-09-23T11:11:46.355Z,100723.20
2022-09-23T11:17:19.462Z,100723.40
2022-09-23T11:22:51.037Z,100728.40
2022-09-23T11:28:44.832Z,100724.00
2022-09-23T11:34:12.622Z,100726.60
2022-09-23T11:39:28.439Z,100721.20
2022-09-23T11:44:42.193Z,100715.00
2022-09-23T11:50:03.385Z,100716.00
2022-09-23T11:55:25.244Z,100715.80
2022-09-23T12:00:36.150Z,100708.20
2022-09-23T12:05:49.833Z,100713.40
2022-09-23T12:11:11.756Z,100707.00
2022-09-23T12:16:46.242Z,100705.40
2022-09-23T12:22:42.555Z,100706.40
2022-09-23T12:27:55.629Z,100694.80
2022-09-23T12:33:37.110Z,100688.60
2022-09-23T12:38:53.629Z,100680.80
2022-09-23T12:44:15.277Z,100684.00
2022-09-23T12:49:28.493Z,100688.60
2022-09-23T12:54:32.541Z,100677.60
2022-09-23T13:00:19.306Z,100672.40
2022-09-23T13:05:46.125Z,100672.80
2022-09-23T13:10:54.668Z,100676.60
2022-09-23T13:16:12.989Z,100676.40
2022-09-23T13:21:39.664Z,100672.40
2022-09-23T13:27:00.717Z,100665.60
2022-09-23T13:32:06.582Z,100668.40
2022-09-23T13:37:45.850Z,100651.80
2022-09-23T13:42:58.648Z,100653.00
2022-09-23T13:48:07.627Z,100652.60
2022-09-23T13:53:17.697Z,100638.40
2022-09-23T13:58:26.554Z,100641.60
2022-09-23T14:03:37.826Z,100639.00
2022-09-23T14:08:46.069Z,100636.00
2022-09-23T14:13:55.253Z,100633.80
2022-09-23T14:19:00.723Z,100625.20
2022-09-23T14:24:25.392Z,100619.20
2022-09-23T14:29:35.669Z,100612.00
2022-09-23T14:35:06.940Z,100605.00
2022-09-23T14:40:22.853Z,100605.20
2022-09-23T14:45:34.910Z,100606.60
2022-09-23T14:50:43.910Z,100600.20
2022-09-23T14:55:53.159Z,100599.60
2022-09-23T15:01:00.618Z,100599.00
2022-09-23T15:06:09.511Z,100589.60
2022-09-23T15:11:13.124Z,100595.00
2022-09-23T15:16:26.195Z,100590.20
2022-09-23T15:21:44.387Z,100592.80
2022-09-23T15:26:52.740Z,100585.60
2022-09-23T15:31:56.109Z,100581.80
2022-09-23T15:36:59.483Z,100577.60
2022-09-23T15:42:02.796Z,100573.60
2022-09-23T15:47:06.825Z,100569.00
2022-09-23T15:52:12.426Z,100570.20
2022-09-23T15:57:15.710Z,100563.40
2022-09-23T16:02:23.890Z,100565.20
2022-09-23T16:07:28.580Z,100564.00
2022-09-23T16:12:32.368Z,100561.00
2022-09-23T16:17:37.961Z,100567.20
2022-09-23T16:22:41.579Z,100563.80
2022-09-23T16:27:45.398Z,100560.00
2022-09-23T16:32:48.812Z,100560.80
2022-09-23T16:37:53.103Z,100555.80
2022-09-23T16:42:58.615Z,100554.60
2022-09-23T16:48:02.847Z,100556.20
2022-09-23T16:53:06.465Z,100558.20
2022-09-23T16:58:09.774Z,100557.60
2022-09-23T17:03:32.342Z,100552.40
2022-09-23T17:08:35.787Z,100547.40
2022-09-23T17:13:41.521Z,100548.60
2022-09-23T17:18:45.140Z,100538.60
2022-09-23T17:23:48.484Z,100539.80
2022-09-23T17:28:57.256Z,100528.40
2022-09-23T17:34:01.220Z,100535.20
2022-09-23T17:39:06.425Z,100531.60
2022-09-23T17:44:11.688Z,100529.00
2022-09-23T17:49:15.764Z,100531.20
2022-09-23T17:54:19.074Z,100530.40
2022-09-23T17:59:22.495Z,100537.20
2022-09-23T18:04:25.761Z,100528.60
2022-09-23T18:09:29.215Z,100534.00
2022-09-23T18:14:32.522Z,100529.00
2022-09-23T18:19:35.946Z,100529.40
2022-09-23T18:24:41.398Z,100527.60
2022-09-23T18:29:44.912Z,100533.80
2022-09-23T18:34:48.328Z,100533.80
2022-09-23T18:39:51.749Z,100530.00
2022-09-23T18:44:56.792Z,100530.80
2022-09-23T18:50:18.743Z,100533.80
2022-09-23T18:55:22.051Z,100532.80
2022-09-23T19:00:25.553Z,100528.00
2022-09-23T19:05:29.496Z,100529.20
2022-09-23T19:10:32.820Z,100530.60
2022-09-23T19:15:36.118Z,100525.80
2022-09-23T19:20:49.608Z,100529.80
2022-09-23T19:25:52.980Z,100532.60
2022-09-23T19:30:56.665Z,100533.20
2022-09-23T19:36:00.014Z,100534.60
2022-09-23T19:41:08.248Z,100530.40
2022-09-23T19:46:11.710Z,100545.60
2022-09-23T19:51:16.808Z,100546.00
2022-09-23T19:56:20.465Z,100541.60
2022-09-23T20:01:26.530Z,100534.20
2022-09-23T20:06:33.172Z,100532.40
2022-09-23T20:11:36.604Z,100520.20
2022-09-23T20:16:40.713Z,100518.00
2022-09-23T20:21:44.159Z,100515.00
2022-09-23T20:27:05.996Z,100504.60
2022-09-23T20:32:11.574Z,100506.20
2022-09-23T20:37:20.707Z,100501.40
2022-09-23T20:42:24.634Z,100499.80
2022-09-23T20:47:27.948Z,100500.80
2022-09-23T20:52:31.358Z,100498.20
2022-09-23T20:57:34.718Z,100505.40
2022-09-23T21:02:38.093Z,100504.80
2022-09-23T21:07:41.499Z,100506.60
2022-09-23T21:12:50.650Z,100501.80
2022-09-23T21:17:54.587Z,100505.60
2022-09-23T21:22:58.090Z,100506.40
2022-09-23T21:28:05.188Z,100507.80
2022-09-23T21:33:08.473Z,100500.40
2022-09-23T21:38:12.055Z,100498.80
2022-09-23T21:43:16.864Z,100499.80
2022-09-23T21:48:21.316Z,100487.00
2022-09-23T21:53:24.935Z,100488.60
2022-09-23T21:58:30.650Z,100489.40
2022-09-23T22:03:34.060Z,100491.20
2022-09-23T22:08:41.874Z,100494.20
2022-09-23T22:13:45.131Z,100494.40
2022-09-23T22:18:55.484Z,100496.20
2022-09-23T22:24:02.067Z,100495.00
2022-09-23T22:29:27.632Z,100490.40
2022-09-23T22:34:49.116Z,100495.80
2022-09-23T22:39:54.223Z,100489.60
2022-09-23T22:44:57.823Z,100486.80
2022-09-23T22:50:02.478Z,100488.60
2022-09-23T22:55:08.300Z,100481.80
2022-09-23T23:00:13.242Z,100482.80
2022-09-23T23:05:16.714Z,100476.20
2022-09-23T23:10:20.234Z,100474.40
2022-09-23T23:15:23.543Z,100468.80
2022-09-23T23:20:27.876Z,100466.00
2022-09-23T23:25:31.289Z,100460.00
2022-09-23T23:30:35.247Z,100463.20
2022-09-23T23:35:38.630Z,100457.00
2022-09-23T23:40:42.233Z,100458.40
2022-09-23T23:45:46.769Z,100451.00
2022-09-23T23:50:58.503Z,100444.60
2022-09-23T23:56:08.976Z,100454.00
