createdAt,value
2023-05-01T01:43:54.310Z,4.18
2023-05-01T02:24:57.621Z,4.95
2023-05-01T02:31:04.440Z,5.47
2023-05-01T03:03:13.710Z,5.95
2023-05-01T03:55:45.413Z,5.45
2023-05-01T04:11:49.628Z,5.43
2023-05-01T05:05:56.869Z,5.15
2023-05-01T05:12:18.838Z,5.55
2023-05-01T05:14:45.860Z,5.72
2023-05-01T05:20:58.501Z,5.30
2023-05-01T05:23:47.690Z,5.38
2023-05-01T05:26:20.740Z,5.45
2023-05-01T05:49:16.785Z,4.95
2023-05-01T06:26:07.316Z,4.82
2023-05-01T06:38:09.716Z,4.40
2023-05-01T06:44:14.012Z,4.10
2023-05-01T06:46:41.212Z,4.07
2023-05-01T06:49:24.196Z,4.07
2023-05-01T06:52:09.933Z,4.45
2023-05-01T06:57:24.411Z,4.00
2023-05-01T07:13:12.296Z,5.00
2023-05-01T07:15:40.907Z,4.70
2023-05-01T07:18:18.787Z,4.13
2023-05-01T07:31:12.857Z,4.15
2023-05-01T07:37:18.762Z,4.00
2023-05-01T07:45:43.783Z,4.40
2023-05-01T07:48:16.592Z,3.83
2023-05-01T08:09:47.551Z,3.45
2023-05-01T08:40:32.847Z,4.07
2023-05-01T08:47:20.927Z,4.07
2023-05-01T08:49:58.933Z,4.32
2023-05-01T08:52:31.941Z,4.38
2023-05-01T08:58:06.864Z,4.60
2023-05-01T09:00:45.862Z,3.78
2023-05-01T09:03:19.008Z,3.65
2023-05-01T09:08:56.348Z,3.42
2023-05-01T09:11:37.938Z,3.00
2023-05-01T09:20:18.959Z,3.40
2023-05-01T09:25:52.042Z,3.33
2023-05-01T09:28:18.990Z,3.72
2023-05-01T09:30:52.966Z,3.80
2023-05-01T09:33:19.891Z,4.05
2023-05-01T09:35:57.060Z,4.07
2023-05-01T09:38:32.908Z,4.38
2023-05-01T09:41:11.879Z,4.18
2023-05-01T09:43:45.839Z,3.80
2023-05-01T09:46:13.371Z,4.30
2023-05-01T09:48:46.810Z,3.97
2023-05-01T09:51:24.957Z,3.92
2023-05-01T09:53:58.916Z,3.35
2023-05-01T09:56:31.948Z,4.10
2023-05-01T09:59:21.934Z,4.05
2023-05-01T10:01:50.871Z,3.65
2023-05-01T10:04:24.928Z,3.45
2023-05-01T10:06:51.962Z,3.75
2023-05-01T10:09:35.006Z,3.72
2023-05-01T10:12:08.327Z,3.55
2023-05-01T10:14:55.837Z,3.95
2023-05-01T10:17:23.139Z,3.95
2023-05-01T10:19:58.197Z,3.55
2023-05-01T10:22:26.665Z,4.18
2023-05-01T10:25:02.172Z,3.78
2023-05-01T10:27:29.129Z,4.30
2023-05-01T10:30:11.667Z,4.25
2023-05-01T10:35:28.836Z,4.40
2023-05-01T10:41:17.925Z,4.78
2023-05-01T10:47:39.479Z,5.10
2023-05-01T10:50:07.369Z,5.00
2023-05-01T10:53:22.834Z,5.03
2023-05-01T10:55:49.947Z,4.90
2023-05-01T10:58:44.883Z,4.53
2023-05-01T11:01:43.824Z,4.82
2023-05-01T11:04:25.960Z,4.80
2023-05-01T11:07:08.982Z,4.78
2023-05-01T11:09:47.908Z,5.53
2023-05-01T11:12:22.987Z,4.88
2023-05-01T11:15:10.006Z,5.03
2023-05-01T11:17:48.941Z,4.68
2023-05-01T11:20:31.897Z,5.07
2023-05-01T11:23:05.880Z,4.88
2023-05-01T11:25:33.372Z,4.60
2023-05-01T11:28:08.933Z,4.70
2023-05-01T11:30:42.438Z,5.07
2023-05-01T11:33:15.974Z,3.85
2023-05-01T11:35:49.911Z,3.13
2023-05-01T11:38:25.913Z,3.15
2023-05-01T11:40:56.306Z,3.25
2023-05-01T11:43:29.938Z,3.10
2023-05-01T11:46:02.750Z,3.60
2023-05-01T11:48:43.918Z,3.08
2023-05-01T11:51:20.965Z,3.00
2023-05-01T11:54:05.509Z,3.20
2023-05-01T11:56:47.923Z,2.95
2023-05-01T11:59:25.893Z,2.80
2023-05-01T12:01:53.778Z,3.15
2023-05-01T12:04:35.133Z,2.83
2023-05-01T12:07:08.898Z,2.67
2023-05-01T12:09:36.034Z,3.10
2023-05-01T12:12:15.895Z,2.95
2023-05-01T12:14:49.150Z,2.95
2023-05-01T12:17:23.070Z,3.38
2023-05-01T12:19:50.132Z,3.20
2023-05-01T12:22:23.905Z,3.15
2023-05-01T12:24:59.240Z,3.63
2023-05-01T12:27:26.264Z,4.32
2023-05-01T12:29:59.939Z,3.83
2023-05-01T12:32:37.972Z,3.78
2023-05-01T12:35:17.455Z,3.33
2023-05-01T12:37:50.938Z,4.57
2023-05-01T12:40:17.796Z,4.55
2023-05-01T12:42:51.920Z,4.95
2023-05-01T12:45:24.920Z,4.55
2023-05-01T12:47:59.096Z,5.40
2023-05-01T12:50:26.094Z,6.18
2023-05-01T12:52:59.993Z,5.63
2023-05-01T12:55:27.091Z,6.60
2023-05-01T12:58:01.007Z,6.22
2023-05-01T13:00:27.860Z,6.10
2023-05-01T13:03:01.009Z,5.53
2023-05-01T13:05:33.982Z,4.88
2023-05-01T13:08:06.970Z,4.63
2023-05-01T13:10:33.850Z,4.07
2023-05-01T13:13:13.972Z,3.80
2023-05-01T13:15:40.850Z,4.32
2023-05-01T13:18:15.014Z,4.75
2023-05-01T13:20:42.744Z,4.30
2023-05-01T13:23:22.105Z,4.90
2023-05-01T13:26:03.965Z,4.30
2023-05-01T13:28:32.474Z,4.38
2023-05-01T13:31:06.099Z,4.13
2023-05-01T13:33:33.081Z,3.85
2023-05-01T13:36:21.666Z,4.03
2023-05-01T13:38:56.487Z,3.95
2023-05-01T13:41:32.043Z,3.70
2023-05-01T13:43:59.076Z,4.03
2023-05-01T13:46:36.288Z,4.72
2023-05-01T13:49:08.335Z,4.03
2023-05-01T13:51:49.550Z,4.20
2023-05-01T13:54:17.263Z,4.20
2023-05-01T13:56:51.007Z,4.38
2023-05-01T13:59:17.798Z,4.85
2023-05-01T14:01:52.989Z,4.47
2023-05-01T14:04:21.468Z,4.50
2023-05-01T14:06:55.202Z,4.72
2023-05-01T14:09:23.548Z,4.22
2023-05-01T14:11:58.010Z,4.22
2023-05-01T14:14:37.947Z,4.05
2023-05-01T14:17:11.079Z,3.90
2023-05-01T14:19:40.039Z,3.40
2023-05-01T14:22:10.978Z,3.13
2023-05-01T14:24:48.105Z,3.28
2023-05-01T14:27:15.825Z,3.33
2023-05-01T14:29:53.017Z,2.50
2023-05-01T14:32:19.833Z,3.08
2023-05-01T14:34:53.045Z,2.50
2023-05-01T14:37:20.098Z,2.42
2023-05-01T14:39:53.094Z,2.10
2023-05-01T14:42:19.979Z,2.20
2023-05-01T14:44:53.030Z,2.13
2023-05-01T14:47:22.110Z,2.00
2023-05-01T14:50:01.069Z,1.90
2023-05-01T14:52:28.099Z,1.77
2023-05-01T14:55:01.175Z,1.80
2023-05-01T14:57:29.272Z,1.95
2023-05-01T15:00:03.034Z,1.70
2023-05-01T15:02:30.485Z,1.98
2023-05-01T15:05:04.123Z,1.80
2023-05-01T15:07:37.004Z,1.80
2023-05-01T15:10:05.119Z,2.03
2023-05-01T15:12:38.090Z,2.10
2023-05-01T15:15:05.721Z,2.15
2023-05-01T15:17:39.107Z,2.33
2023-05-01T15:20:06.882Z,2.33
2023-05-01T15:22:41.029Z,3.30
2023-05-01T15:25:10.903Z,2.55
2023-05-01T15:27:46.025Z,2.70
2023-05-01T15:30:15.263Z,2.70
2023-05-01T15:32:42.379Z,3.42
2023-05-01T15:35:16.122Z,3.22
2023-05-01T15:37:42.982Z,3.17
2023-05-01T15:40:17.203Z,3.97
2023-05-01T15:42:45.889Z,3.53
2023-05-01T15:45:19.219Z,3.20
2023-05-01T15:47:46.480Z,3.50
2023-05-01T15:50:20.960Z,3.00
2023-05-01T15:52:48.746Z,2.97
2023-05-01T15:55:22.139Z,3.20
2023-05-01T15:57:49.045Z,3.08
2023-05-01T16:00:24.102Z,3.20
2023-05-01T16:02:57.236Z,2.78
2023-05-01T16:05:26.892Z,2.85
2023-05-01T16:08:07.141Z,2.92
2023-05-01T16:10:40.828Z,2.75
2023-05-01T16:13:21.137Z,3.05
2023-05-01T16:15:54.575Z,3.03
2023-05-01T16:18:31.152Z,2.90
2023-05-01T16:21:05.129Z,3.35
2023-05-01T16:23:39.119Z,3.00
2023-05-01T16:26:06.892Z,3.25
2023-05-01T16:28:43.119Z,3.88
2023-05-01T16:31:23.430Z,3.42
2023-05-01T16:34:01.118Z,3.72
2023-05-01T16:36:28.163Z,3.60
2023-05-01T16:39:01.153Z,3.58
2023-05-01T16:41:28.015Z,3.30
2023-05-01T16:44:05.117Z,3.53
2023-05-01T16:49:28.260Z,3.67
2023-05-01T16:51:57.406Z,3.70
2023-05-01T16:54:39.302Z,3.47
2023-05-01T16:57:06.319Z,3.90
2023-05-01T17:02:20.686Z,3.92
2023-05-01T17:04:54.224Z,3.58
2023-05-01T17:17:47.908Z,4.07
2023-05-01T17:20:14.840Z,4.40
2023-05-01T17:22:52.098Z,4.75
2023-05-01T17:25:19.117Z,4.85
2023-05-01T17:27:52.145Z,5.15
2023-05-01T17:30:19.140Z,5.22
2023-05-01T17:32:53.395Z,5.32
2023-05-01T17:35:20.673Z,5.05
2023-05-01T17:40:45.031Z,5.57
2023-05-01T17:43:24.993Z,6.05
2023-05-01T17:45:51.838Z,6.65
2023-05-01T17:48:27.244Z,6.80
2023-05-01T17:50:56.009Z,6.68
2023-05-01T17:53:48.129Z,6.50
2023-05-01T17:56:15.149Z,6.20
2023-05-01T17:58:51.164Z,7.18
2023-05-01T18:01:18.213Z,6.60
2023-05-01T18:03:52.299Z,8.45
2023-05-01T18:06:38.317Z,9.77
2023-05-01T18:09:05.341Z,6.07
2023-05-01T18:11:47.163Z,5.93
2023-05-01T18:14:20.316Z,6.10
2023-05-01T18:16:54.363Z,5.65
2023-05-01T18:19:23.762Z,5.40
2023-05-01T18:22:04.249Z,5.13
2023-05-01T18:24:33.711Z,5.18
2023-05-01T18:27:07.234Z,5.00
2023-05-01T18:29:34.242Z,5.15
2023-05-01T18:34:51.724Z,5.03
2023-05-01T18:37:33.278Z,5.22
2023-05-01T18:40:03.318Z,4.88
2023-05-01T18:42:38.270Z,5.78
2023-05-01T18:45:21.355Z,6.28
2023-05-01T18:47:56.806Z,6.20
2023-05-01T18:50:24.495Z,6.80
2023-05-01T18:52:54.539Z,7.68
2023-05-01T18:55:32.527Z,8.57
2023-05-01T18:58:10.103Z,8.77
2023-05-01T19:03:26.277Z,8.38
2023-05-01T19:06:01.249Z,10.57
2023-05-01T19:08:31.887Z,9.90
2023-05-01T19:11:05.275Z,10.30
2023-05-01T19:13:52.353Z,10.82
2023-05-01T19:16:29.111Z,11.05
2023-05-01T19:18:59.200Z,11.00
2023-05-01T19:24:17.948Z,10.30
2023-05-01T19:27:13.258Z,11.82
2023-05-01T19:29:43.877Z,11.63
2023-05-01T19:32:22.369Z,11.52
2023-05-01T19:34:56.548Z,10.75
2023-05-01T19:37:34.461Z,12.00
2023-05-01T19:40:04.003Z,11.95
2023-05-01T19:42:38.251Z,12.35
2023-05-01T19:45:07.221Z,11.82
2023-05-01T19:47:43.956Z,10.77
2023-05-01T19:50:13.844Z,12.93
2023-05-01T19:52:55.202Z,12.32
2023-05-01T19:55:29.425Z,12.18
2023-05-01T20:00:53.277Z,12.43
2023-05-01T20:03:20.864Z,12.35
2023-05-01T20:05:54.501Z,12.65
2023-05-01T20:08:22.843Z,13.02
2023-05-01T20:10:56.267Z,13.35
2023-05-01T20:13:32.296Z,13.52
2023-05-01T20:16:14.670Z,13.45
2023-05-01T20:18:53.356Z,13.65
2023-05-01T20:21:27.183Z,13.15
2023-05-01T20:23:56.465Z,12.68
2023-05-01T20:29:11.017Z,13.70
2023-05-01T20:31:47.252Z,13.93
2023-05-01T20:34:16.657Z,15.38
2023-05-01T20:36:48.850Z,14.07
2023-05-01T20:45:33.929Z,15.38
2023-05-01T20:48:02.045Z,15.73
2023-05-01T20:50:42.372Z,15.93
2023-05-01T20:53:17.317Z,17.25
2023-05-01T20:55:48.072Z,18.27
2023-05-01T20:58:31.255Z,20.75
2023-05-01T21:00:59.456Z,21.38
2023-05-01T21:03:32.417Z,21.45
2023-05-01T21:06:09.361Z,21.02
2023-05-01T21:08:45.809Z,20.55
2023-05-01T21:11:19.363Z,22.35
2023-05-01T21:14:04.358Z,21.70
2023-05-01T21:16:43.699Z,22.17
2023-05-01T21:22:51.416Z,22.52
2023-05-01T21:31:26.174Z,23.58
2023-05-01T21:33:53.935Z,24.45
2023-05-01T21:36:30.876Z,24.17
2023-05-01T21:39:08.096Z,24.40
2023-05-01T21:44:24.430Z,23.42
2023-05-01T21:47:37.615Z,24.92
2023-05-01T21:50:08.124Z,23.98
2023-05-01T21:52:46.489Z,25.00
2023-05-01T21:58:40.883Z,24.65
2023-05-01T22:01:13.851Z,25.48
2023-05-01T22:03:54.318Z,25.63
2023-05-01T22:06:28.413Z,27.08
2023-05-01T22:09:03.802Z,26.42
2023-05-01T22:11:33.860Z,26.73
2023-05-01T22:14:13.326Z,26.80
2023-05-01T22:16:47.579Z,25.35
2023-05-01T22:19:22.417Z,25.23
2023-05-01T22:21:52.760Z,23.40
2023-05-01T22:24:30.348Z,23.25
2023-05-01T22:36:22.783Z,23.55
2023-05-01T22:38:54.568Z,21.00
2023-05-01T22:47:54.432Z,21.15
2023-05-01T22:58:46.640Z,22.80
2023-05-01T23:01:19.313Z,25.65
2023-05-01T23:08:10.645Z,22.33
2023-05-01T23:10:53.504Z,21.95
2023-05-01T23:32:01.466Z,24.45
2023-05-01T23:37:22.276Z,25.80
2023-05-01T23:39:56.389Z,24.67
2023-05-01T23:42:28.570Z,25.73
2023-05-01T23:45:02.447Z,25.92
2023-05-01T23:56:40.502Z,25.48
2023-05-01T23:59:08.428Z,26.27
