createdAt,value
2019-02-05T00:02:00.969Z,-0.90
2019-02-05T00:05:07.746Z,-1.00
2019-02-05T00:08:14.370Z,-1.00
2019-02-05T00:11:21.153Z,-1.00
2019-02-05T00:14:27.772Z,-1.00
2019-02-05T00:17:34.554Z,-1.00
2019-02-05T00:20:41.296Z,-1.00
2019-02-05T00:23:47.925Z,-1.00
2019-02-05T00:26:54.752Z,-1.00
2019-02-05T00:30:01.582Z,-1.00
2019-02-05T00:33:09.377Z,-1.10
2019-02-05T00:36:16.148Z,-1.10
2019-02-05T00:39:22.944Z,-1.00
2019-02-05T00:42:31.505Z,-1.00
2019-02-05T00:45:38.176Z,-1.20
2019-02-05T00:48:44.929Z,-1.20
2019-02-05T00:51:51.731Z,-1.30
2019-02-05T00:54:58.393Z,-1.30
2019-02-05T00:58:05.366Z,-1.20
2019-02-05T01:01:12.169Z,-1.30
2019-02-05T01:04:19.911Z,-1.20
2019-02-05T01:07:26.713Z,-1.30
2019-02-05T01:10:33.401Z,-1.30
2019-02-05T01:13:40.145Z,-1.30
2019-02-05T01:16:46.879Z,-1.30
2019-02-05T01:19:53.610Z,-1.30
2019-02-05T01:23:00.365Z,-1.40
2019-02-05T01:26:07.557Z,-1.40
2019-02-05T01:29:14.284Z,-1.40
2019-02-05T01:32:21.440Z,-1.40
2019-02-05T01:35:28.084Z,-1.40
2019-02-05T01:38:34.820Z,-1.50
2019-02-05T01:41:41.635Z,-1.60
2019-02-05T01:44:48.353Z,-1.60
2019-02-05T01:47:55.473Z,-1.70
2019-02-05T01:51:02.146Z,-1.70
2019-02-05T01:54:09.045Z,-1.80
2019-02-05T01:57:15.737Z,-1.80
2019-02-05T02:00:30.489Z,-1.80
2019-02-05T02:03:35.891Z,-1.90
2019-02-05T02:06:42.745Z,-2.00
2019-02-05T02:09:49.519Z,-2.00
2019-02-05T02:12:56.364Z,-1.90
2019-02-05T02:16:03.034Z,-1.90
2019-02-05T02:19:09.725Z,-1.90
2019-02-05T02:22:16.441Z,-1.90
2019-02-05T02:25:23.095Z,-1.90
2019-02-05T02:28:29.907Z,-2.00
2019-02-05T02:31:36.778Z,-2.10
2019-02-05T02:34:43.427Z,-2.00
2019-02-05T02:37:50.122Z,-2.00
2019-02-05T02:40:56.856Z,-2.00
2019-02-05T02:44:03.587Z,-1.90
2019-02-05T02:47:10.478Z,-1.90
2019-02-05T02:50:17.407Z,-1.90
2019-02-05T02:53:24.627Z,-1.90
2019-02-05T02:56:31.407Z,-1.80
2019-02-05T02:59:38.112Z,-1.80
2019-02-05T03:02:44.907Z,-1.80
2019-02-05T03:05:51.621Z,-1.80
2019-02-05T03:08:58.383Z,-1.80
2019-02-05T03:12:05.063Z,-1.90
2019-02-05T03:15:11.962Z,-1.90
2019-02-05T03:18:18.735Z,-2.00
2019-02-05T03:21:26.451Z,-2.00
2019-02-05T03:24:33.101Z,-2.10
2019-02-05T03:27:40.131Z,-2.10
2019-02-05T03:30:46.793Z,-2.20
2019-02-05T03:33:53.640Z,-2.20
2019-02-05T03:37:00.369Z,-2.30
2019-02-05T03:40:15.365Z,-2.30
2019-02-05T03:43:22.373Z,-2.40
2019-02-05T03:46:29.043Z,-2.40
2019-02-05T03:49:35.751Z,-2.40
2019-02-05T03:52:51.047Z,-2.40
2019-02-05T03:56:44.351Z,-2.40
2019-02-05T04:00:13.833Z,-2.50
2019-02-05T04:03:57.413Z,-2.60
2019-02-05T04:07:28.946Z,-2.60
2019-02-05T04:11:25.360Z,-2.70
2019-02-05T04:15:06.829Z,-2.80
2019-02-05T04:18:37.587Z,-3.00
2019-02-05T04:22:35.363Z,-3.00
2019-02-05T04:26:04.283Z,-3.00
2019-02-05T04:30:01.359Z,-3.00
2019-02-05T04:34:04.267Z,-3.00
2019-02-05T04:37:55.207Z,-3.00
2019-02-05T04:41:34.545Z,-3.10
2019-02-05T04:45:34.566Z,-3.10
2019-02-05T04:49:34.873Z,-3.20
2019-02-05T04:53:10.793Z,-3.20
2019-02-05T04:57:13.841Z,-3.30
2019-02-05T05:00:54.632Z,-3.30
2019-02-05T05:04:13.830Z,-3.30
2019-02-05T05:07:53.973Z,-3.30
2019-02-05T05:11:01.903Z,-3.30
2019-02-05T05:14:08.947Z,-3.30
2019-02-05T05:17:15.866Z,-3.40
2019-02-05T05:20:22.683Z,-3.40
2019-02-05T05:23:29.441Z,-3.40
2019-02-05T05:26:36.247Z,-3.50
2019-02-05T05:29:43.385Z,-3.50
2019-02-05T05:32:50.098Z,-3.50
2019-02-05T05:35:56.934Z,-3.50
2019-02-05T05:39:05.132Z,-3.50
2019-02-05T05:42:11.861Z,-3.50
2019-02-05T05:45:18.685Z,-3.60
2019-02-05T05:48:25.406Z,-3.70
2019-02-05T05:51:32.135Z,-3.70
2019-02-05T05:54:39.243Z,-3.80
2019-02-05T05:57:46.161Z,-3.80
2019-02-05T06:00:52.889Z,-3.70
2019-02-05T06:03:59.570Z,-3.60
2019-02-05T06:07:06.236Z,-3.60
2019-02-05T06:10:13.739Z,-3.50
2019-02-05T06:13:20.505Z,-3.20
2019-02-05T06:16:27.266Z,-3.10
2019-02-05T06:19:33.978Z,-3.00
2019-02-05T06:22:40.694Z,-3.10
2019-02-05T06:25:47.872Z,-3.20
2019-02-05T06:28:56.698Z,-3.20
2019-02-05T06:32:04.981Z,-3.10
2019-02-05T06:35:12.702Z,-3.10
2019-02-05T06:38:19.464Z,-3.20
2019-02-05T06:41:26.209Z,-3.20
2019-02-05T06:44:32.955Z,-3.20
2019-02-05T06:47:39.604Z,-3.20
2019-02-05T06:50:47.925Z,-3.20
2019-02-05T06:53:54.659Z,-3.20
2019-02-05T06:57:01.773Z,-3.20
2019-02-05T07:00:13.354Z,-3.20
2019-02-05T07:03:20.431Z,-3.20
2019-02-05T07:06:27.183Z,-3.20
2019-02-05T07:09:33.960Z,-3.30
2019-02-05T07:12:40.633Z,-3.30
2019-02-05T07:15:47.485Z,-3.30
2019-02-05T07:18:54.763Z,-3.30
2019-02-05T07:22:01.520Z,-3.30
2019-02-05T07:25:10.676Z,-3.30
2019-02-05T07:28:17.524Z,-3.20
2019-02-05T07:31:24.208Z,-3.20
2019-02-05T07:34:31.229Z,-3.20
2019-02-05T07:37:38.072Z,-3.20
2019-02-05T07:40:44.874Z,-3.30
2019-02-05T07:43:51.741Z,-3.30
2019-02-05T07:46:58.487Z,-3.30
2019-02-05T07:50:07.370Z,-3.30
2019-02-05T07:53:14.049Z,-3.40
2019-02-05T07:56:20.858Z,-3.40
2019-02-05T07:59:27.536Z,-3.40
2019-02-05T08:02:34.588Z,-3.40
2019-02-05T08:05:41.415Z,-3.50
2019-02-05T08:08:48.518Z,-3.40
2019-02-05T08:11:55.233Z,-3.40
2019-02-05T08:15:01.927Z,-3.40
2019-02-05T08:18:09.110Z,-3.30
2019-02-05T08:21:18.403Z,-3.20
2019-02-05T08:24:25.150Z,-3.30
2019-02-05T08:27:31.922Z,-3.30
2019-02-05T08:30:42.200Z,-3.30
2019-02-05T08:33:49.028Z,-3.30
2019-02-05T08:36:57.176Z,-3.10
2019-02-05T08:40:03.988Z,-2.90
2019-02-05T08:43:10.791Z,-2.90
2019-02-05T08:46:17.554Z,-3.10
2019-02-05T08:49:24.330Z,-3.00
2019-02-05T08:52:33.776Z,-3.20
2019-02-05T08:55:40.594Z,-3.10
2019-02-05T08:58:47.650Z,-2.90
2019-02-05T09:01:54.812Z,-2.90
2019-02-05T09:05:02.626Z,-2.90
2019-02-05T09:08:09.640Z,-2.70
2019-02-05T09:11:16.446Z,-2.80
2019-02-05T09:14:23.142Z,-2.80
2019-02-05T09:17:29.868Z,-2.50
2019-02-05T09:20:37.130Z,-2.10
2019-02-05T09:23:43.958Z,-1.80
2019-02-05T09:26:50.619Z,-1.30
2019-02-05T09:29:57.884Z,-0.80
2019-02-05T09:33:07.243Z,-0.30
2019-02-05T09:36:13.984Z,0.30
2019-02-05T09:39:20.742Z,0.80
2019-02-05T09:42:28.082Z,1.30
2019-02-05T09:45:34.799Z,1.30
2019-02-05T09:48:43.242Z,1.70
2019-02-05T09:51:49.907Z,2.20
2019-02-05T09:54:56.840Z,2.80
2019-02-05T09:58:03.559Z,3.20
2019-02-05T10:01:10.396Z,3.40
2019-02-05T10:04:17.110Z,3.90
2019-02-05T10:07:23.880Z,4.10
2019-02-05T10:10:31.225Z,4.00
2019-02-05T10:13:38.483Z,4.10
2019-02-05T10:16:45.190Z,4.20
2019-02-05T10:19:52.250Z,4.70
2019-02-05T10:23:01.174Z,5.30
2019-02-05T10:26:07.887Z,5.50
2019-02-05T10:29:14.936Z,5.40
2019-02-05T10:32:21.720Z,5.30
2019-02-05T10:35:28.591Z,5.60
2019-02-05T10:38:35.499Z,5.80
2019-02-05T10:41:42.369Z,5.90
2019-02-05T10:44:49.147Z,6.20
2019-02-05T10:47:55.888Z,6.30
2019-02-05T10:51:02.929Z,6.30
2019-02-05T10:54:10.370Z,5.60
2019-02-05T10:57:17.213Z,5.40
2019-02-05T11:00:26.698Z,5.00
2019-02-05T11:03:33.650Z,4.50
2019-02-05T11:06:41.362Z,3.90
2019-02-05T11:09:48.190Z,3.90
2019-02-05T11:12:54.952Z,3.70
2019-02-05T11:16:01.702Z,3.80
2019-02-05T11:19:08.506Z,3.90
2019-02-05T11:22:15.677Z,4.30
2019-02-05T11:25:22.440Z,4.10
2019-02-05T11:28:29.284Z,4.20
2019-02-05T11:31:36.198Z,4.10
2019-02-05T11:34:42.989Z,4.40
2019-02-05T11:37:49.742Z,4.70
2019-02-05T11:40:56.758Z,5.20
2019-02-05T11:44:03.535Z,5.00
2019-02-05T11:47:10.313Z,5.60
2019-02-05T11:50:16.982Z,6.00
2019-02-05T11:53:23.670Z,6.30
2019-02-05T11:56:30.510Z,6.60
2019-02-05T11:59:37.784Z,6.50
2019-02-05T12:02:44.801Z,7.30
2019-02-05T12:05:51.565Z,7.90
2019-02-05T12:08:58.357Z,7.80
2019-02-05T12:12:05.470Z,7.80
2019-02-05T12:15:12.968Z,7.50
2019-02-05T12:18:20.091Z,6.70
2019-02-05T12:21:26.791Z,6.70
2019-02-05T12:24:33.537Z,6.60
2019-02-05T12:27:40.260Z,6.30
2019-02-05T12:30:47.205Z,5.80
2019-02-05T12:33:53.912Z,6.00
2019-02-05T12:37:00.606Z,5.60
2019-02-05T12:40:08.955Z,5.20
2019-02-05T12:43:16.234Z,5.10
2019-02-05T12:46:23.173Z,5.50
2019-02-05T12:49:29.915Z,5.50
2019-02-05T12:52:37.167Z,5.70
2019-02-05T12:55:43.940Z,6.00
2019-02-05T12:58:50.833Z,6.10
2019-02-05T13:01:57.810Z,5.90
2019-02-05T13:05:04.675Z,6.00
2019-02-05T13:08:12.470Z,6.10
2019-02-05T13:11:19.262Z,6.00
2019-02-05T13:14:26.358Z,6.20
2019-02-05T13:17:33.164Z,6.20
2019-02-05T13:20:40.052Z,6.20
2019-02-05T13:23:46.845Z,6.30
2019-02-05T13:26:53.609Z,6.10
2019-02-05T13:30:00.402Z,6.00
2019-02-05T13:33:07.522Z,5.90
2019-02-05T13:36:14.967Z,5.30
2019-02-05T13:39:22.823Z,4.80
2019-02-05T13:42:29.540Z,4.40
2019-02-05T13:45:36.482Z,4.00
2019-02-05T13:48:43.161Z,3.60
2019-02-05T13:51:50.015Z,3.40
2019-02-05T13:54:56.936Z,3.00
2019-02-05T13:58:03.987Z,2.80
2019-02-05T14:01:19.678Z,2.60
2019-02-05T14:04:19.338Z,2.50
2019-02-05T14:07:26.049Z,2.30
2019-02-05T14:10:33.072Z,2.20
2019-02-05T14:13:39.862Z,2.00
2019-02-05T14:16:46.583Z,1.80
2019-02-05T14:19:53.689Z,1.70
2019-02-05T14:23:00.735Z,1.60
2019-02-05T14:26:07.613Z,1.50
2019-02-05T14:29:14.280Z,1.50
2019-02-05T14:32:21.000Z,1.50
2019-02-05T14:35:27.792Z,1.40
2019-02-05T14:38:34.450Z,1.40
2019-02-05T14:41:41.328Z,1.40
2019-02-05T14:44:48.005Z,1.30
2019-02-05T14:47:54.769Z,1.20
2019-02-05T14:51:03.354Z,1.20
2019-02-05T14:54:11.477Z,1.10
2019-02-05T14:57:18.508Z,1.10
2019-02-05T15:00:27.930Z,1.00
2019-02-05T15:03:34.940Z,0.90
2019-02-05T15:06:41.735Z,0.90
2019-02-05T15:09:48.472Z,0.80
2019-02-05T15:12:55.658Z,0.70
2019-02-05T15:16:02.431Z,0.60
2019-02-05T15:19:09.165Z,0.50
2019-02-05T15:22:17.984Z,0.50
2019-02-05T15:25:24.915Z,0.40
2019-02-05T15:28:31.643Z,0.30
2019-02-05T15:31:38.524Z,0.20
2019-02-05T15:34:45.311Z,0.10
2019-02-05T15:37:52.046Z,-0.10
2019-02-05T15:40:58.723Z,-0.20
2019-02-05T15:44:05.430Z,-0.30
2019-02-05T15:47:12.350Z,-0.40
2019-02-05T15:50:19.062Z,-0.50
2019-02-05T15:53:25.793Z,-0.60
2019-02-05T15:56:32.513Z,-0.70
2019-02-05T15:59:39.252Z,-0.80
2019-02-05T16:02:47.664Z,-0.90
2019-02-05T16:05:54.574Z,-0.90
2019-02-05T16:09:01.726Z,-1.00
2019-02-05T16:12:09.939Z,-1.10
2019-02-05T16:15:19.725Z,-1.10
2019-02-05T16:18:26.560Z,-1.10
2019-02-05T16:21:33.359Z,-1.10
2019-02-05T16:24:40.207Z,-1.20
2019-02-05T16:27:46.972Z,-1.20
2019-02-05T16:30:53.963Z,-1.30
2019-02-05T16:34:00.733Z,-1.30
2019-02-05T16:37:07.494Z,-1.40
2019-02-05T16:40:19.747Z,-1.50
2019-02-05T16:43:28.089Z,-1.50
2019-02-05T16:46:35.034Z,-1.60
2019-02-05T16:49:41.819Z,-1.60
2019-02-05T16:52:49.271Z,-1.70
2019-02-05T16:55:56.029Z,-1.80
2019-02-05T16:59:02.775Z,-1.70
2019-02-05T17:02:09.698Z,-1.80
2019-02-05T17:05:16.655Z,-1.70
2019-02-05T17:08:23.544Z,-1.70
2019-02-05T17:11:32.913Z,-1.70
2019-02-05T17:14:39.866Z,-1.80
2019-02-05T17:17:46.841Z,-1.80
2019-02-05T17:20:53.752Z,-1.80
2019-02-05T17:24:00.768Z,-1.80
2019-02-05T17:27:07.560Z,-1.80
2019-02-05T17:30:17.067Z,-1.80
2019-02-05T17:33:23.799Z,-1.90
2019-02-05T17:36:30.734Z,-1.90
2019-02-05T17:39:37.435Z,-1.90
2019-02-05T17:42:44.607Z,-2.00
2019-02-05T17:46:05.678Z,-2.00
2019-02-05T17:49:12.088Z,-2.00
2019-02-05T17:52:18.232Z,-2.10
2019-02-05T17:55:25.267Z,-2.10
2019-02-05T17:58:32.554Z,-2.10
2019-02-05T18:01:39.661Z,-2.20
2019-02-05T18:04:46.625Z,-2.20
2019-02-05T18:07:55.734Z,-2.30
2019-02-05T18:11:02.605Z,-2.30
2019-02-05T18:14:10.517Z,-2.40
2019-02-05T18:17:17.354Z,-2.40
2019-02-05T18:20:24.155Z,-2.50
2019-02-05T18:23:31.492Z,-2.50
2019-02-05T18:26:38.917Z,-2.60
2019-02-05T18:29:45.629Z,-2.60
2019-02-05T18:33:02.792Z,-2.60
2019-02-05T18:36:00.754Z,-2.70
2019-02-05T18:39:09.514Z,-2.70
2019-02-05T18:42:17.359Z,-2.70
2019-02-05T18:45:24.827Z,-2.80
2019-02-05T18:48:31.733Z,-2.80
2019-02-05T18:51:38.603Z,-2.80
2019-02-05T18:54:45.659Z,-2.90
2019-02-05T18:57:52.453Z,-2.90
2019-02-05T19:00:59.260Z,-2.90
2019-02-05T19:04:06.406Z,-3.00
2019-02-05T19:07:13.437Z,-3.00
2019-02-05T19:10:21.513Z,-3.00
2019-02-05T19:13:30.932Z,-3.00
2019-02-05T19:16:37.697Z,-3.00
2019-02-05T19:19:45.524Z,-3.00
2019-02-05T19:22:55.014Z,-3.00
2019-02-05T19:26:22.729Z,-3.00
2019-02-05T19:29:29.606Z,-3.00
2019-02-05T19:32:36.389Z,-2.90
2019-02-05T19:35:43.167Z,-2.90
2019-02-05T19:38:49.933Z,-2.90
2019-02-05T19:41:56.672Z,-2.80
2019-02-05T19:45:22.467Z,-2.80
2019-02-05T19:48:43.084Z,-2.70
2019-02-05T19:51:49.988Z,-2.70
2019-02-05T19:54:57.132Z,-2.60
2019-02-05T19:58:03.942Z,-2.60
2019-02-05T20:01:10.986Z,-2.50
2019-02-05T20:04:19.131Z,-2.40
2019-02-05T20:07:26.143Z,-2.30
2019-02-05T20:10:33.132Z,-2.20
2019-02-05T20:13:40.767Z,-2.20
2019-02-05T20:16:49.401Z,-2.10
2019-02-05T20:19:56.474Z,-2.00
2019-02-05T20:23:03.571Z,-2.00
2019-02-05T20:26:10.480Z,-1.90
2019-02-05T20:29:19.403Z,-1.80
2019-02-05T20:32:28.061Z,-1.80
2019-02-05T20:35:34.739Z,-1.70
2019-02-05T20:38:42.758Z,-1.70
2019-02-05T20:41:52.431Z,-1.70
2019-02-05T20:44:57.911Z,-1.70
2019-02-05T20:48:04.703Z,-1.70
2019-02-05T20:51:11.556Z,-1.60
2019-02-05T20:54:21.065Z,-1.70
2019-02-05T20:57:27.814Z,-1.70
2019-02-05T21:00:34.773Z,-1.70
2019-02-05T21:03:41.487Z,-1.70
2019-02-05T21:06:48.233Z,-1.70
2019-02-05T21:09:54.993Z,-1.80
2019-02-05T21:13:01.904Z,-1.80
2019-02-05T21:16:08.650Z,-1.80
2019-02-05T21:19:16.963Z,-1.80
2019-02-05T21:22:27.622Z,-1.80
2019-02-05T21:25:34.573Z,-1.90
2019-02-05T21:28:41.264Z,-1.90
2019-02-05T21:31:48.512Z,-2.00
2019-02-05T21:34:55.271Z,-2.00
2019-02-05T21:38:02.208Z,-2.00
2019-02-05T21:41:10.593Z,-2.00
2019-02-05T21:44:17.381Z,-2.00
2019-02-05T21:47:24.119Z,-2.00
2019-02-05T21:50:30.993Z,-2.00
2019-02-05T21:53:38.341Z,-1.90
2019-02-05T21:56:45.131Z,-1.90
2019-02-05T21:59:51.919Z,-1.90
2019-02-05T22:02:58.707Z,-1.90
2019-02-05T22:06:05.723Z,-1.90
2019-02-05T22:09:12.910Z,-1.80
2019-02-05T22:12:19.963Z,-1.80
2019-02-05T22:15:28.340Z,-1.80
2019-02-05T22:18:35.126Z,-1.80
2019-02-05T22:21:42.186Z,-1.80
2019-02-05T22:24:48.905Z,-1.80
2019-02-05T22:27:55.988Z,-1.80
2019-02-05T22:31:02.750Z,-1.70
2019-02-05T22:34:09.505Z,-1.70
2019-02-05T22:37:17.128Z,-1.70
2019-02-05T22:40:25.117Z,-1.70
2019-02-05T22:43:31.916Z,-1.70
2019-02-05T22:46:38.688Z,-1.60
2019-02-05T22:49:45.400Z,-1.60
2019-02-05T22:52:52.241Z,-1.50
2019-02-05T22:55:58.924Z,-1.50
2019-02-05T22:59:05.652Z,-1.60
2019-02-05T23:02:12.476Z,-1.60
2019-02-05T23:06:06.295Z,-1.60
2019-02-05T23:09:19.472Z,-1.60
2019-02-05T23:12:39.406Z,-1.60
2019-02-05T23:15:49.509Z,-1.60
2019-02-05T23:18:56.368Z,-1.50
2019-02-05T23:22:03.097Z,-1.50
2019-02-05T23:25:09.988Z,-1.50
2019-02-05T23:28:16.872Z,-1.50
2019-02-05T23:31:23.620Z,-1.40
2019-02-05T23:34:30.281Z,-1.40
2019-02-05T23:37:37.003Z,-1.40
2019-02-05T23:40:44.030Z,-1.30
2019-02-05T23:43:52.430Z,-1.30
2019-02-05T23:46:59.162Z,-1.30
2019-02-05T23:50:10.128Z,-1.30
2019-02-05T23:53:16.977Z,-1.30
2019-02-05T23:56:25.634Z,-1.30
2019-02-05T23:59:32.136Z,-1.20
