createdAt,value
2022-11-20T00:00:31.867Z,100411.91
2022-11-20T00:03:01.964Z,100408.94
2022-11-20T00:11:29.138Z,100408.03
2022-11-20T00:14:02.678Z,100402.38
2022-11-20T00:16:36.988Z,100398.59
2022-11-20T00:19:06.916Z,100400.78
2022-11-20T00:21:42.654Z,100399.81
2022-11-20T00:24:26.903Z,100389.78
2022-11-20T00:27:03.021Z,100392.47
2022-11-20T00:30:18.089Z,100391.19
2022-11-20T00:43:12.327Z,100379.97
2022-11-20T00:45:47.326Z,100382.31
2022-11-20T00:48:18.722Z,100375.16
2022-11-20T00:50:47.960Z,100372.31
2022-11-20T00:56:08.257Z,100373.69
2022-11-20T00:58:38.935Z,100372.69
2022-11-20T01:01:10.352Z,100380.47
2022-11-20T01:03:40.446Z,100373.25
2022-11-20T01:06:11.112Z,100369.72
2022-11-20T01:08:40.832Z,100366.03
2022-11-20T01:11:13.249Z,100355.31
2022-11-20T01:13:42.487Z,100362.34
2022-11-20T01:16:13.345Z,100354.59
2022-11-20T01:18:43.799Z,100358.00
2022-11-20T01:21:14.721Z,100351.06
2022-11-20T01:23:44.703Z,100351.63
2022-11-20T01:26:16.756Z,100357.53
2022-11-20T01:28:45.488Z,100360.63
2022-11-20T01:31:17.840Z,100352.13
2022-11-20T01:33:48.197Z,100342.75
2022-11-20T01:36:19.121Z,100350.19
2022-11-20T01:38:48.364Z,100353.28
2022-11-20T01:41:31.962Z,100354.28
2022-11-20T01:44:00.614Z,100364.56
2022-11-20T01:46:29.600Z,100360.03
2022-11-20T01:49:13.542Z,100367.25
2022-11-20T02:02:03.384Z,100369.34
2022-11-20T02:13:52.780Z,100375.16
2022-11-20T02:17:00.291Z,100377.69
2022-11-20T02:19:36.292Z,100374.84
2022-11-20T02:25:28.455Z,100383.59
2022-11-20T02:27:58.945Z,100375.38
2022-11-20T02:30:27.659Z,100375.69
2022-11-20T02:32:56.140Z,100378.06
2022-11-20T02:38:27.573Z,100388.28
2022-11-20T02:51:21.367Z,100384.84
2022-11-20T02:53:49.972Z,100397.25
2022-11-20T02:56:47.568Z,100426.50
2022-11-20T02:59:16.829Z,100402.63
2022-11-20T03:07:51.628Z,100423.06
2022-11-20T03:13:07.391Z,100410.84
2022-11-20T03:16:07.654Z,100407.31
2022-11-20T03:18:40.344Z,100401.41
2022-11-20T03:21:12.487Z,100413.38
2022-11-20T03:24:21.008Z,100408.00
2022-11-20T03:38:53.841Z,100393.53
2022-11-20T03:41:29.985Z,100399.28
2022-11-20T03:44:04.329Z,100404.31
2022-11-20T03:46:33.244Z,100396.59
2022-11-20T03:52:19.740Z,100402.00
2022-11-20T04:00:42.802Z,100410.16
2022-11-20T04:03:34.987Z,100404.94
2022-11-20T04:06:30.503Z,100404.09
2022-11-20T04:16:19.726Z,100394.41
2022-11-20T04:45:32.143Z,100414.09
2022-11-20T04:51:35.151Z,100425.13
2022-11-20T05:03:53.213Z,100458.31
2022-11-20T05:09:12.647Z,100467.28
2022-11-20T05:12:17.618Z,100462.63
2022-11-20T05:14:46.140Z,100465.03
2022-11-20T05:17:36.341Z,100465.41
2022-11-20T05:20:30.605Z,100463.41
2022-11-20T05:23:38.693Z,100470.47
2022-11-20T05:26:34.218Z,100453.66
2022-11-20T05:29:57.042Z,100463.66
2022-11-20T05:35:24.590Z,100467.03
2022-11-20T05:57:55.494Z,100432.03
2022-11-20T06:09:18.569Z,100437.91
2022-11-20T06:11:47.167Z,100432.53
2022-11-20T06:14:19.563Z,100439.63
2022-11-20T06:16:47.565Z,100448.91
2022-11-20T06:22:25.968Z,100446.13
2022-11-20T06:31:20.256Z,100442.22
2022-11-20T06:34:04.955Z,100444.53
2022-11-20T06:36:46.932Z,100444.38
2022-11-20T06:39:24.152Z,100450.47
2022-11-20T06:53:01.511Z,100483.47
2022-11-20T07:08:40.202Z,100464.50
2022-11-20T07:11:58.473Z,100482.59
2022-11-20T07:17:57.841Z,100467.31
2022-11-20T07:31:08.244Z,100468.00
2022-11-20T07:40:18.202Z,100484.59
2022-11-20T07:42:53.614Z,100497.03
2022-11-20T07:45:22.930Z,100486.00
2022-11-20T07:47:51.636Z,100493.72
2022-11-20T07:50:20.709Z,100481.69
2022-11-20T07:52:50.435Z,100487.28
2022-11-20T07:55:19.048Z,100490.69
2022-11-20T07:57:47.494Z,100497.56
2022-11-20T08:00:19.216Z,100512.56
2022-11-20T08:02:51.958Z,100510.56
2022-11-20T08:05:20.449Z,100508.19
2022-11-20T08:07:52.159Z,100511.16
2022-11-20T08:10:20.875Z,100529.44
2022-11-20T08:13:09.358Z,100519.00
2022-11-20T08:15:58.384Z,100561.00
2022-11-20T08:18:31.654Z,100546.28
2022-11-20T08:21:05.869Z,100531.44
2022-11-20T08:23:37.522Z,100530.16
2022-11-20T08:26:25.598Z,100525.44
2022-11-20T08:28:57.648Z,100528.13
2022-11-20T08:31:29.428Z,100527.13
2022-11-20T08:34:09.398Z,100529.59
2022-11-20T08:36:38.809Z,100545.03
2022-11-20T08:39:07.064Z,100547.72
2022-11-20T08:44:42.366Z,100543.78
2022-11-20T08:47:24.468Z,100553.22
2022-11-20T08:53:00.334Z,100554.94
2022-11-20T08:55:28.595Z,100539.06
2022-11-20T08:57:57.525Z,100537.88
2022-11-20T09:00:35.772Z,100547.66
2022-11-20T09:03:04.639Z,100541.84
2022-11-20T09:05:32.869Z,100538.97
2022-11-20T09:08:02.480Z,100540.38
2022-11-20T09:14:08.868Z,100555.03
2022-11-20T09:16:39.404Z,100539.47
2022-11-20T09:22:09.861Z,100547.56
2022-11-20T09:24:44.482Z,100557.03
2022-11-20T09:27:13.937Z,100550.34
2022-11-20T09:29:42.686Z,100550.72
2022-11-20T09:32:13.447Z,100553.50
2022-11-20T09:34:58.337Z,100562.16
2022-11-20T09:37:27.587Z,100552.47
2022-11-20T09:39:56.451Z,100549.19
2022-11-20T09:43:00.701Z,100553.09
2022-11-20T09:45:42.560Z,100543.84
2022-11-20T09:48:34.493Z,100548.09
2022-11-20T09:51:16.284Z,100553.38
2022-11-20T09:54:02.908Z,100556.06
2022-11-20T10:03:37.033Z,100576.81
2022-11-20T10:09:27.819Z,100582.13
2022-11-20T10:12:34.564Z,100588.88
2022-11-20T10:15:49.085Z,100599.38
2022-11-20T10:18:31.677Z,100594.38
2022-11-20T10:27:24.385Z,100583.97
2022-11-20T10:30:18.293Z,100572.19
2022-11-20T10:32:57.082Z,100575.88
2022-11-20T10:35:46.231Z,100587.31
2022-11-20T10:47:37.582Z,100563.97
2022-11-20T10:50:22.157Z,100563.44
2022-11-20T10:53:12.783Z,100573.03
2022-11-20T10:55:45.398Z,100572.50
2022-11-20T11:05:14.422Z,100584.97
2022-11-20T11:07:46.605Z,100637.72
2022-11-20T11:10:32.036Z,100614.06
2022-11-20T11:18:35.821Z,100569.63
2022-11-20T11:21:08.563Z,100561.81
2022-11-20T11:23:39.305Z,100550.88
2022-11-20T11:26:24.599Z,100566.19
2022-11-20T11:29:01.756Z,100567.81
2022-11-20T11:32:16.265Z,100566.19
2022-11-20T11:34:45.566Z,100537.28
2022-11-20T11:40:37.329Z,100525.31
2022-11-20T11:43:36.896Z,100539.00
2022-11-20T11:49:32.810Z,100527.16
2022-11-20T11:52:18.305Z,100522.63
2022-11-20T11:55:13.925Z,100496.13
2022-11-20T12:00:34.319Z,100497.22
2022-11-20T12:03:37.057Z,100490.00
2022-11-20T12:06:39.302Z,100482.94
2022-11-20T12:09:22.830Z,100475.25
2022-11-20T12:12:11.966Z,100478.88
2022-11-20T12:15:05.054Z,100483.63
2022-11-20T12:20:17.260Z,100521.78
2022-11-20T12:23:08.300Z,100544.91
2022-11-20T12:26:15.650Z,100551.97
2022-11-20T12:31:57.767Z,100598.56
2022-11-20T12:34:47.695Z,100548.19
2022-11-20T12:37:51.556Z,100523.78
2022-11-20T12:40:55.008Z,100534.28
2022-11-20T12:43:45.278Z,100538.66
2022-11-20T12:46:35.619Z,100528.41
2022-11-20T12:49:43.570Z,100532.75
2022-11-20T12:52:43.278Z,100536.97
2022-11-20T12:55:36.104Z,100539.81
2022-11-20T12:58:39.078Z,100533.19
2022-11-20T13:01:51.255Z,100561.19
2022-11-20T13:04:49.596Z,100522.28
2022-11-20T13:10:35.404Z,100532.34
2022-11-20T13:19:15.078Z,100527.19
2022-11-20T13:22:24.650Z,100522.72
2022-11-20T13:26:02.627Z,100544.84
2022-11-20T13:28:45.102Z,100519.88
2022-11-20T13:31:45.862Z,100549.75
2022-11-20T13:37:08.843Z,100559.88
2022-11-20T13:39:53.082Z,100547.09
2022-11-20T13:42:31.599Z,100558.22
2022-11-20T13:45:08.206Z,100615.06
2022-11-20T13:50:45.018Z,100532.75
2022-11-20T13:53:34.850Z,100564.75
2022-11-20T13:56:16.535Z,100537.34
2022-11-20T13:59:15.271Z,100553.09
2022-11-20T14:02:00.216Z,100545.69
2022-11-20T14:04:39.464Z,100577.31
2022-11-20T14:07:12.191Z,100579.25
2022-11-20T14:09:55.680Z,100552.44
2022-11-20T14:12:25.891Z,100567.81
2022-11-20T14:14:59.372Z,100554.28
2022-11-20T14:17:47.837Z,100573.47
2022-11-20T14:20:20.005Z,100553.31
2022-11-20T14:22:56.454Z,100551.13
2022-11-20T14:25:30.095Z,100542.84
2022-11-20T14:28:02.512Z,100549.28
2022-11-20T14:33:40.454Z,100557.69
2022-11-20T14:36:20.501Z,100575.00
2022-11-20T14:38:52.658Z,100535.22
2022-11-20T14:41:53.689Z,100551.97
2022-11-20T14:44:27.260Z,100542.56
2022-11-20T14:50:08.763Z,100549.19
2022-11-20T14:52:41.600Z,100534.94
2022-11-20T14:58:29.352Z,100558.81
2022-11-20T15:01:18.093Z,100550.03
2022-11-20T15:03:49.145Z,100564.34
2022-11-20T15:06:29.214Z,100589.91
2022-11-20T15:09:12.423Z,100552.91
2022-11-20T15:11:41.740Z,100545.88
2022-11-20T15:14:36.793Z,100549.59
2022-11-20T15:20:15.876Z,100547.81
2022-11-20T15:22:57.461Z,100534.47
2022-11-20T15:25:29.453Z,100542.31
2022-11-20T15:28:01.038Z,100545.75
2022-11-20T15:30:36.853Z,100554.09
2022-11-20T15:33:25.702Z,100533.63
2022-11-20T15:35:58.402Z,100535.94
2022-11-20T15:41:15.933Z,100538.59
2022-11-20T15:43:55.467Z,100555.34
2022-11-20T15:46:41.958Z,100546.03
2022-11-20T15:49:16.383Z,100557.75
2022-11-20T15:51:53.734Z,100550.97
2022-11-20T15:57:25.554Z,100544.75
2022-11-20T15:59:54.006Z,100553.41
2022-11-20T16:05:18.775Z,100568.03
2022-11-20T16:07:47.101Z,100565.34
2022-11-20T16:16:17.366Z,100564.69
2022-11-20T16:18:55.052Z,100566.88
2022-11-20T16:21:50.294Z,100561.78
2022-11-20T16:24:21.763Z,100560.09
2022-11-20T16:27:05.984Z,100564.47
2022-11-20T16:39:06.915Z,100588.28
2022-11-20T16:41:59.241Z,100591.22
2022-11-20T16:44:42.168Z,100588.38
2022-11-20T16:47:11.626Z,100611.41
2022-11-20T16:49:55.297Z,100614.66
2022-11-20T16:52:51.445Z,100595.97
2022-11-20T16:58:52.104Z,100612.72
2022-11-20T17:01:29.216Z,100609.19
2022-11-20T17:04:04.690Z,100606.34
2022-11-20T17:09:50.307Z,100606.34
2022-11-20T17:21:31.584Z,100606.19
2022-11-20T17:24:04.605Z,100603.84
2022-11-20T17:27:00.858Z,100601.53
2022-11-20T17:32:30.377Z,100612.50
2022-11-20T17:35:00.910Z,100627.56
2022-11-20T17:37:31.911Z,100610.88
2022-11-20T17:40:08.991Z,100614.09
2022-11-20T17:42:40.074Z,100616.19
2022-11-20T17:45:08.659Z,100609.94
2022-11-20T17:47:38.077Z,100620.59
2022-11-20T17:50:15.329Z,100620.88
2022-11-20T17:52:54.027Z,100606.88
2022-11-20T17:55:22.349Z,100616.34
2022-11-20T17:58:09.248Z,100620.66
2022-11-20T18:00:41.619Z,100622.09
2022-11-20T18:03:13.171Z,100619.56
2022-11-20T18:05:43.208Z,100611.41
2022-11-20T18:08:24.957Z,100602.38
2022-11-20T18:11:08.352Z,100590.78
2022-11-20T18:14:34.157Z,100599.31
2022-11-20T18:17:36.116Z,100598.47
2022-11-20T18:20:39.470Z,100602.50
2022-11-20T18:23:13.627Z,100601.66
2022-11-20T18:25:47.589Z,100605.56
2022-11-20T18:28:20.278Z,100616.50
2022-11-20T18:30:55.901Z,100624.72
2022-11-20T18:33:28.493Z,100617.66
2022-11-20T18:35:59.526Z,100624.25
2022-11-20T18:38:29.861Z,100628.91
2022-11-20T18:41:03.776Z,100626.50
2022-11-20T18:43:54.131Z,100614.16
2022-11-20T18:46:28.777Z,100610.19
2022-11-20T18:48:59.392Z,100622.69
2022-11-20T18:54:39.432Z,100612.97
2022-11-20T18:57:11.546Z,100606.91
2022-11-20T19:00:07.934Z,100604.50
2022-11-20T19:02:46.140Z,100616.09
2022-11-20T19:05:35.209Z,100603.81
2022-11-20T19:30:21.631Z,100605.50
2022-11-20T19:39:14.965Z,100583.59
2022-11-20T19:42:11.810Z,100591.34
2022-11-20T19:45:19.343Z,100593.03
2022-11-20T19:54:45.887Z,100602.47
2022-11-20T20:14:55.077Z,100581.31
2022-11-20T20:35:26.566Z,100545.03
2022-11-20T20:52:59.078Z,100533.44
2022-11-20T21:29:36.352Z,100456.53
2022-11-20T21:32:07.808Z,100442.53
2022-11-20T21:34:45.040Z,100451.59
2022-11-20T21:37:40.715Z,100443.00
2022-11-20T22:01:51.163Z,100417.81
2022-11-20T22:11:23.723Z,100415.75
2022-11-20T22:20:18.935Z,100413.06
2022-11-20T22:44:13.080Z,100334.25
2022-11-20T22:46:50.754Z,100333.63
2022-11-20T22:49:22.567Z,100335.03
2022-11-20T22:52:11.055Z,100339.28
2022-11-20T22:54:46.131Z,100322.16
2022-11-20T23:10:12.134Z,100306.88
2022-11-20T23:13:00.823Z,100300.28
2022-11-20T23:16:30.010Z,100299.03
2022-11-20T23:19:43.089Z,100298.81
2022-11-20T23:25:25.871Z,100280.66
2022-11-20T23:28:14.422Z,100288.13
2022-11-20T23:33:56.433Z,100274.19
2022-11-20T23:37:24.256Z,100270.50
2022-11-20T23:46:21.411Z,100262.16
2022-11-20T23:49:02.250Z,100249.75
2022-11-20T23:51:34.779Z,100251.44
2022-11-20T23:54:35.578Z,100243.56
