createdAt,value
2023-01-25T00:00:00.834Z,96652.47
2023-01-25T00:02:27.948Z,96649.59
2023-01-25T00:04:54.623Z,96641.69
2023-01-25T00:07:21.157Z,96641.34
2023-01-25T00:09:47.710Z,96645.63
2023-01-25T00:12:14.247Z,96649.66
2023-01-25T00:14:40.761Z,96655.28
2023-01-25T00:17:07.300Z,96650.88
2023-01-25T00:19:33.951Z,96647.44
2023-01-25T00:22:00.561Z,96648.16
2023-01-25T00:24:27.211Z,96649.84
2023-01-25T00:26:53.798Z,96648.66
2023-01-25T00:29:20.375Z,96645.50
2023-01-25T00:31:58.696Z,96646.88
2023-01-25T00:34:25.333Z,96651.72
2023-01-25T00:36:57.020Z,96646.69
2023-01-25T00:39:25.949Z,96645.38
2023-01-25T00:41:52.555Z,96645.00
2023-01-25T00:44:19.315Z,96643.34
2023-01-25T00:46:46.757Z,96646.09
2023-01-25T00:49:23.206Z,96637.47
2023-01-25T00:51:51.326Z,96636.66
2023-01-25T00:54:19.202Z,96632.19
2023-01-25T00:56:45.971Z,96633.50
2023-01-25T00:59:13.693Z,96636.22
2023-01-25T01:01:41.756Z,96637.44
2023-01-25T01:04:08.921Z,96635.03
2023-01-25T01:06:37.010Z,96634.16
2023-01-25T01:09:04.527Z,96637.00
2023-01-25T01:11:31.741Z,96641.56
2023-01-25T01:13:59.257Z,96639.44
2023-01-25T01:16:26.206Z,96646.06
2023-01-25T01:18:53.079Z,96640.69
2023-01-25T01:21:20.239Z,96638.22
2023-01-25T01:23:46.886Z,96652.47
2023-01-25T01:26:15.647Z,96644.47
2023-01-25T01:28:42.683Z,96638.09
2023-01-25T01:31:12.930Z,96640.59
2023-01-25T01:33:44.173Z,96631.19
2023-01-25T01:36:13.254Z,96633.13
2023-01-25T01:38:39.898Z,96633.41
2023-01-25T01:41:06.585Z,96623.75
2023-01-25T01:43:34.190Z,96621.13
2023-01-25T01:46:09.222Z,96615.06
2023-01-25T01:48:39.599Z,96620.16
2023-01-25T01:51:42.118Z,96620.94
2023-01-25T01:54:25.826Z,96623.84
2023-01-25T01:57:17.654Z,96623.16
2023-01-25T01:59:49.627Z,96627.47
2023-01-25T02:02:16.549Z,96628.66
2023-01-25T02:04:47.064Z,96628.09
2023-01-25T02:07:19.604Z,96624.50
2023-01-25T02:09:48.330Z,96636.75
2023-01-25T02:12:15.710Z,96630.56
2023-01-25T02:14:50.689Z,96629.91
2023-01-25T02:17:30.107Z,96623.44
2023-01-25T02:20:37.469Z,96626.13
2023-01-25T02:23:22.487Z,96624.56
2023-01-25T02:25:49.232Z,96625.81
2023-01-25T02:28:31.352Z,96617.31
2023-01-25T02:30:58.117Z,96624.22
2023-01-25T02:33:25.621Z,96618.28
2023-01-25T02:36:07.457Z,96624.03
2023-01-25T02:38:43.355Z,96609.63
2023-01-25T02:41:16.848Z,96613.06
2023-01-25T02:43:43.543Z,96611.06
2023-01-25T02:46:20.614Z,96610.03
2023-01-25T02:48:47.211Z,96615.00
2023-01-25T02:51:14.224Z,96606.41
2023-01-25T02:53:41.533Z,96604.53
2023-01-25T02:56:08.281Z,96605.38
2023-01-25T02:58:34.828Z,96603.94
2023-01-25T03:01:01.372Z,96601.47
2023-01-25T03:03:28.089Z,96594.03
2023-01-25T03:05:54.677Z,96596.53
2023-01-25T03:08:21.424Z,96596.25
2023-01-25T03:10:50.587Z,96599.59
2023-01-25T03:13:17.475Z,96600.31
2023-01-25T03:15:44.011Z,96602.84
2023-01-25T03:18:10.830Z,96595.53
2023-01-25T03:20:37.794Z,96592.53
2023-01-25T03:23:04.320Z,96584.09
2023-01-25T03:25:31.443Z,96586.13
2023-01-25T03:28:07.573Z,96587.59
2023-01-25T03:30:34.133Z,96588.63
2023-01-25T03:33:01.031Z,96578.72
2023-01-25T03:35:27.969Z,96567.28
2023-01-25T03:37:55.134Z,96583.06
2023-01-25T03:40:22.526Z,96582.81
2023-01-25T03:42:50.348Z,96582.34
2023-01-25T03:45:17.419Z,96585.13
2023-01-25T03:47:44.007Z,96585.94
2023-01-25T03:50:11.068Z,96580.66
2023-01-25T03:52:57.309Z,96581.19
2023-01-25T03:55:23.915Z,96573.41
2023-01-25T03:57:50.555Z,96577.88
2023-01-25T04:00:17.917Z,96574.06
2023-01-25T04:02:48.453Z,96576.56
2023-01-25T04:05:18.101Z,96576.47
2023-01-25T04:07:44.995Z,96578.97
2023-01-25T04:10:12.881Z,96570.53
2023-01-25T04:12:43.617Z,96581.38
2023-01-25T04:15:10.737Z,96569.50
2023-01-25T04:17:37.488Z,96590.59
2023-01-25T04:20:23.737Z,96575.91
2023-01-25T04:22:50.550Z,96573.69
2023-01-25T04:25:19.120Z,96571.28
2023-01-25T04:27:50.464Z,96563.38
2023-01-25T04:30:17.579Z,96566.06
2023-01-25T04:32:45.558Z,96561.97
2023-01-25T04:35:23.059Z,96557.06
2023-01-25T04:37:57.869Z,96556.50
2023-01-25T04:40:29.209Z,96572.56
2023-01-25T04:42:56.371Z,96562.53
2023-01-25T04:45:26.341Z,96559.78
2023-01-25T04:48:02.041Z,96557.53
2023-01-25T04:50:30.388Z,96551.75
2023-01-25T04:52:58.347Z,96538.56
2023-01-25T04:55:25.483Z,96540.50
2023-01-25T04:57:54.190Z,96539.41
2023-01-25T05:00:21.377Z,96538.44
2023-01-25T05:02:49.182Z,96537.72
2023-01-25T05:05:16.162Z,96539.16
2023-01-25T05:07:45.951Z,96533.41
2023-01-25T05:10:13.241Z,96531.91
2023-01-25T05:12:51.243Z,96526.34
2023-01-25T05:15:17.851Z,96535.88
2023-01-25T05:17:44.782Z,96536.53
2023-01-25T05:20:11.900Z,96526.88
2023-01-25T05:22:38.709Z,96528.16
2023-01-25T05:25:25.744Z,96524.38
2023-01-25T05:27:52.966Z,96520.28
2023-01-25T05:30:38.315Z,96521.22
2023-01-25T05:33:20.103Z,96516.97
2023-01-25T05:35:46.779Z,96521.25
2023-01-25T05:38:13.531Z,96515.31
2023-01-25T05:40:40.228Z,96516.31
2023-01-25T05:43:07.273Z,96527.19
2023-01-25T05:45:33.873Z,96524.03
2023-01-25T05:48:01.788Z,96525.97
2023-01-25T05:50:29.812Z,96528.09
2023-01-25T05:53:11.081Z,96533.28
2023-01-25T05:55:39.019Z,96524.75
2023-01-25T05:58:09.513Z,96525.13
2023-01-25T06:00:38.458Z,96527.06
2023-01-25T06:03:05.273Z,96527.38
2023-01-25T06:05:35.260Z,96529.13
2023-01-25T06:08:01.890Z,96530.84
2023-01-25T06:10:43.133Z,96515.75
2023-01-25T06:13:10.080Z,96523.75
2023-01-25T06:15:36.749Z,96523.00
2023-01-25T06:18:26.242Z,96510.47
2023-01-25T06:21:20.844Z,96516.66
2023-01-25T06:23:47.512Z,96504.44
2023-01-25T06:26:15.507Z,96503.47
2023-01-25T06:28:42.278Z,96503.31
2023-01-25T06:31:17.375Z,96500.81
2023-01-25T06:33:47.967Z,96498.75
2023-01-25T06:36:17.332Z,96494.00
2023-01-25T06:38:47.428Z,96494.47
2023-01-25T06:41:13.951Z,96498.72
2023-01-25T06:43:40.585Z,96492.72
2023-01-25T06:46:09.833Z,96496.97
2023-01-25T06:48:36.453Z,96496.69
2023-01-25T06:51:08.499Z,96493.44
2023-01-25T06:53:37.336Z,96489.31
2023-01-25T06:56:11.718Z,96486.19
2023-01-25T06:58:39.129Z,96486.56
2023-01-25T07:01:30.272Z,96484.78
2023-01-25T07:03:58.927Z,96475.88
2023-01-25T07:06:31.020Z,96474.38
2023-01-25T07:09:05.985Z,96465.56
2023-01-25T07:11:32.656Z,96463.19
2023-01-25T07:14:00.243Z,96464.28
2023-01-25T07:16:27.184Z,96464.28
2023-01-25T07:18:54.462Z,96462.78
2023-01-25T07:21:23.068Z,96471.38
2023-01-25T07:23:51.173Z,96462.47
2023-01-25T07:26:25.534Z,96463.25
2023-01-25T07:28:53.177Z,96470.38
2023-01-25T07:31:20.847Z,96465.00
2023-01-25T07:33:54.805Z,96466.59
2023-01-25T07:36:22.496Z,96464.16
2023-01-25T07:38:52.328Z,96464.38
2023-01-25T07:41:19.029Z,96468.16
2023-01-25T07:43:45.594Z,96465.75
2023-01-25T07:46:13.932Z,96467.63
2023-01-25T07:48:45.245Z,96466.78
2023-01-25T07:51:12.127Z,96470.13
2023-01-25T07:53:43.649Z,96463.97
2023-01-25T07:56:12.150Z,96459.69
2023-01-25T07:58:39.100Z,96469.91
2023-01-25T08:01:14.724Z,96473.53
2023-01-25T08:03:41.756Z,96465.72
2023-01-25T08:06:08.984Z,96463.75
2023-01-25T08:08:39.246Z,96471.00
2023-01-25T08:11:15.284Z,96469.06
2023-01-25T08:13:46.137Z,96473.53
2023-01-25T08:16:14.192Z,96468.91
2023-01-25T08:18:40.748Z,96468.91
2023-01-25T08:21:07.416Z,96470.53
2023-01-25T08:23:33.996Z,96466.06
2023-01-25T08:26:08.310Z,96465.25
2023-01-25T08:28:35.787Z,96469.06
2023-01-25T08:31:13.870Z,96465.38
2023-01-25T08:33:41.265Z,96461.81
2023-01-25T08:36:09.606Z,96463.44
2023-01-25T08:38:36.866Z,96458.19
2023-01-25T08:41:11.736Z,96456.88
2023-01-25T08:43:38.703Z,96455.13
2023-01-25T08:46:06.142Z,96453.53
2023-01-25T08:48:32.956Z,96456.25
2023-01-25T08:51:00.516Z,96450.25
2023-01-25T08:53:31.859Z,96449.34
2023-01-25T08:56:11.061Z,96452.41
2023-01-25T08:58:40.111Z,96445.84
2023-01-25T09:01:09.157Z,96451.34
2023-01-25T09:03:41.044Z,96449.69
2023-01-25T09:06:08.320Z,96451.97
2023-01-25T09:08:35.794Z,96444.28
2023-01-25T09:11:07.500Z,96445.28
2023-01-25T09:13:34.376Z,96443.16
2023-01-25T09:16:06.483Z,96428.16
2023-01-25T09:18:35.524Z,96432.97
2023-01-25T09:21:11.787Z,96424.91
2023-01-25T09:23:50.675Z,96427.09
2023-01-25T09:26:18.881Z,96433.59
2023-01-25T09:28:51.011Z,96437.84
2023-01-25T09:31:21.983Z,96431.16
2023-01-25T09:34:11.504Z,96436.38
2023-01-25T09:36:38.291Z,96432.28
2023-01-25T09:39:05.287Z,96431.63
2023-01-25T09:41:58.187Z,96424.00
2023-01-25T09:44:52.747Z,96422.19
2023-01-25T09:47:37.955Z,96432.97
2023-01-25T09:50:22.499Z,96424.84
2023-01-25T09:53:21.378Z,96420.03
2023-01-25T09:55:54.202Z,96422.09
2023-01-25T09:58:28.961Z,96423.78
2023-01-25T10:01:14.419Z,96423.16
2023-01-25T10:04:16.892Z,96421.59
2023-01-25T10:06:55.123Z,96408.72
2023-01-25T10:09:46.371Z,96410.72
2023-01-25T10:12:20.079Z,96397.25
2023-01-25T10:14:47.614Z,96402.03
2023-01-25T10:17:37.145Z,96391.47
2023-01-25T10:20:24.151Z,96392.41
2023-01-25T10:23:26.082Z,96391.22
2023-01-25T10:26:26.965Z,96401.75
2023-01-25T10:29:07.594Z,96399.22
2023-01-25T10:31:55.185Z,96390.75
2023-01-25T10:34:29.829Z,96383.06
2023-01-25T10:37:04.435Z,96378.53
2023-01-25T10:39:36.341Z,96379.06
2023-01-25T10:42:09.634Z,96380.19
2023-01-25T10:44:36.819Z,96373.66
2023-01-25T10:47:22.977Z,96370.84
2023-01-25T10:49:54.843Z,96366.41
2023-01-25T10:52:27.759Z,96369.78
2023-01-25T10:55:12.912Z,96360.75
2023-01-25T10:57:47.909Z,96356.56
2023-01-25T11:00:35.912Z,96361.09
2023-01-25T11:03:02.481Z,96353.94
2023-01-25T11:05:36.454Z,96352.19
2023-01-25T11:08:26.692Z,96340.72
2023-01-25T11:10:54.056Z,96330.34
2023-01-25T11:13:26.471Z,96322.66
2023-01-25T11:16:01.558Z,96323.56
2023-01-25T11:18:33.605Z,96325.25
2023-01-25T11:21:18.321Z,96321.16
2023-01-25T11:24:04.713Z,96317.31
2023-01-25T11:26:33.569Z,96304.09
2023-01-25T11:29:07.623Z,96307.56
2023-01-25T11:31:34.483Z,96310.78
2023-01-25T11:34:01.169Z,96313.00
2023-01-25T11:37:09.836Z,96299.50
2023-01-25T11:39:55.922Z,96296.94
2023-01-25T11:42:59.996Z,96281.00
2023-01-25T11:45:55.354Z,96285.63
2023-01-25T11:48:25.180Z,96287.66
2023-01-25T11:51:23.075Z,96276.53
2023-01-25T11:54:09.746Z,96265.41
2023-01-25T11:56:54.142Z,96264.13
2023-01-25T11:59:37.010Z,96251.53
2023-01-25T12:02:32.741Z,96246.66
2023-01-25T12:05:36.436Z,96240.28
2023-01-25T12:08:36.146Z,96226.66
2023-01-25T12:11:15.058Z,96224.50
2023-01-25T12:13:46.731Z,96225.81
2023-01-25T12:16:47.788Z,96230.09
2023-01-25T12:19:26.330Z,96215.06
2023-01-25T12:22:11.022Z,96213.84
2023-01-25T12:24:58.939Z,96210.91
2023-01-25T12:27:48.247Z,96207.53
2023-01-25T12:30:43.615Z,96201.78
2023-01-25T12:33:31.183Z,96198.56
2023-01-25T12:36:15.409Z,96192.03
2023-01-25T12:38:50.411Z,96197.63
2023-01-25T12:41:28.385Z,96189.59
2023-01-25T12:44:00.734Z,96185.25
2023-01-25T12:46:38.776Z,96188.47
2023-01-25T12:49:15.449Z,96181.19
2023-01-25T12:51:44.025Z,96172.31
2023-01-25T12:54:27.400Z,96170.03
2023-01-25T12:57:03.509Z,96165.34
2023-01-25T12:59:34.453Z,96163.59
2023-01-25T13:02:22.534Z,96166.09
2023-01-25T13:05:18.801Z,96166.41
2023-01-25T13:07:56.375Z,96162.06
2023-01-25T13:10:31.592Z,96161.75
2023-01-25T13:13:04.143Z,96156.22
2023-01-25T13:15:38.247Z,96155.38
2023-01-25T13:18:30.917Z,96154.44
2023-01-25T13:20:59.060Z,96152.78
2023-01-25T13:23:32.487Z,96158.94
2023-01-25T13:26:20.818Z,96146.63
2023-01-25T13:28:59.418Z,96149.94
2023-01-25T13:31:51.039Z,96153.91
2023-01-25T13:34:40.153Z,96152.97
2023-01-25T13:37:30.642Z,96157.25
2023-01-25T13:40:06.391Z,96151.03
2023-01-25T13:42:36.286Z,96149.59
2023-01-25T13:45:14.270Z,96146.97
2023-01-25T13:47:43.218Z,96143.00
2023-01-25T13:50:20.732Z,96131.53
2023-01-25T13:53:24.822Z,96131.59
2023-01-25T13:55:54.631Z,96128.72
2023-01-25T13:58:31.985Z,96127.66
2023-01-25T14:01:11.985Z,96126.66
2023-01-25T14:03:47.464Z,96123.50
2023-01-25T14:06:40.760Z,96125.19
2023-01-25T14:09:20.708Z,96124.47
2023-01-25T14:11:59.954Z,96116.38
2023-01-25T14:14:29.493Z,96120.69
2023-01-25T14:17:15.282Z,96118.31
2023-01-25T14:19:51.431Z,96118.81
2023-01-25T14:22:27.403Z,96114.72
2023-01-25T14:25:04.899Z,96114.56
2023-01-25T14:27:31.529Z,96110.41
2023-01-25T14:29:58.200Z,96114.38
2023-01-25T14:32:27.263Z,96108.34
2023-01-25T14:34:53.922Z,96101.72
2023-01-25T14:37:22.138Z,96103.47
2023-01-25T14:39:50.817Z,96100.47
2023-01-25T14:42:17.867Z,96098.91
2023-01-25T14:44:45.321Z,96098.47
2023-01-25T14:47:23.830Z,96092.16
2023-01-25T14:49:50.424Z,96094.41
2023-01-25T14:52:19.771Z,96092.84
2023-01-25T14:54:59.004Z,96091.72
2023-01-25T14:57:36.519Z,96088.41
2023-01-25T15:00:06.817Z,96090.06
2023-01-25T15:02:40.424Z,96087.25
2023-01-25T15:05:16.356Z,96091.00
2023-01-25T15:07:55.007Z,96093.69
2023-01-25T15:10:27.243Z,96090.88
2023-01-25T15:13:12.872Z,96093.06
2023-01-25T15:16:00.654Z,96090.38
2023-01-25T15:18:53.220Z,96093.28
2023-01-25T15:21:33.797Z,96087.03
2023-01-25T15:24:06.332Z,96083.09
2023-01-25T15:26:35.155Z,96073.66
2023-01-25T15:29:14.587Z,96064.59
2023-01-25T15:31:42.259Z,96063.25
2023-01-25T15:34:41.652Z,96057.63
2023-01-25T15:37:09.138Z,96058.97
2023-01-25T15:39:36.022Z,96051.16
2023-01-25T15:42:03.018Z,96055.66
2023-01-25T15:44:29.590Z,96061.69
2023-01-25T15:46:56.253Z,96048.78
2023-01-25T15:49:28.362Z,96055.97
2023-01-25T15:51:55.582Z,96044.31
2023-01-25T15:54:22.432Z,96047.66
2023-01-25T15:56:54.448Z,96046.50
2023-01-25T15:59:21.163Z,96050.44
2023-01-25T16:01:47.739Z,96048.72
2023-01-25T16:04:14.442Z,96049.84
2023-01-25T16:06:52.459Z,96046.50
2023-01-25T16:09:22.156Z,96040.56
2023-01-25T16:11:53.999Z,96046.38
2023-01-25T16:14:20.982Z,96046.84
2023-01-25T16:16:51.179Z,96034.41
2023-01-25T16:19:21.981Z,96031.81
2023-01-25T16:21:49.148Z,96034.34
2023-01-25T16:24:16.052Z,96033.53
2023-01-25T16:26:53.309Z,96034.56
2023-01-25T16:29:20.521Z,96035.00
2023-01-25T16:31:47.297Z,96029.03
2023-01-25T16:34:13.985Z,96021.03
2023-01-25T16:36:40.653Z,96028.75
2023-01-25T16:39:21.763Z,96022.81
2023-01-25T16:41:49.307Z,96019.56
2023-01-25T16:44:16.957Z,96021.63
2023-01-25T16:46:43.949Z,96013.94
2023-01-25T16:49:22.209Z,96000.00
2023-01-25T16:51:51.672Z,96008.63
2023-01-25T16:54:19.920Z,96006.44
2023-01-25T16:56:47.767Z,96005.50
2023-01-25T16:59:14.541Z,95998.84
2023-01-25T17:01:41.527Z,96004.78
2023-01-25T17:04:09.748Z,96002.41
2023-01-25T17:06:39.248Z,95992.44
2023-01-25T17:09:21.462Z,95994.59
2023-01-25T17:11:49.731Z,95998.44
2023-01-25T17:14:18.892Z,95985.66
2023-01-25T17:16:48.057Z,95980.66
2023-01-25T17:19:16.952Z,95983.34
2023-01-25T17:21:44.739Z,95973.41
2023-01-25T17:24:14.855Z,95964.06
2023-01-25T17:26:42.348Z,95971.66
2023-01-25T17:29:10.247Z,95966.03
2023-01-25T17:31:37.975Z,95965.84
2023-01-25T17:34:07.184Z,95963.63
2023-01-25T17:36:34.157Z,95966.25
2023-01-25T17:39:07.920Z,95964.47
2023-01-25T17:41:34.472Z,95965.94
2023-01-25T17:44:01.461Z,95966.84
2023-01-25T17:46:34.954Z,95963.09
2023-01-25T17:49:03.065Z,95952.41
2023-01-25T17:51:31.123Z,95959.44
2023-01-25T17:53:57.874Z,95950.50
2023-01-25T17:56:24.498Z,95950.19
2023-01-25T17:58:51.081Z,95953.00
2023-01-25T18:01:25.463Z,95949.69
2023-01-25T18:03:53.876Z,95938.34
2023-01-25T18:06:24.839Z,95940.75
2023-01-25T18:08:54.523Z,95925.34
2023-01-25T18:11:24.540Z,95921.50
2023-01-25T18:13:53.525Z,95927.84
2023-01-25T18:16:23.846Z,95927.66
2023-01-25T18:18:52.324Z,95923.50
2023-01-25T18:21:27.549Z,95908.34
2023-01-25T18:23:56.681Z,95904.47
2023-01-25T18:26:36.862Z,95909.59
2023-01-25T18:29:09.545Z,95906.97
2023-01-25T18:31:36.607Z,95905.19
2023-01-25T18:34:03.207Z,95901.44
2023-01-25T18:36:29.899Z,95909.97
2023-01-25T18:38:58.359Z,95914.44
2023-01-25T18:41:24.888Z,95900.00
2023-01-25T18:43:51.819Z,95903.78
2023-01-25T18:46:18.368Z,95904.34
2023-01-25T18:48:47.106Z,95902.03
2023-01-25T18:51:15.799Z,95888.88
2023-01-25T18:53:43.476Z,95895.72
2023-01-25T18:56:15.952Z,95892.25
2023-01-25T18:58:43.317Z,95883.06
2023-01-25T19:01:18.987Z,95885.03
2023-01-25T19:03:48.676Z,95877.31
2023-01-25T19:06:16.157Z,95878.78
2023-01-25T19:08:46.308Z,95872.94
2023-01-25T19:11:18.154Z,95870.97
2023-01-25T19:13:44.784Z,95872.94
2023-01-25T19:16:14.503Z,95865.06
2023-01-25T19:18:46.375Z,95860.72
2023-01-25T19:21:21.502Z,95857.75
2023-01-25T19:23:48.391Z,95861.94
2023-01-25T19:26:17.467Z,95852.88
2023-01-25T19:28:45.110Z,95839.78
2023-01-25T19:31:18.586Z,95842.88
2023-01-25T19:33:46.760Z,95831.00
2023-01-25T19:36:20.862Z,95836.22
2023-01-25T19:38:49.000Z,95831.69
2023-01-25T19:41:19.789Z,95837.81
2023-01-25T19:43:46.883Z,95840.91
2023-01-25T19:46:13.381Z,95833.88
2023-01-25T19:48:41.035Z,95821.19
2023-01-25T19:51:19.103Z,95824.28
2023-01-25T19:53:48.650Z,95821.78
2023-01-25T19:56:17.268Z,95824.50
2023-01-25T19:58:45.615Z,95819.19
2023-01-25T20:01:15.926Z,95812.72
2023-01-25T20:03:42.927Z,95813.06
2023-01-25T20:06:11.165Z,95809.06
2023-01-25T20:08:40.610Z,95806.63
2023-01-25T20:11:11.712Z,95801.34
2023-01-25T20:13:38.732Z,95796.03
2023-01-25T20:16:06.262Z,95796.16
2023-01-25T20:18:33.546Z,95799.06
2023-01-25T20:21:27.487Z,95796.16
2023-01-25T20:24:00.138Z,95792.09
2023-01-25T20:26:32.755Z,95791.25
2023-01-25T20:29:00.118Z,95789.72
2023-01-25T20:31:29.869Z,95795.31
2023-01-25T20:33:59.018Z,95784.22
2023-01-25T20:36:28.605Z,95787.03
2023-01-25T20:38:55.788Z,95784.50
2023-01-25T20:41:22.728Z,95779.38
2023-01-25T20:43:52.127Z,95793.84
2023-01-25T20:46:20.802Z,95790.97
2023-01-25T20:48:47.824Z,95783.66
2023-01-25T20:51:16.965Z,95778.47
2023-01-25T20:53:45.585Z,95773.75
2023-01-25T20:56:13.879Z,95769.84
2023-01-25T20:58:41.435Z,95769.16
2023-01-25T21:01:15.808Z,95767.09
2023-01-25T21:03:42.676Z,95771.25
2023-01-25T21:06:09.350Z,95773.56
2023-01-25T21:08:35.933Z,95768.63
2023-01-25T21:11:02.742Z,95757.28
2023-01-25T21:13:29.524Z,95756.84
2023-01-25T21:16:00.478Z,95750.59
2023-01-25T21:18:41.578Z,95751.69
2023-01-25T21:21:13.954Z,95747.69
2023-01-25T21:23:42.710Z,95747.06
2023-01-25T21:26:13.923Z,95748.75
2023-01-25T21:28:40.550Z,95746.59
2023-01-25T21:31:09.177Z,95751.47
2023-01-25T21:33:36.923Z,95748.63
2023-01-25T21:36:08.265Z,95744.59
2023-01-25T21:38:39.726Z,95740.81
2023-01-25T21:41:07.646Z,95744.25
2023-01-25T21:43:54.475Z,95733.25
2023-01-25T21:46:26.115Z,95730.25
2023-01-25T21:49:16.332Z,95726.81
2023-01-25T21:51:51.648Z,95724.56
2023-01-25T21:54:23.676Z,95727.75
2023-01-25T21:56:52.573Z,95728.13
2023-01-25T21:59:19.304Z,95723.13
2023-01-25T22:01:46.400Z,95720.06
2023-01-25T22:04:14.875Z,95722.72
2023-01-25T22:06:41.780Z,95718.78
2023-01-25T22:09:09.030Z,95716.59
2023-01-25T22:11:36.256Z,95715.75
2023-01-25T22:14:03.050Z,95706.06
2023-01-25T22:16:30.242Z,95704.66
2023-01-25T22:18:57.605Z,95703.38
2023-01-25T22:21:27.316Z,95702.16
2023-01-25T22:23:53.952Z,95698.75
2023-01-25T22:26:23.191Z,95700.16
2023-01-25T22:28:54.758Z,95698.97
2023-01-25T22:31:23.601Z,95694.97
2023-01-25T22:33:51.508Z,95693.56
2023-01-25T22:36:20.542Z,95688.97
2023-01-25T22:38:47.468Z,95692.25
2023-01-25T22:41:19.401Z,95683.50
2023-01-25T22:43:46.482Z,95692.56
2023-01-25T22:46:15.634Z,95683.34
2023-01-25T22:48:42.578Z,95676.94
2023-01-25T22:51:13.723Z,95672.56
2023-01-25T22:53:40.596Z,95669.38
2023-01-25T22:56:15.838Z,95669.28
2023-01-25T22:58:44.003Z,95660.91
2023-01-25T23:01:15.896Z,95659.59
2023-01-25T23:03:43.123Z,95652.28
2023-01-25T23:06:16.362Z,95655.50
2023-01-25T23:08:43.577Z,95649.69
2023-01-25T23:11:14.281Z,95648.75
2023-01-25T23:13:41.577Z,95646.94
2023-01-25T23:16:09.852Z,95644.25
2023-01-25T23:18:51.687Z,95627.00
2023-01-25T23:21:21.109Z,95631.28
2023-01-25T23:23:48.117Z,95626.53
2023-01-25T23:26:16.248Z,95621.69
2023-01-25T23:28:43.219Z,95626.91
2023-01-25T23:31:18.434Z,95620.53
2023-01-25T23:33:56.225Z,95622.41
2023-01-25T23:36:31.700Z,95625.47
2023-01-25T23:38:59.227Z,95617.47
2023-01-25T23:41:27.906Z,95619.34
2023-01-25T23:43:55.830Z,95620.53
2023-01-25T23:46:23.622Z,95615.81
2023-01-25T23:48:50.936Z,95611.69
2023-01-25T23:51:19.220Z,95616.16
2023-01-25T23:53:46.155Z,95611.78
2023-01-25T23:56:15.803Z,95607.25
2023-01-25T23:58:42.496Z,95609.28
