createdAt,value
2022-08-05T00:04:31.576Z,7
2022-08-05T00:10:30.076Z,7
2022-08-05T00:16:36.485Z,8
2022-08-05T00:22:29.781Z,8
2022-08-05T00:28:30.516Z,7
2022-08-05T00:34:56.350Z,7
2022-08-05T00:40:29.623Z,8
2022-08-05T00:46:42.530Z,7
2022-08-05T00:52:29.896Z,7
2022-08-05T00:58:30.266Z,7
2022-08-05T01:04:30.672Z,8
2022-08-05T01:10:30.742Z,7
2022-08-05T01:16:29.701Z,7
2022-08-05T01:22:29.546Z,7
2022-08-05T01:28:29.912Z,7
2022-08-05T01:34:29.679Z,8
2022-08-05T01:40:29.893Z,7
2022-08-05T01:46:41.967Z,8
2022-08-05T01:52:30.698Z,7
2022-08-05T01:58:45.208Z,8
2022-08-05T02:04:29.986Z,6
2022-08-05T02:10:30.031Z,7
2022-08-05T02:16:29.671Z,9
2022-08-05T02:22:29.908Z,9
2022-08-05T02:28:32.140Z,7
2022-08-05T02:34:29.900Z,6
2022-08-05T02:40:30.193Z,6
2022-08-05T02:46:31.621Z,6
2022-08-05T02:52:30.926Z,6
2022-08-05T02:58:30.574Z,6
2022-08-05T03:04:29.748Z,6
2022-08-05T03:10:30.563Z,6
2022-08-05T03:16:30.584Z,7
2022-08-05T03:22:32.137Z,7
2022-08-05T03:28:30.159Z,6
2022-08-05T03:34:30.107Z,8
2022-08-05T03:40:32.468Z,8
2022-08-05T03:46:32.599Z,10
2022-08-05T03:52:49.155Z,9
2022-08-05T03:58:30.434Z,9
2022-08-05T04:04:30.218Z,10
2022-08-05T04:10:37.130Z,10
2022-08-05T04:16:32.517Z,11
2022-08-05T04:22:31.308Z,11
2022-08-05T04:28:31.028Z,11
2022-08-05T04:34:33.852Z,10
2022-08-05T04:40:29.965Z,11
2022-08-05T04:46:30.208Z,11
2022-08-05T04:52:34.447Z,11
2022-08-05T04:58:30.363Z,10
2022-08-05T05:04:29.819Z,12
2022-08-05T05:10:30.224Z,11
2022-08-05T05:16:30.628Z,12
2022-08-05T05:22:31.573Z,13
2022-08-05T05:28:30.603Z,13
2022-08-05T05:34:30.034Z,12
2022-08-05T05:40:30.057Z,12
2022-08-05T05:46:31.156Z,14
2022-08-05T05:52:34.625Z,14
2022-08-05T05:58:30.359Z,18
2022-08-05T06:04:30.593Z,19
2022-08-05T06:10:34.512Z,20
2022-08-05T06:16:36.841Z,20
2022-08-05T06:22:30.159Z,21
2022-08-05T06:28:29.956Z,31
2022-08-05T06:34:30.755Z,29
2022-08-05T06:40:32.333Z,28
2022-08-05T06:46:30.636Z,34
2022-08-05T06:52:37.315Z,34
2022-08-05T06:58:36.186Z,35
2022-08-05T07:04:29.915Z,34
2022-08-05T07:10:32.391Z,34
2022-08-05T07:18:01.162Z,34
2022-08-05T07:22:30.521Z,28
2022-08-05T07:28:30.535Z,27
2022-08-05T07:34:30.113Z,29
2022-08-05T07:40:33.106Z,28
2022-08-05T07:46:30.671Z,30
2022-08-05T07:52:30.257Z,27
2022-08-05T07:58:58.532Z,26
2022-08-05T08:04:37.602Z,27
2022-08-05T08:10:30.368Z,26
2022-08-05T08:16:43.046Z,26
2022-08-05T08:22:29.689Z,28
2022-08-05T08:28:37.138Z,26
2022-08-05T08:34:33.392Z,26
2022-08-05T08:40:30.199Z,29
2022-08-05T08:46:30.095Z,39
2022-08-05T08:52:30.523Z,39
2022-08-05T08:58:43.644Z,35
2022-08-05T09:04:31.281Z,36
2022-08-05T09:10:29.841Z,31
2022-08-05T09:16:30.152Z,27
2022-08-05T09:22:31.917Z,25
2022-08-05T09:28:31.669Z,22
2022-08-05T09:34:31.289Z,25
2022-08-05T09:40:32.864Z,28
2022-08-05T09:46:29.776Z,32
2022-08-05T09:52:29.699Z,30
2022-08-05T09:58:31.345Z,29
2022-08-05T10:04:30.270Z,32
2022-08-05T10:10:32.585Z,28
2022-08-05T10:16:30.923Z,26
2022-08-05T10:22:38.109Z,24
2022-08-05T10:28:30.725Z,24
2022-08-05T10:34:31.218Z,22
2022-08-05T10:40:33.480Z,26
2022-08-05T10:46:30.084Z,29
2022-08-05T10:52:29.825Z,24
2022-08-05T10:58:35.849Z,11
2022-08-05T11:04:30.742Z,11
2022-08-05T11:10:29.629Z,10
2022-08-05T11:16:47.713Z,8
2022-08-05T11:22:29.808Z,8
2022-08-05T11:28:29.682Z,8
2022-08-05T11:34:29.681Z,8
2022-08-05T11:40:29.553Z,6
2022-08-05T11:46:33.461Z,6
2022-08-05T11:52:31.208Z,6
2022-08-05T11:58:29.808Z,5
2022-08-05T12:04:29.742Z,5
2022-08-05T12:10:43.652Z,4
2022-08-05T12:16:32.330Z,4
2022-08-05T12:22:29.885Z,5
2022-08-05T12:28:30.964Z,4
2022-08-05T12:34:30.038Z,5
2022-08-05T12:40:29.917Z,4
2022-08-05T12:46:31.445Z,4
2022-08-05T12:52:33.911Z,4
2022-08-05T12:58:51.534Z,4
2022-08-05T13:04:30.383Z,4
2022-08-05T13:10:31.639Z,4
2022-08-05T13:16:30.598Z,4
2022-08-05T13:22:30.342Z,4
2022-08-05T13:28:32.247Z,4
2022-08-05T13:34:32.353Z,3
2022-08-05T13:40:47.921Z,4
2022-08-05T13:46:43.681Z,4
2022-08-05T13:52:31.041Z,5
2022-08-05T13:58:31.564Z,5
2022-08-05T14:04:31.825Z,5
2022-08-05T14:10:30.996Z,6
2022-08-05T14:16:31.744Z,7
2022-08-05T14:22:34.251Z,6
2022-08-05T14:28:30.830Z,6
2022-08-05T14:34:30.268Z,6
2022-08-05T14:40:31.376Z,8
2022-08-05T14:46:31.006Z,8
2022-08-05T14:52:51.807Z,8
2022-08-05T14:58:29.834Z,8
2022-08-05T15:04:30.244Z,9
2022-08-05T15:10:30.886Z,8
2022-08-05T15:16:30.917Z,6
2022-08-05T15:22:31.275Z,7
2022-08-05T15:28:30.342Z,7
2022-08-05T15:34:33.641Z,6
2022-08-05T15:40:58.793Z,4
2022-08-05T15:46:30.609Z,5
2022-08-05T15:52:52.724Z,5
2022-08-05T15:58:35.769Z,5
2022-08-05T16:04:30.128Z,5
2022-08-05T16:10:33.410Z,6
2022-08-05T16:16:30.492Z,6
2022-08-05T16:22:33.996Z,5
2022-08-05T16:28:29.985Z,5
2022-08-05T16:34:30.159Z,4
2022-08-05T16:40:30.078Z,4
2022-08-05T16:46:30.836Z,5
2022-08-05T16:52:33.376Z,4
2022-08-05T16:58:30.782Z,4
2022-08-05T17:04:31.826Z,4
2022-08-05T17:10:32.162Z,4
2022-08-05T17:16:33.277Z,3
2022-08-05T17:22:32.126Z,3
2022-08-05T17:28:30.931Z,3
2022-08-05T17:34:34.889Z,2
2022-08-05T17:40:30.350Z,2
2022-08-05T17:46:31.477Z,3
2022-08-05T17:52:31.038Z,3
2022-08-05T17:58:32.458Z,2
2022-08-05T18:04:30.167Z,2
2022-08-05T18:10:33.536Z,2
2022-08-05T18:16:31.330Z,2
2022-08-05T18:22:36.476Z,2
2022-08-05T18:28:30.941Z,2
2022-08-05T18:34:41.155Z,2
2022-08-05T18:41:53.902Z,2
2022-08-05T18:46:30.949Z,2
2022-08-05T18:52:32.598Z,2
2022-08-05T18:58:31.196Z,2
2022-08-05T19:04:30.891Z,1
2022-08-05T19:10:35.458Z,2
2022-08-05T19:16:46.916Z,2
2022-08-05T19:22:30.717Z,1
2022-08-05T19:28:30.487Z,2
2022-08-05T19:34:30.666Z,2
2022-08-05T19:40:29.941Z,2
2022-08-05T19:46:31.037Z,2
2022-08-05T19:52:30.872Z,2
2022-08-05T19:58:31.921Z,2
2022-08-05T20:04:31.163Z,2
2022-08-05T20:10:31.106Z,1
2022-08-05T20:16:30.433Z,2
2022-08-05T20:22:30.904Z,1
2022-08-05T20:28:35.186Z,1
2022-08-05T20:34:29.974Z,1
2022-08-05T20:40:30.226Z,2
2022-08-05T20:46:29.992Z,2
2022-08-05T20:52:32.238Z,2
2022-08-05T20:58:30.359Z,2
2022-08-05T21:04:32.195Z,2
2022-08-05T21:10:30.788Z,2
2022-08-05T21:16:32.002Z,2
2022-08-05T21:22:31.001Z,2
2022-08-05T21:28:32.614Z,2
2022-08-05T21:34:31.783Z,2
2022-08-05T21:40:30.498Z,2
2022-08-05T21:46:30.962Z,2
2022-08-05T21:52:30.524Z,2
2022-08-05T21:58:31.828Z,2
2022-08-05T22:04:30.133Z,2
2022-08-05T22:10:30.876Z,2
2022-08-05T22:16:51.117Z,2
2022-08-05T22:22:31.138Z,2
2022-08-05T22:28:29.902Z,2
2022-08-05T22:34:31.719Z,2
2022-08-05T22:40:30.868Z,2
2022-08-05T22:46:30.712Z,2
2022-08-05T22:52:34.290Z,2
2022-08-05T22:58:30.699Z,2
2022-08-05T23:04:31.673Z,2
2022-08-05T23:10:30.433Z,2
2022-08-05T23:16:33.662Z,2
2022-08-05T23:22:32.155Z,2
2022-08-05T23:28:30.870Z,2
2022-08-05T23:34:30.203Z,2
2022-08-05T23:40:29.983Z,2
2022-08-05T23:46:30.217Z,2
2022-08-05T23:52:36.180Z,2
2022-08-05T23:58:32.022Z,2
