createdAt,value
2023-01-27T00:00:51.329Z,14.20
2023-01-27T00:03:18.619Z,24.88
2023-01-27T00:05:46.373Z,18.80
2023-01-27T00:08:13.781Z,14.48
2023-01-27T00:10:40.852Z,12.55
2023-01-27T00:13:26.172Z,19.30
2023-01-27T00:15:53.180Z,9.75
2023-01-27T00:18:20.305Z,12.45
2023-01-27T00:21:09.176Z,13.52
2023-01-27T00:23:55.048Z,13.80
2023-01-27T00:26:22.357Z,13.90
2023-01-27T00:28:49.290Z,13.68
2023-01-27T00:31:36.602Z,21.10
2023-01-27T00:34:11.090Z,14.65
2023-01-27T00:36:41.956Z,14.13
2023-01-27T00:39:11.329Z,16.77
2023-01-27T00:41:39.237Z,15.38
2023-01-27T00:44:12.649Z,11.85
2023-01-27T00:46:41.344Z,14.38
2023-01-27T00:49:09.695Z,11.98
2023-01-27T00:51:36.946Z,23.98
2023-01-27T00:54:04.199Z,15.02
2023-01-27T00:56:31.254Z,29.38
2023-01-27T00:58:58.131Z,16.35
2023-01-27T01:01:25.081Z,19.55
2023-01-27T01:03:52.725Z,14.82
2023-01-27T01:06:20.182Z,12.20
2023-01-27T01:08:48.752Z,15.30
2023-01-27T01:11:17.340Z,14.93
2023-01-27T01:13:45.495Z,14.38
2023-01-27T01:16:15.093Z,20.67
2023-01-27T01:18:43.176Z,15.82
2023-01-27T01:21:11.024Z,16.48
2023-01-27T01:23:41.191Z,17.77
2023-01-27T01:26:11.180Z,15.90
2023-01-27T01:28:39.065Z,23.10
2023-01-27T01:31:08.191Z,17.73
2023-01-27T01:33:35.661Z,19.58
2023-01-27T01:36:07.529Z,16.58
2023-01-27T01:38:36.348Z,14.38
2023-01-27T01:41:03.980Z,14.75
2023-01-27T01:43:30.913Z,14.85
2023-01-27T01:45:59.207Z,16.38
2023-01-27T01:48:47.100Z,14.57
2023-01-27T01:51:27.741Z,10.93
2023-01-27T01:54:13.237Z,17.73
2023-01-27T01:56:43.216Z,18.95
2023-01-27T01:59:14.687Z,16.13
2023-01-27T02:01:41.556Z,15.63
2023-01-27T02:04:15.408Z,16.25
2023-01-27T02:07:12.471Z,15.13
2023-01-27T02:09:39.709Z,19.88
2023-01-27T02:12:07.182Z,15.02
2023-01-27T02:14:37.147Z,14.32
2023-01-27T02:17:05.150Z,14.10
2023-01-27T02:20:19.396Z,16.75
2023-01-27T02:22:58.676Z,23.95
2023-01-27T02:25:34.703Z,17.70
2023-01-27T02:28:07.635Z,21.27
2023-01-27T02:30:35.044Z,19.13
2023-01-27T02:33:15.746Z,24.13
2023-01-27T02:35:58.814Z,16.50
2023-01-27T02:38:28.902Z,20.83
2023-01-27T02:40:59.555Z,17.30
2023-01-27T02:43:26.520Z,16.17
2023-01-27T02:45:53.584Z,21.40
2023-01-27T02:48:20.514Z,21.92
2023-01-27T02:50:47.391Z,21.42
2023-01-27T02:53:14.355Z,16.23
2023-01-27T02:55:41.258Z,13.82
2023-01-27T02:58:08.181Z,15.80
2023-01-27T03:00:43.668Z,17.40
2023-01-27T03:03:12.336Z,21.25
2023-01-27T03:05:39.702Z,16.55
2023-01-27T03:08:06.595Z,17.98
2023-01-27T03:10:33.690Z,17.08
2023-01-27T03:13:00.631Z,17.75
2023-01-27T03:15:46.038Z,16.00
2023-01-27T03:18:18.869Z,17.80
2023-01-27T03:20:48.570Z,17.13
2023-01-27T03:23:18.266Z,23.50
2023-01-27T03:25:49.388Z,18.20
2023-01-27T03:28:16.547Z,19.58
2023-01-27T03:31:01.195Z,18.05
2023-01-27T03:33:43.058Z,18.80
2023-01-27T03:36:43.569Z,25.95
2023-01-27T03:39:29.045Z,17.58
2023-01-27T03:42:14.500Z,16.30
2023-01-27T03:45:00.642Z,14.40
2023-01-27T03:47:27.600Z,18.05
2023-01-27T03:49:54.431Z,15.07
2023-01-27T03:52:21.335Z,17.17
2023-01-27T03:54:48.791Z,15.30
2023-01-27T03:57:15.697Z,18.08
2023-01-27T03:59:42.720Z,15.48
2023-01-27T04:02:28.107Z,12.25
2023-01-27T04:05:13.866Z,12.38
2023-01-27T04:07:40.953Z,14.02
2023-01-27T04:10:08.530Z,9.45
2023-01-27T04:12:35.431Z,9.00
2023-01-27T04:15:02.288Z,9.38
2023-01-27T04:17:30.688Z,10.35
2023-01-27T04:19:58.407Z,12.30
2023-01-27T04:22:25.233Z,9.43
2023-01-27T04:24:52.110Z,10.75
2023-01-27T04:27:20.423Z,10.90
2023-01-27T04:29:47.455Z,9.07
2023-01-27T04:32:14.863Z,14.40
2023-01-27T04:34:42.189Z,12.55
2023-01-27T04:37:09.982Z,9.35
2023-01-27T04:39:37.390Z,9.80
2023-01-27T04:42:04.683Z,9.48
2023-01-27T04:44:31.667Z,8.70
2023-01-27T04:46:58.558Z,6.82
2023-01-27T04:49:27.082Z,8.30
2023-01-27T04:51:54.847Z,5.60
2023-01-27T04:54:21.764Z,5.65
2023-01-27T04:57:00.058Z,6.35
2023-01-27T04:59:27.209Z,9.02
2023-01-27T05:01:54.438Z,7.07
2023-01-27T05:04:21.529Z,6.07
2023-01-27T05:06:48.700Z,5.43
2023-01-27T05:09:15.687Z,6.45
2023-01-27T05:11:42.538Z,4.68
2023-01-27T05:14:09.636Z,6.00
2023-01-27T05:16:38.947Z,6.47
2023-01-27T05:19:05.898Z,4.65
2023-01-27T05:21:32.761Z,4.68
2023-01-27T05:23:59.741Z,6.10
2023-01-27T05:26:28.283Z,4.35
2023-01-27T05:28:58.095Z,4.95
2023-01-27T05:31:31.722Z,5.97
2023-01-27T05:34:01.180Z,4.68
2023-01-27T05:36:29.188Z,5.28
2023-01-27T05:38:56.437Z,6.25
2023-01-27T05:41:23.754Z,5.35
2023-01-27T05:43:55.355Z,4.47
2023-01-27T05:46:27.897Z,5.38
2023-01-27T05:48:59.021Z,5.88
2023-01-27T05:51:28.698Z,4.78
2023-01-27T05:53:58.312Z,4.65
2023-01-27T05:56:28.592Z,4.20
2023-01-27T05:58:56.476Z,4.50
2023-01-27T06:01:26.132Z,4.35
2023-01-27T06:03:53.321Z,6.53
2023-01-27T06:06:22.523Z,4.53
2023-01-27T06:08:49.916Z,4.32
2023-01-27T06:11:19.946Z,4.55
2023-01-27T06:13:47.709Z,4.55
2023-01-27T06:16:19.945Z,4.03
2023-01-27T06:18:48.398Z,4.00
2023-01-27T06:21:16.734Z,5.45
2023-01-27T06:23:43.836Z,5.70
2023-01-27T06:26:13.819Z,5.18
2023-01-27T06:28:40.701Z,5.70
2023-01-27T06:31:08.755Z,4.97
2023-01-27T06:33:36.282Z,5.70
2023-01-27T06:36:08.573Z,5.47
2023-01-27T06:41:02.531Z,7.57
2023-01-27T06:43:29.420Z,3.75
2023-01-27T06:45:57.966Z,6.85
2023-01-27T06:48:25.684Z,3.85
2023-01-27T06:50:53.879Z,3.50
2023-01-27T06:53:20.895Z,3.75
2023-01-27T06:55:47.901Z,3.05
2023-01-27T06:58:15.812Z,4.03
2023-01-27T07:00:42.882Z,3.03
2023-01-27T07:03:11.799Z,4.25
2023-01-27T07:05:40.127Z,3.15
2023-01-27T07:08:07.059Z,5.43
2023-01-27T07:10:34.121Z,7.32
2023-01-27T07:13:14.437Z,3.22
2023-01-27T07:15:42.238Z,3.50
2023-01-27T07:18:11.028Z,4.20
2023-01-27T07:20:37.906Z,7.13
2023-01-27T07:23:05.670Z,3.70
2023-01-27T07:25:34.701Z,3.90
2023-01-27T07:28:03.265Z,2.95
2023-01-27T07:30:31.659Z,4.25
2023-01-27T07:33:09.869Z,5.65
2023-01-27T07:35:38.085Z,4.78
2023-01-27T07:38:08.469Z,4.63
2023-01-27T07:40:36.059Z,4.32
2023-01-27T07:43:03.145Z,3.03
2023-01-27T07:45:30.496Z,4.05
2023-01-27T07:48:06.509Z,4.55
2023-01-27T07:50:33.755Z,3.20
2023-01-27T07:53:02.123Z,3.30
2023-01-27T07:55:30.123Z,4.82
2023-01-27T07:57:57.818Z,3.08
2023-01-27T08:00:25.386Z,3.47
2023-01-27T08:02:53.785Z,2.95
2023-01-27T08:05:22.576Z,5.95
2023-01-27T08:07:50.665Z,3.22
2023-01-27T08:10:21.218Z,2.80
2023-01-27T08:12:48.300Z,3.15
2023-01-27T08:15:18.697Z,4.00
2023-01-27T08:17:56.145Z,2.70
2023-01-27T08:20:24.712Z,2.30
2023-01-27T08:22:51.905Z,2.50
2023-01-27T08:25:19.487Z,2.92
2023-01-27T08:27:50.063Z,3.08
2023-01-27T08:30:17.346Z,3.47
2023-01-27T08:32:44.211Z,3.78
2023-01-27T08:35:11.296Z,3.08
2023-01-27T08:37:38.136Z,4.68
2023-01-27T08:40:05.438Z,3.25
2023-01-27T08:42:32.312Z,3.25
2023-01-27T08:45:00.441Z,3.20
2023-01-27T08:47:27.385Z,13.43
2023-01-27T08:49:54.445Z,2.80
2023-01-27T08:52:22.971Z,2.60
2023-01-27T08:54:49.779Z,5.35
2023-01-27T08:57:16.626Z,3.83
2023-01-27T08:59:46.104Z,6.60
2023-01-27T09:02:13.778Z,2.53
2023-01-27T09:04:43.885Z,3.00
2023-01-27T09:07:11.489Z,2.53
2023-01-27T09:09:38.337Z,2.58
2023-01-27T09:12:05.278Z,3.83
2023-01-27T09:14:32.287Z,2.30
2023-01-27T09:16:59.122Z,3.50
2023-01-27T09:19:26.020Z,4.47
2023-01-27T09:21:52.976Z,2.58
2023-01-27T09:24:20.715Z,3.95
2023-01-27T09:26:47.663Z,3.72
2023-01-27T09:29:14.592Z,4.78
2023-01-27T09:31:41.620Z,4.03
2023-01-27T09:34:08.516Z,5.28
2023-01-27T09:36:41.597Z,2.10
2023-01-27T09:39:09.061Z,2.53
2023-01-27T09:41:50.999Z,3.50
2023-01-27T09:44:53.006Z,5.55
2023-01-27T09:47:41.005Z,3.08
2023-01-27T09:50:20.133Z,4.15
2023-01-27T09:53:23.870Z,2.88
2023-01-27T09:56:16.481Z,3.28
2023-01-27T10:01:35.098Z,4.30
2023-01-27T10:04:16.433Z,4.65
2023-01-27T10:07:09.780Z,5.63
2023-01-27T10:09:48.687Z,3.30
2023-01-27T10:12:51.645Z,4.35
2023-01-27T10:15:26.989Z,3.13
2023-01-27T10:18:18.865Z,4.00
2023-01-27T10:21:02.852Z,3.08
2023-01-27T10:23:51.989Z,3.63
2023-01-27T10:26:36.159Z,5.28
2023-01-27T10:29:28.434Z,4.60
2023-01-27T10:32:18.997Z,3.13
2023-01-27T10:35:12.243Z,5.43
2023-01-27T10:38:11.727Z,6.53
2023-01-27T10:40:47.562Z,5.50
2023-01-27T10:43:30.959Z,7.97
2023-01-27T10:46:04.362Z,3.30
2023-01-27T10:48:36.346Z,4.22
2023-01-27T10:51:19.578Z,5.40
2023-01-27T10:53:58.434Z,5.38
2023-01-27T10:56:53.446Z,6.53
2023-01-27T10:59:20.329Z,4.53
2023-01-27T11:01:56.167Z,4.47
2023-01-27T11:04:43.018Z,5.55
2023-01-27T11:07:22.703Z,3.50
2023-01-27T11:09:57.310Z,5.63
2023-01-27T11:12:34.679Z,4.82
2023-01-27T11:15:33.734Z,3.22
2023-01-27T11:18:21.130Z,3.40
2023-01-27T11:20:57.561Z,3.17
2023-01-27T11:23:29.394Z,3.30
2023-01-27T11:26:27.141Z,3.38
2023-01-27T11:29:20.115Z,3.47
2023-01-27T11:31:56.706Z,3.85
2023-01-27T11:34:48.779Z,4.03
2023-01-27T11:37:21.584Z,7.22
2023-01-27T11:39:49.078Z,4.35
2023-01-27T11:42:17.111Z,4.07
2023-01-27T11:44:45.149Z,3.72
2023-01-27T11:47:29.680Z,6.70
2023-01-27T11:49:57.573Z,12.50
2023-01-27T11:52:28.978Z,14.48
2023-01-27T11:55:13.931Z,18.93
2023-01-27T11:57:45.627Z,18.80
2023-01-27T12:00:38.106Z,20.13
2023-01-27T12:05:46.206Z,5.72
2023-01-27T12:08:33.085Z,4.03
2023-01-27T12:11:19.844Z,4.05
2023-01-27T12:14:05.409Z,3.80
2023-01-27T12:16:46.046Z,3.20
2023-01-27T12:19:32.746Z,4.10
2023-01-27T12:22:03.210Z,3.08
2023-01-27T12:24:36.220Z,3.42
2023-01-27T12:27:05.642Z,4.80
2023-01-27T12:29:43.788Z,3.72
2023-01-27T12:32:29.165Z,3.42
2023-01-27T12:34:56.523Z,3.10
2023-01-27T12:37:36.231Z,6.22
2023-01-27T12:40:06.829Z,3.17
2023-01-27T12:42:36.168Z,2.90
2023-01-27T12:45:25.002Z,3.10
2023-01-27T12:48:01.183Z,2.97
2023-01-27T12:50:42.851Z,5.53
2023-01-27T12:53:17.088Z,3.47
2023-01-27T12:55:50.583Z,5.53
2023-01-27T12:58:52.434Z,3.17
2023-01-27T13:01:41.460Z,8.50
2023-01-27T13:04:19.000Z,2.78
2023-01-27T13:06:57.393Z,6.20
2023-01-27T13:09:41.762Z,4.13
2023-01-27T13:12:24.659Z,3.22
2023-01-27T13:14:55.089Z,3.30
2023-01-27T13:17:44.455Z,5.78
2023-01-27T13:20:40.109Z,3.92
2023-01-27T13:23:28.301Z,2.75
2023-01-27T13:26:08.229Z,2.33
2023-01-27T13:28:52.190Z,2.75
2023-01-27T13:31:38.728Z,2.63
2023-01-27T13:34:43.266Z,3.17
2023-01-27T13:37:10.710Z,2.88
2023-01-27T13:40:02.356Z,2.95
2023-01-27T13:42:41.866Z,3.10
2023-01-27T13:45:21.536Z,2.88
2023-01-27T13:47:59.736Z,3.00
2023-01-27T13:50:41.576Z,2.80
2023-01-27T13:53:12.646Z,3.20
2023-01-27T13:55:51.459Z,2.80
2023-01-27T13:58:44.526Z,2.80
2023-01-27T14:01:14.531Z,3.38
2023-01-27T14:03:57.400Z,2.65
2023-01-27T14:06:33.168Z,3.85
2023-01-27T14:09:18.791Z,3.08
2023-01-27T14:12:21.849Z,2.30
2023-01-27T14:15:19.222Z,2.50
2023-01-27T14:18:05.302Z,2.92
2023-01-27T14:20:49.307Z,2.83
2023-01-27T14:23:43.197Z,4.32
2023-01-27T14:26:33.288Z,3.17
2023-01-27T14:29:28.010Z,4.20
2023-01-27T14:32:32.232Z,2.65
2023-01-27T14:35:24.221Z,2.95
2023-01-27T14:38:09.919Z,2.88
2023-01-27T14:40:48.398Z,2.67
2023-01-27T14:43:18.185Z,2.60
2023-01-27T14:45:51.170Z,2.80
2023-01-27T14:48:46.113Z,2.63
2023-01-27T14:51:22.220Z,3.17
2023-01-27T14:54:21.462Z,3.03
2023-01-27T14:56:51.630Z,3.20
2023-01-27T14:59:39.748Z,3.70
2023-01-27T15:02:18.999Z,3.50
2023-01-27T15:05:16.709Z,3.47
2023-01-27T15:07:50.342Z,3.85
2023-01-27T15:10:20.616Z,3.15
2023-01-27T15:13:02.600Z,3.42
2023-01-27T15:15:46.988Z,3.25
2023-01-27T15:18:25.715Z,3.53
2023-01-27T15:21:02.452Z,3.40
2023-01-27T15:23:41.556Z,4.20
2023-01-27T15:26:09.690Z,6.13
2023-01-27T15:28:42.773Z,4.50
2023-01-27T15:31:16.700Z,3.85
2023-01-27T15:33:57.167Z,4.25
2023-01-27T15:36:26.826Z,4.05
2023-01-27T15:39:09.016Z,5.05
2023-01-27T15:41:51.317Z,5.13
2023-01-27T15:44:25.301Z,5.00
2023-01-27T15:46:55.805Z,4.10
2023-01-27T15:49:35.988Z,4.07
2023-01-27T15:52:11.259Z,4.00
2023-01-27T15:54:42.001Z,4.35
2023-01-27T15:57:28.065Z,4.45
2023-01-27T16:00:02.050Z,3.25
2023-01-27T16:02:47.003Z,3.60
2023-01-27T16:05:25.853Z,3.50
2023-01-27T16:08:00.202Z,3.63
2023-01-27T16:10:31.408Z,5.00
2023-01-27T16:13:23.388Z,3.72
2023-01-27T16:16:19.393Z,3.95
2023-01-27T16:18:57.482Z,3.78
2023-01-27T16:21:41.939Z,3.53
2023-01-27T16:24:21.159Z,6.68
2023-01-27T16:27:04.348Z,3.33
2023-01-27T16:29:40.181Z,3.20
2023-01-27T16:32:18.451Z,3.25
2023-01-27T16:34:55.773Z,2.88
2023-01-27T16:37:31.191Z,3.10
2023-01-27T16:40:18.267Z,3.40
2023-01-27T16:43:00.611Z,5.13
2023-01-27T16:48:20.346Z,4.30
2023-01-27T16:50:47.629Z,5.15
2023-01-27T16:53:18.706Z,3.72
2023-01-27T16:56:06.970Z,3.72
2023-01-27T16:58:45.543Z,3.58
2023-01-27T17:01:42.329Z,4.65
2023-01-27T17:04:20.388Z,6.35
2023-01-27T17:06:49.280Z,3.33
2023-01-27T17:09:28.265Z,3.63
2023-01-27T17:11:55.616Z,5.60
2023-01-27T17:14:33.195Z,5.32
2023-01-27T17:17:03.797Z,3.60
2023-01-27T17:19:33.399Z,3.50
2023-01-27T17:22:07.332Z,3.50
2023-01-27T17:24:52.873Z,3.15
2023-01-27T17:27:31.158Z,3.13
2023-01-27T17:30:15.793Z,3.47
2023-01-27T17:32:47.484Z,3.40
2023-01-27T17:35:30.557Z,3.45
2023-01-27T17:38:24.792Z,3.25
2023-01-27T17:40:55.298Z,3.90
2023-01-27T17:43:39.003Z,5.15
2023-01-27T17:46:06.161Z,3.70
2023-01-27T17:48:35.551Z,3.45
2023-01-27T17:51:02.448Z,3.25
2023-01-27T17:53:29.628Z,3.50
2023-01-27T17:55:56.994Z,3.88
2023-01-27T17:58:26.381Z,3.88
2023-01-27T18:00:54.764Z,3.70
2023-01-27T18:03:34.437Z,3.65
2023-01-27T18:06:03.868Z,3.92
2023-01-27T18:08:36.050Z,3.95
2023-01-27T18:11:22.086Z,4.07
2023-01-27T18:13:54.175Z,3.88
2023-01-27T18:16:23.796Z,3.92
2023-01-27T18:18:51.287Z,4.30
2023-01-27T18:21:23.624Z,3.60
2023-01-27T18:26:40.891Z,3.40
2023-01-27T18:29:22.791Z,3.17
2023-01-27T18:31:55.769Z,3.90
2023-01-27T18:34:31.232Z,4.53
2023-01-27T18:37:04.485Z,3.08
2023-01-27T18:39:39.371Z,3.70
2023-01-27T18:42:20.764Z,3.35
2023-01-27T18:44:52.335Z,3.70
2023-01-27T18:47:19.373Z,3.80
2023-01-27T18:49:49.428Z,3.75
2023-01-27T18:52:16.815Z,3.58
2023-01-27T18:54:44.067Z,5.10
2023-01-27T18:57:11.349Z,3.90
2023-01-27T18:59:38.280Z,3.67
2023-01-27T19:02:12.139Z,3.90
2023-01-27T19:04:39.141Z,3.72
2023-01-27T19:07:17.101Z,3.95
2023-01-27T19:09:45.609Z,7.28
2023-01-27T19:12:12.828Z,4.18
2023-01-27T19:14:41.882Z,4.28
2023-01-27T19:17:23.969Z,4.43
2023-01-27T19:19:51.982Z,4.13
2023-01-27T19:22:22.570Z,4.10
2023-01-27T19:24:50.598Z,5.38
2023-01-27T19:27:19.146Z,3.67
2023-01-27T19:29:46.064Z,3.80
2023-01-27T19:32:16.147Z,5.43
2023-01-27T19:34:43.096Z,3.88
2023-01-27T19:37:18.458Z,4.68
2023-01-27T19:39:46.747Z,3.47
2023-01-27T19:42:16.180Z,4.25
2023-01-27T19:44:43.219Z,4.32
2023-01-27T19:47:13.393Z,4.63
2023-01-27T19:49:41.036Z,4.13
2023-01-27T19:52:10.091Z,3.78
2023-01-27T19:54:37.087Z,3.65
2023-01-27T19:57:05.263Z,3.95
2023-01-27T19:59:32.535Z,4.63
2023-01-27T20:01:59.418Z,3.58
2023-01-27T20:04:26.905Z,3.97
2023-01-27T20:06:53.765Z,4.20
2023-01-27T20:09:20.630Z,3.58
2023-01-27T20:11:47.566Z,4.60
2023-01-27T20:14:18.773Z,4.90
2023-01-27T20:16:46.558Z,4.40
2023-01-27T20:19:15.175Z,4.57
2023-01-27T20:21:43.422Z,4.30
2023-01-27T20:24:15.569Z,4.75
2023-01-27T20:26:42.537Z,4.47
2023-01-27T20:29:09.426Z,6.40
2023-01-27T20:31:39.057Z,4.57
2023-01-27T20:34:06.235Z,4.97
2023-01-27T20:36:33.159Z,5.90
2023-01-27T20:39:00.100Z,6.22
2023-01-27T20:41:26.976Z,6.13
2023-01-27T20:43:58.636Z,5.85
2023-01-27T20:46:25.553Z,6.70
2023-01-27T20:48:52.665Z,6.25
2023-01-27T20:51:19.865Z,6.65
2023-01-27T20:53:47.134Z,6.55
2023-01-27T20:56:22.689Z,6.40
2023-01-27T20:58:49.976Z,7.15
2023-01-27T21:01:22.281Z,7.15
2023-01-27T21:03:50.364Z,6.85
2023-01-27T21:06:19.506Z,10.15
2023-01-27T21:08:47.802Z,9.70
2023-01-27T21:11:16.036Z,6.95
2023-01-27T21:13:43.073Z,7.20
2023-01-27T21:16:10.214Z,7.10
2023-01-27T21:18:37.366Z,6.85
2023-01-27T21:21:04.815Z,6.82
2023-01-27T21:23:33.111Z,7.13
2023-01-27T21:26:11.700Z,7.38
2023-01-27T21:28:38.552Z,7.75
2023-01-27T21:31:10.969Z,8.00
2023-01-27T21:33:40.400Z,7.78
2023-01-27T21:36:10.703Z,7.65
2023-01-27T21:38:38.978Z,7.95
2023-01-27T21:41:06.027Z,8.10
2023-01-27T21:43:51.901Z,7.68
2023-01-27T21:46:19.093Z,7.93
2023-01-27T21:48:46.380Z,7.85
2023-01-27T21:51:13.830Z,8.40
2023-01-27T21:53:41.462Z,7.68
2023-01-27T21:56:10.098Z,7.70
2023-01-27T21:58:37.134Z,7.38
2023-01-27T22:01:08.338Z,7.82
2023-01-27T22:03:36.878Z,7.75
2023-01-27T22:06:05.832Z,7.90
2023-01-27T22:08:33.053Z,8.05
2023-01-27T22:11:06.474Z,7.88
2023-01-27T22:13:33.912Z,8.45
2023-01-27T22:16:01.361Z,7.95
2023-01-27T22:18:28.380Z,7.28
2023-01-27T22:20:55.649Z,8.07
2023-01-27T22:23:24.530Z,7.25
2023-01-27T22:25:52.787Z,8.05
2023-01-27T22:28:22.947Z,7.88
2023-01-27T22:30:50.588Z,7.90
2023-01-27T22:33:17.610Z,8.57
2023-01-27T22:35:44.810Z,9.60
2023-01-27T22:38:11.985Z,8.23
2023-01-27T22:40:39.064Z,8.82
2023-01-27T22:43:09.400Z,8.95
2023-01-27T22:45:39.886Z,7.68
2023-01-27T22:48:08.861Z,8.77
2023-01-27T22:50:36.671Z,7.88
2023-01-27T22:53:05.448Z,8.00
2023-01-27T22:55:33.138Z,7.82
2023-01-27T22:58:00.327Z,8.85
2023-01-27T23:00:27.369Z,7.22
2023-01-27T23:02:54.761Z,7.00
2023-01-27T23:05:21.965Z,8.05
2023-01-27T23:07:52.105Z,7.78
2023-01-27T23:10:19.196Z,8.15
2023-01-27T23:12:46.287Z,8.82
2023-01-27T23:15:13.656Z,9.65
2023-01-27T23:17:40.840Z,8.68
2023-01-27T23:20:08.617Z,8.80
2023-01-27T23:22:35.654Z,8.32
2023-01-27T23:25:02.703Z,9.73
2023-01-27T23:27:29.754Z,9.25
2023-01-27T23:29:56.809Z,8.85
2023-01-27T23:32:23.756Z,11.27
2023-01-27T23:34:50.928Z,8.40
2023-01-27T23:37:17.989Z,8.25
2023-01-27T23:39:48.758Z,8.55
2023-01-27T23:42:17.567Z,8.70
2023-01-27T23:44:44.781Z,8.35
2023-01-27T23:47:13.181Z,8.30
2023-01-27T23:49:40.349Z,10.68
2023-01-27T23:52:07.884Z,9.05
2023-01-27T23:54:34.935Z,9.60
2023-01-27T23:57:02.065Z,8.63
2023-01-27T23:59:29.045Z,11.68
