createdAt,value
2017-08-14T00:00:11.157Z,1009.77
2017-08-14T00:01:11.148Z,1009.77
2017-08-14T00:02:11.140Z,1009.77
2017-08-14T00:03:11.588Z,1009.75
2017-08-14T00:04:11.121Z,1009.75
2017-08-14T00:05:11.110Z,1009.75
2017-08-14T00:06:11.105Z,1009.75
2017-08-14T00:07:11.095Z,1009.76
2017-08-14T00:08:11.100Z,1009.74
2017-08-14T00:09:16.390Z,1009.75
2017-08-14T00:10:11.078Z,1009.77
2017-08-14T00:11:11.073Z,1009.75
2017-08-14T00:12:11.059Z,1009.74
2017-08-14T00:13:11.043Z,1009.74
2017-08-14T00:14:11.053Z,1009.80
2017-08-14T00:15:11.473Z,1009.81
2017-08-14T00:16:11.017Z,1009.81
2017-08-14T00:17:11.007Z,1009.86
2017-08-14T00:18:11.013Z,1009.84
2017-08-14T00:19:10.998Z,1009.81
2017-08-14T00:20:10.994Z,1009.85
2017-08-14T00:21:11.009Z,1009.87
2017-08-14T00:22:10.970Z,1009.87
2017-08-14T00:23:10.967Z,1009.87
2017-08-14T00:24:10.970Z,1009.90
2017-08-14T00:25:10.941Z,1009.91
2017-08-14T00:26:11.325Z,1009.90
2017-08-14T00:27:10.939Z,1009.90
2017-08-14T00:28:10.934Z,1009.84
2017-08-14T00:29:10.908Z,1009.86
2017-08-14T00:30:10.897Z,1009.88
2017-08-14T00:31:10.899Z,1009.85
2017-08-14T00:32:11.349Z,1009.85
2017-08-14T00:33:10.948Z,1009.85
2017-08-14T00:34:10.880Z,1009.84
2017-08-14T00:35:10.879Z,1009.84
2017-08-14T00:36:10.857Z,1009.79
2017-08-14T00:37:10.853Z,1009.79
2017-08-14T00:38:11.209Z,1009.78
2017-08-14T00:39:10.836Z,1009.80
2017-08-14T00:40:10.816Z,1009.81
2017-08-14T00:41:10.820Z,1009.79
2017-08-14T00:42:10.812Z,1009.76
2017-08-14T00:43:10.795Z,1009.78
2017-08-14T00:44:11.104Z,1009.73
2017-08-14T00:45:10.775Z,1009.74
2017-08-14T00:46:10.778Z,1009.75
2017-08-14T00:47:10.760Z,1009.75
2017-08-14T00:48:10.764Z,1009.76
2017-08-14T00:49:10.751Z,1009.72
2017-08-14T00:50:10.783Z,1009.72
2017-08-14T00:51:10.738Z,1009.69
2017-08-14T00:52:11.072Z,1009.71
2017-08-14T00:53:10.709Z,1009.73
2017-08-14T00:54:10.699Z,1009.72
2017-08-14T00:55:10.715Z,1009.72
2017-08-14T00:56:10.681Z,1009.73
2017-08-14T00:57:10.683Z,1009.72
2017-08-14T00:58:10.710Z,1009.75
2017-08-14T00:59:10.656Z,1009.74
2017-08-14T01:00:10.668Z,1009.71
2017-08-14T01:01:10.640Z,1009.75
2017-08-14T01:02:10.952Z,1009.70
2017-08-14T01:03:10.634Z,1009.73
2017-08-14T01:04:10.632Z,1009.74
2017-08-14T01:05:10.604Z,1009.73
2017-08-14T01:06:10.599Z,1009.72
2017-08-14T01:07:10.600Z,1009.74
2017-08-14T01:08:11.010Z,1009.74
2017-08-14T01:09:10.591Z,1009.72
2017-08-14T01:10:10.569Z,1009.75
2017-08-14T01:11:10.558Z,1009.75
2017-08-14T01:12:10.551Z,1009.74
2017-08-14T01:13:10.553Z,1009.75
2017-08-14T01:14:10.936Z,1009.76
2017-08-14T01:15:10.533Z,1009.73
2017-08-14T01:16:10.517Z,1009.70
2017-08-14T01:17:10.563Z,1009.73
2017-08-14T01:18:10.502Z,1009.72
2017-08-14T01:19:10.496Z,1009.71
2017-08-14T01:20:10.857Z,1009.76
2017-08-14T01:21:10.484Z,1009.75
2017-08-14T01:22:10.468Z,1009.75
2017-08-14T01:23:10.466Z,1009.76
2017-08-14T01:24:10.471Z,1009.74
2017-08-14T01:25:10.452Z,1009.77
2017-08-14T01:26:10.836Z,1009.77
2017-08-14T01:27:10.461Z,1009.79
2017-08-14T01:28:10.447Z,1009.72
2017-08-14T01:29:10.407Z,1009.76
2017-08-14T01:30:10.402Z,1009.78
2017-08-14T01:31:10.399Z,1009.77
2017-08-14T01:32:10.403Z,1009.78
2017-08-14T01:33:10.397Z,1009.75
2017-08-14T01:34:10.820Z,1009.79
2017-08-14T01:35:10.371Z,1009.74
2017-08-14T01:36:10.362Z,1009.79
2017-08-14T01:37:10.347Z,1009.79
2017-08-14T01:38:10.375Z,1009.82
2017-08-14T01:39:10.336Z,1009.78
2017-08-14T01:40:10.687Z,1009.77
2017-08-14T01:41:10.303Z,1009.78
2017-08-14T01:42:10.304Z,1009.78
2017-08-14T01:43:10.285Z,1009.76
2017-08-14T01:44:10.277Z,1009.73
2017-08-14T01:45:10.268Z,1009.68
2017-08-14T01:46:10.556Z,1009.72
2017-08-14T01:47:10.266Z,1009.74
2017-08-14T01:48:10.259Z,1009.73
2017-08-14T01:49:10.249Z,1009.73
2017-08-14T01:50:10.234Z,1009.71
2017-08-14T01:51:10.220Z,1009.68
2017-08-14T01:52:10.511Z,1009.72
2017-08-14T01:53:10.252Z,1009.71
2017-08-14T01:54:10.200Z,1009.67
2017-08-14T01:55:10.206Z,1009.69
2017-08-14T01:56:10.174Z,1009.71
2017-08-14T01:57:10.176Z,1009.70
2017-08-14T01:58:10.599Z,1009.65
2017-08-14T01:59:10.159Z,1009.71
2017-08-14T02:00:10.145Z,1009.64
2017-08-14T02:01:10.149Z,1009.68
2017-08-14T02:02:10.135Z,1009.67
2017-08-14T02:03:10.116Z,1009.68
2017-08-14T02:04:10.431Z,1009.71
2017-08-14T02:05:10.107Z,1009.64
2017-08-14T02:06:10.090Z,1009.66
2017-08-14T02:07:10.081Z,1009.61
2017-08-14T02:08:10.076Z,1009.60
2017-08-14T02:09:10.074Z,1009.59
2017-08-14T02:10:10.088Z,1009.63
2017-08-14T02:11:10.053Z,1009.59
2017-08-14T02:12:10.039Z,1009.58
2017-08-14T02:13:10.252Z,1009.58
2017-08-14T02:14:10.036Z,1009.56
2017-08-14T02:15:10.021Z,1009.55
2017-08-14T02:16:10.014Z,1009.55
2017-08-14T02:17:09.995Z,1009.57
2017-08-14T02:18:09.987Z,1009.52
2017-08-14T02:19:10.349Z,1009.56
2017-08-14T02:20:10.010Z,1009.50
2017-08-14T02:21:09.969Z,1009.54
2017-08-14T02:22:09.963Z,1009.53
2017-08-14T02:23:09.951Z,1009.48
2017-08-14T02:24:09.938Z,1009.46
2017-08-14T02:25:09.961Z,1009.46
2017-08-14T02:26:09.928Z,1009.47
2017-08-14T02:27:09.929Z,1009.46
2017-08-14T02:28:10.281Z,1009.44
2017-08-14T02:29:09.887Z,1009.44
2017-08-14T02:30:09.885Z,1009.42
2017-08-14T02:31:09.873Z,1009.40
2017-08-14T02:32:09.876Z,1009.37
2017-08-14T02:33:09.871Z,1009.37
2017-08-14T02:34:09.872Z,1009.39
2017-08-14T02:35:09.850Z,1009.39
2017-08-14T02:36:09.827Z,1009.37
2017-08-14T02:37:09.830Z,1009.36
2017-08-14T02:38:09.854Z,1009.37
2017-08-14T02:39:09.816Z,1009.37
2017-08-14T02:40:09.794Z,1009.36
2017-08-14T02:41:09.800Z,1009.35
2017-08-14T02:42:09.786Z,1009.37
2017-08-14T02:43:09.823Z,1009.37
2017-08-14T02:44:09.755Z,1009.36
2017-08-14T02:45:09.749Z,1009.34
2017-08-14T02:46:09.752Z,1009.29
2017-08-14T02:47:09.735Z,1009.33
2017-08-14T02:48:09.772Z,1009.28
2017-08-14T02:49:09.714Z,1009.25
2017-08-14T02:50:09.714Z,1009.22
2017-08-14T02:51:09.710Z,1009.27
2017-08-14T02:52:09.703Z,1009.24
2017-08-14T02:53:09.914Z,1009.31
2017-08-14T02:54:09.668Z,1009.29
2017-08-14T02:55:09.685Z,1009.30
2017-08-14T02:56:09.656Z,1009.27
2017-08-14T02:57:09.645Z,1009.29
2017-08-14T02:58:09.661Z,1009.28
2017-08-14T02:59:10.027Z,1009.26
2017-08-14T03:00:09.629Z,1009.27
2017-08-14T03:01:09.608Z,1009.30
2017-08-14T03:02:09.614Z,1009.28
2017-08-14T03:03:09.602Z,1009.31
2017-08-14T03:04:09.599Z,1009.30
2017-08-14T03:05:09.869Z,1009.30
2017-08-14T03:06:09.584Z,1009.32
2017-08-14T03:07:09.559Z,1009.31
2017-08-14T03:08:09.554Z,1009.31
2017-08-14T03:09:09.550Z,1009.33
2017-08-14T03:10:09.542Z,1009.31
2017-08-14T03:11:09.557Z,1009.32
2017-08-14T03:12:09.532Z,1009.33
2017-08-14T03:13:09.511Z,1009.29
2017-08-14T03:14:09.508Z,1009.28
2017-08-14T03:15:09.493Z,1009.31
2017-08-14T03:16:09.792Z,1009.30
2017-08-14T03:17:09.477Z,1009.34
2017-08-14T03:18:09.476Z,1009.31
2017-08-14T03:19:09.462Z,1009.29
2017-08-14T03:20:09.441Z,1009.28
2017-08-14T03:21:09.452Z,1009.32
2017-08-14T03:22:09.873Z,1009.33
2017-08-14T03:23:09.425Z,1009.30
2017-08-14T03:24:09.421Z,1009.33
2017-08-14T03:25:09.406Z,1009.30
2017-08-14T03:26:09.491Z,1009.29
2017-08-14T03:27:09.381Z,1009.30
2017-08-14T03:28:09.400Z,1009.29
2017-08-14T03:29:09.375Z,1009.29
2017-08-14T03:30:09.371Z,1009.29
2017-08-14T03:31:09.788Z,1009.30
2017-08-14T03:32:09.339Z,1009.33
2017-08-14T03:33:09.342Z,1009.30
2017-08-14T03:34:09.316Z,1009.33
2017-08-14T03:35:09.306Z,1009.28
2017-08-14T03:36:09.312Z,1009.30
2017-08-14T03:37:09.328Z,1009.32
2017-08-14T03:38:09.297Z,1009.32
2017-08-14T03:39:09.286Z,1009.26
2017-08-14T03:40:09.266Z,1009.28
2017-08-14T03:41:09.565Z,1009.26
2017-08-14T03:42:09.245Z,1009.25
2017-08-14T03:43:09.252Z,1009.24
2017-08-14T03:44:09.236Z,1009.25
2017-08-14T03:45:09.219Z,1009.27
2017-08-14T03:46:09.208Z,1009.28
2017-08-14T03:47:09.230Z,1009.26
2017-08-14T03:48:09.219Z,1009.26
2017-08-14T03:49:09.193Z,1009.26
2017-08-14T03:50:09.170Z,1009.26
2017-08-14T03:51:09.264Z,1009.24
2017-08-14T03:52:09.165Z,1009.30
2017-08-14T03:53:09.152Z,1009.24
2017-08-14T03:54:09.150Z,1009.27
2017-08-14T03:55:09.149Z,1009.24
2017-08-14T03:56:09.146Z,1009.23
2017-08-14T03:57:09.121Z,1009.22
2017-08-14T03:58:09.109Z,1009.20
2017-08-14T03:59:09.092Z,1009.21
2017-08-14T04:00:09.092Z,1009.21
2017-08-14T04:01:09.106Z,1009.17
2017-08-14T04:02:09.108Z,1009.21
2017-08-14T04:03:09.067Z,1009.19
2017-08-14T04:04:09.048Z,1009.22
2017-08-14T04:05:09.050Z,1009.21
2017-08-14T04:06:09.095Z,1009.20
2017-08-14T04:07:09.057Z,1009.22
2017-08-14T04:08:09.029Z,1009.22
2017-08-14T04:09:09.002Z,1009.19
2017-08-14T04:10:09.005Z,1009.21
2017-08-14T04:11:08.991Z,1009.20
2017-08-14T04:12:09.023Z,1009.21
2017-08-14T04:13:08.963Z,1009.20
2017-08-14T04:14:08.969Z,1009.21
2017-08-14T04:15:08.964Z,1009.23
2017-08-14T04:16:08.941Z,1009.24
2017-08-14T04:17:09.150Z,1009.21
2017-08-14T04:18:08.921Z,1009.22
2017-08-14T04:19:08.931Z,1009.22
2017-08-14T04:20:08.909Z,1009.21
2017-08-14T04:21:08.888Z,1009.22
2017-08-14T04:22:08.884Z,1009.23
2017-08-14T04:23:09.239Z,1009.23
2017-08-14T04:24:08.864Z,1009.26
2017-08-14T04:25:08.852Z,1009.28
2017-08-14T04:26:08.866Z,1009.29
2017-08-14T04:27:08.852Z,1009.26
2017-08-14T04:28:08.829Z,1009.28
2017-08-14T04:29:09.131Z,1009.27
2017-08-14T04:30:08.811Z,1009.27
2017-08-14T04:31:08.811Z,1009.26
2017-08-14T04:32:08.796Z,1009.29
2017-08-14T04:33:08.779Z,1009.31
2017-08-14T04:34:08.780Z,1009.30
2017-08-14T04:35:09.134Z,1009.31
2017-08-14T04:36:08.766Z,1009.30
2017-08-14T04:37:08.762Z,1009.31
2017-08-14T04:38:08.739Z,1009.28
2017-08-14T04:39:08.745Z,1009.31
2017-08-14T04:40:08.721Z,1009.30
2017-08-14T04:41:09.123Z,1009.34
2017-08-14T04:42:08.702Z,1009.35
2017-08-14T04:43:08.702Z,1009.32
2017-08-14T04:44:08.694Z,1009.32
2017-08-14T04:45:08.686Z,1009.27
2017-08-14T04:46:08.681Z,1009.28
2017-08-14T04:47:08.993Z,1009.25
2017-08-14T04:48:08.686Z,1009.28
2017-08-14T04:49:08.636Z,1009.27
2017-08-14T04:50:08.642Z,1009.29
2017-08-14T04:51:08.620Z,1009.30
2017-08-14T04:52:08.630Z,1009.31
2017-08-14T04:53:08.967Z,1009.29
2017-08-14T04:54:08.606Z,1009.31
2017-08-14T04:55:08.595Z,1009.34
2017-08-14T04:56:08.587Z,1009.31
2017-08-14T04:57:08.565Z,1009.31
2017-08-14T04:58:08.569Z,1009.28
2017-08-14T04:59:08.738Z,1009.31
2017-08-14T05:00:08.554Z,1009.31
2017-08-14T05:01:08.535Z,1009.32
2017-08-14T05:02:08.533Z,1009.31
2017-08-14T05:03:08.520Z,1009.29
2017-08-14T05:04:08.513Z,1009.31
2017-08-14T05:05:08.904Z,1009.29
2017-08-14T05:06:08.499Z,1009.29
2017-08-14T05:07:08.488Z,1009.30
2017-08-14T05:08:08.465Z,1009.30
2017-08-14T05:09:08.455Z,1009.26
2017-08-14T05:10:08.448Z,1009.26
2017-08-14T05:11:08.899Z,1009.26
2017-08-14T05:12:08.428Z,1009.25
2017-08-14T05:13:08.432Z,1009.23
2017-08-14T05:14:08.421Z,1009.27
2017-08-14T05:15:08.414Z,1009.28
2017-08-14T05:16:08.397Z,1009.26
2017-08-14T05:17:08.802Z,1009.32
2017-08-14T05:18:08.388Z,1009.29
2017-08-14T05:19:08.370Z,1009.29
2017-08-14T05:20:08.368Z,1009.27
2017-08-14T05:21:08.360Z,1009.27
2017-08-14T05:22:08.343Z,1009.30
2017-08-14T05:23:08.354Z,1009.30
2017-08-14T05:24:08.342Z,1009.30
2017-08-14T05:25:08.325Z,1009.32
2017-08-14T05:26:08.711Z,1009.35
2017-08-14T05:27:08.299Z,1009.39
2017-08-14T05:28:08.290Z,1009.37
2017-08-14T05:29:08.275Z,1009.34
2017-08-14T05:30:08.279Z,1009.33
2017-08-14T05:31:08.254Z,1009.33
2017-08-14T05:32:08.571Z,1009.33
2017-08-14T05:33:08.252Z,1009.35
2017-08-14T05:34:08.242Z,1009.35
2017-08-14T05:35:08.240Z,1009.39
2017-08-14T05:36:08.220Z,1009.37
2017-08-14T05:37:08.215Z,1009.41
2017-08-14T05:38:08.413Z,1009.41
2017-08-14T05:39:08.190Z,1009.42
2017-08-14T05:40:08.182Z,1009.43
2017-08-14T05:41:08.177Z,1009.40
2017-08-14T05:42:08.178Z,1009.43
2017-08-14T05:43:08.150Z,1009.41
2017-08-14T05:44:08.590Z,1009.41
2017-08-14T05:45:08.132Z,1009.40
2017-08-14T05:46:08.139Z,1009.42
2017-08-14T05:47:08.126Z,1009.40
2017-08-14T05:48:08.118Z,1009.40
2017-08-14T05:49:08.108Z,1009.39
2017-08-14T05:50:08.488Z,1009.42
2017-08-14T05:51:08.090Z,1009.42
2017-08-14T05:52:08.069Z,1009.42
2017-08-14T05:53:08.062Z,1009.41
2017-08-14T05:54:08.057Z,1009.39
2017-08-14T05:55:08.049Z,1009.37
2017-08-14T05:56:08.410Z,1009.36
2017-08-14T05:57:08.037Z,1009.36
2017-08-14T05:58:08.018Z,1009.38
2017-08-14T05:59:08.010Z,1009.39
2017-08-14T06:00:08.010Z,1009.37
2017-08-14T06:01:07.991Z,1009.41
2017-08-14T06:02:08.296Z,1009.39
2017-08-14T06:03:07.985Z,1009.40
2017-08-14T06:04:07.979Z,1009.39
2017-08-14T06:05:07.967Z,1009.42
2017-08-14T06:06:07.943Z,1009.43
2017-08-14T06:07:07.948Z,1009.43
2017-08-14T06:08:08.289Z,1009.40
2017-08-14T06:09:07.921Z,1009.41
2017-08-14T06:10:07.926Z,1009.42
2017-08-14T06:11:07.902Z,1009.39
2017-08-14T06:12:07.892Z,1009.40
2017-08-14T06:13:07.906Z,1009.39
2017-08-14T06:14:08.316Z,1009.38
2017-08-14T06:15:07.876Z,1009.40
2017-08-14T06:16:07.868Z,1009.41
2017-08-14T06:17:07.858Z,1009.38
2017-08-14T06:18:07.855Z,1009.38
2017-08-14T06:19:07.841Z,1009.41
2017-08-14T06:20:07.867Z,1009.45
2017-08-14T06:21:07.811Z,1009.42
2017-08-14T06:22:07.816Z,1009.41
2017-08-14T06:23:07.806Z,1009.41
2017-08-14T06:24:07.801Z,1009.40
2017-08-14T06:25:07.828Z,1009.39
2017-08-14T06:26:07.801Z,1009.42
2017-08-14T06:27:07.763Z,1009.40
2017-08-14T06:28:07.754Z,1009.46
2017-08-14T06:29:07.754Z,1009.43
2017-08-14T06:30:08.168Z,1009.50
2017-08-14T06:31:07.725Z,1009.49
2017-08-14T06:32:07.733Z,1009.44
2017-08-14T06:33:07.706Z,1009.44
2017-08-14T06:34:07.703Z,1009.50
2017-08-14T06:35:07.700Z,1009.46
2017-08-14T06:36:07.731Z,1009.46
2017-08-14T06:37:07.678Z,1009.55
2017-08-14T06:38:07.676Z,1009.52
2017-08-14T06:39:07.670Z,1009.50
2017-08-14T06:40:08.025Z,1009.51
2017-08-14T06:41:07.637Z,1009.53
2017-08-14T06:42:07.640Z,1009.54
2017-08-14T06:43:07.644Z,1009.51
2017-08-14T06:44:07.625Z,1009.52
2017-08-14T06:45:07.611Z,1009.51
2017-08-14T06:46:08.004Z,1009.47
2017-08-14T06:47:07.600Z,1009.51
2017-08-14T06:48:07.593Z,1009.50
2017-08-14T06:49:07.583Z,1009.51
2017-08-14T06:50:07.575Z,1009.55
2017-08-14T06:51:07.567Z,1009.56
2017-08-14T06:52:07.876Z,1009.55
2017-08-14T06:53:07.539Z,1009.57
2017-08-14T06:54:07.536Z,1009.53
2017-08-14T06:55:07.531Z,1009.55
2017-08-14T06:56:07.519Z,1009.53
2017-08-14T06:57:07.517Z,1009.51
2017-08-14T06:58:07.522Z,1009.53
2017-08-14T06:59:07.489Z,1009.55
2017-08-14T07:00:07.934Z,1009.50
2017-08-14T07:01:07.478Z,1009.51
2017-08-14T07:02:07.460Z,1009.54
2017-08-14T07:03:07.464Z,1009.54
2017-08-14T07:04:07.447Z,1009.51
2017-08-14T07:05:07.478Z,1009.49
2017-08-14T07:06:07.784Z,1009.47
2017-08-14T07:07:07.428Z,1009.46
2017-08-14T07:08:07.418Z,1009.44
2017-08-14T07:09:07.410Z,1009.41
2017-08-14T07:10:07.399Z,1009.43
2017-08-14T07:11:07.391Z,1009.44
2017-08-14T07:12:07.668Z,1009.42
2017-08-14T07:13:07.385Z,1009.44
2017-08-14T07:14:07.355Z,1009.42
2017-08-14T07:15:07.351Z,1009.43
2017-08-14T07:16:07.392Z,1009.44
2017-08-14T07:17:07.352Z,1009.40
2017-08-14T07:18:07.423Z,1009.44
2017-08-14T07:19:07.326Z,1009.43
2017-08-14T07:20:07.316Z,1009.45
2017-08-14T07:21:07.310Z,1009.47
2017-08-14T07:22:07.640Z,1009.45
2017-08-14T07:23:07.277Z,1009.42
2017-08-14T07:24:07.284Z,1009.43
2017-08-14T07:25:07.275Z,1009.45
2017-08-14T07:26:07.256Z,1009.42
2017-08-14T07:27:07.244Z,1009.43
2017-08-14T07:28:07.584Z,1009.41
2017-08-14T07:29:07.237Z,1009.36
2017-08-14T07:30:07.238Z,1009.38
2017-08-14T07:31:07.212Z,1009.39
2017-08-14T07:32:07.206Z,1009.37
2017-08-14T07:33:07.207Z,1009.41
2017-08-14T07:34:07.224Z,1009.38
2017-08-14T07:35:07.177Z,1009.33
2017-08-14T07:36:07.178Z,1009.35
2017-08-14T07:37:07.173Z,1009.34
2017-08-14T07:38:07.471Z,1009.34
2017-08-14T07:39:07.162Z,1009.34
2017-08-14T07:40:07.138Z,1009.35
2017-08-14T07:41:07.139Z,1009.36
2017-08-14T07:42:07.141Z,1009.36
2017-08-14T07:43:07.125Z,1009.35
2017-08-14T07:44:07.459Z,1009.34
2017-08-14T07:45:07.104Z,1009.34
2017-08-14T07:46:07.090Z,1009.33
2017-08-14T07:47:07.080Z,1009.33
2017-08-14T07:48:07.073Z,1009.34
2017-08-14T07:49:07.085Z,1009.31
2017-08-14T07:50:07.100Z,1009.33
2017-08-14T07:51:07.046Z,1009.36
2017-08-14T07:52:07.051Z,1009.32
2017-08-14T07:53:07.362Z,1009.30
2017-08-14T07:54:07.035Z,1009.33
2017-08-14T07:55:07.027Z,1009.33
2017-08-14T07:56:07.007Z,1009.33
2017-08-14T07:57:07.012Z,1009.34
2017-08-14T07:58:07.002Z,1009.33
2017-08-14T07:59:07.037Z,1009.34
2017-08-14T08:00:06.975Z,1009.34
2017-08-14T08:01:06.990Z,1009.31
2017-08-14T08:02:06.971Z,1009.33
2017-08-14T08:03:06.951Z,1009.34
2017-08-14T08:04:07.347Z,1009.29
2017-08-14T08:05:06.933Z,1009.32
2017-08-14T08:06:06.940Z,1009.34
2017-08-14T08:07:06.921Z,1009.31
2017-08-14T08:08:06.920Z,1009.34
2017-08-14T08:09:06.914Z,1009.34
2017-08-14T08:10:06.918Z,1009.34
2017-08-14T08:11:06.888Z,1009.34
2017-08-14T08:12:06.891Z,1009.31
2017-08-14T08:13:06.872Z,1009.32
2017-08-14T08:14:06.861Z,1009.34
2017-08-14T08:15:06.913Z,1009.29
2017-08-14T08:16:06.859Z,1009.32
2017-08-14T08:17:06.849Z,1009.26
2017-08-14T08:18:06.836Z,1009.29
2017-08-14T08:19:06.822Z,1009.27
2017-08-14T08:20:07.117Z,1009.29
2017-08-14T08:21:06.808Z,1009.28
2017-08-14T08:22:06.809Z,1009.29
2017-08-14T08:23:06.809Z,1009.29
2017-08-14T08:24:06.799Z,1009.26
2017-08-14T08:25:06.789Z,1009.27
2017-08-14T08:26:06.807Z,1009.28
2017-08-14T08:27:06.781Z,1009.22
2017-08-14T08:28:06.752Z,1009.19
2017-08-14T08:29:06.758Z,1009.22
2017-08-14T08:30:06.800Z,1009.17
2017-08-14T08:31:06.750Z,1009.21
2017-08-14T08:32:06.721Z,1009.17
2017-08-14T08:33:06.713Z,1009.12
2017-08-14T08:34:06.711Z,1009.17
2017-08-14T08:35:07.127Z,1009.14
2017-08-14T08:36:06.696Z,1009.13
2017-08-14T08:37:06.687Z,1009.13
2017-08-14T08:38:06.691Z,1009.14
2017-08-14T08:39:06.687Z,1009.14
2017-08-14T08:40:06.660Z,1009.13
2017-08-14T08:41:07.115Z,1009.16
2017-08-14T08:42:06.668Z,1009.09
2017-08-14T08:43:06.653Z,1009.14
2017-08-14T08:44:06.643Z,1009.13
2017-08-14T08:45:06.623Z,1009.12
2017-08-14T08:46:06.612Z,1009.11
2017-08-14T08:47:07.056Z,1009.10
2017-08-14T08:48:06.617Z,1009.12
2017-08-14T08:49:06.593Z,1009.08
2017-08-14T08:50:06.590Z,1009.08
2017-08-14T08:51:06.586Z,1009.06
2017-08-14T08:52:06.569Z,1009.07
2017-08-14T08:53:06.787Z,1009.07
2017-08-14T08:54:06.555Z,1009.06
2017-08-14T08:55:06.565Z,1009.07
2017-08-14T08:56:06.541Z,1009.03
2017-08-14T08:57:06.552Z,1009.02
2017-08-14T08:58:06.539Z,1009.04
2017-08-14T08:59:06.842Z,1009.06
2017-08-14T09:00:06.529Z,1009.01
2017-08-14T09:01:06.501Z,1009.07
2017-08-14T09:02:06.508Z,1009.08
2017-08-14T09:03:06.492Z,1009.06
2017-08-14T09:04:06.497Z,1009.08
2017-08-14T09:05:06.922Z,1009.01
2017-08-14T09:06:06.479Z,1009.04
2017-08-14T09:07:06.472Z,1008.96
2017-08-14T09:08:06.451Z,1008.95
2017-08-14T09:09:06.445Z,1008.98
2017-08-14T09:10:06.456Z,1008.98
2017-08-14T09:11:06.895Z,1008.98
2017-08-14T09:12:06.433Z,1008.96
2017-08-14T09:13:06.420Z,1008.94
2017-08-14T09:14:06.422Z,1008.92
2017-08-14T09:15:06.403Z,1008.92
2017-08-14T09:16:06.395Z,1008.92
2017-08-14T09:17:06.431Z,1008.90
2017-08-14T09:18:06.395Z,1008.90
2017-08-14T09:19:06.378Z,1008.94
2017-08-14T09:20:06.381Z,1008.94
2017-08-14T09:21:06.729Z,1008.86
2017-08-14T09:22:06.362Z,1008.93
2017-08-14T09:23:06.372Z,1008.92
2017-08-14T09:24:06.356Z,1008.93
2017-08-14T09:25:06.347Z,1008.93
2017-08-14T09:26:06.325Z,1008.88
2017-08-14T09:27:06.636Z,1008.91
2017-08-14T09:28:06.329Z,1008.92
2017-08-14T09:29:06.321Z,1008.95
2017-08-14T09:30:06.310Z,1008.92
2017-08-14T09:31:06.293Z,1008.91
2017-08-14T09:32:06.306Z,1008.91
2017-08-14T09:33:06.316Z,1008.92
2017-08-14T09:34:06.269Z,1008.88
2017-08-14T09:35:06.271Z,1008.93
2017-08-14T09:36:06.269Z,1008.90
2017-08-14T09:37:06.709Z,1008.89
2017-08-14T09:38:06.253Z,1008.90
2017-08-14T09:39:06.262Z,1008.86
2017-08-14T09:40:06.240Z,1008.87
2017-08-14T09:41:06.233Z,1008.86
2017-08-14T09:42:06.215Z,1008.84
2017-08-14T09:43:06.232Z,1008.82
2017-08-14T09:44:06.205Z,1008.84
2017-08-14T09:45:06.193Z,1008.82
2017-08-14T09:46:06.203Z,1008.84
2017-08-14T09:47:06.190Z,1008.86
2017-08-14T09:48:06.600Z,1008.84
2017-08-14T09:49:06.168Z,1008.84
2017-08-14T09:50:06.181Z,1008.84
2017-08-14T09:51:06.172Z,1008.82
2017-08-14T09:52:06.162Z,1008.77
2017-08-14T09:53:06.144Z,1008.77
2017-08-14T09:54:06.356Z,1008.75
2017-08-14T09:55:06.140Z,1008.76
2017-08-14T09:56:06.141Z,1008.78
2017-08-14T09:57:06.115Z,1008.77
2017-08-14T09:58:06.129Z,1008.76
2017-08-14T09:59:06.113Z,1008.65
2017-08-14T10:00:06.143Z,1008.75
2017-08-14T10:01:06.092Z,1008.75
2017-08-14T10:02:06.086Z,1008.74
2017-08-14T10:03:06.302Z,1008.76
2017-08-14T10:04:06.077Z,1008.74
2017-08-14T10:05:06.076Z,1008.73
2017-08-14T10:06:06.087Z,1008.69
2017-08-14T10:07:06.060Z,1008.65
2017-08-14T10:08:06.058Z,1008.66
2017-08-14T10:09:06.258Z,1008.67
2017-08-14T10:10:06.034Z,1008.65
2017-08-14T10:11:06.033Z,1008.65
2017-08-14T10:12:06.024Z,1008.61
2017-08-14T10:13:06.034Z,1008.66
2017-08-14T10:14:06.036Z,1008.65
2017-08-14T10:15:06.467Z,1008.66
2017-08-14T10:16:06.009Z,1008.71
2017-08-14T10:17:06.006Z,1008.69
2017-08-14T10:18:06.010Z,1008.68
2017-08-14T10:19:06.015Z,1008.65
2017-08-14T10:20:05.996Z,1008.65
2017-08-14T10:21:06.370Z,1008.60
2017-08-14T10:22:05.975Z,1008.59
2017-08-14T10:23:05.985Z,1008.56
2017-08-14T10:24:05.967Z,1008.54
2017-08-14T10:25:05.954Z,1008.58
2017-08-14T10:26:05.958Z,1008.59
2017-08-14T10:27:05.967Z,1008.55
2017-08-14T10:28:05.934Z,1008.55
2017-08-14T10:29:06.151Z,1008.51
2017-08-14T10:30:05.953Z,1008.52
2017-08-14T10:31:05.926Z,1008.46
2017-08-14T10:32:05.916Z,1008.44
2017-08-14T10:33:05.915Z,1008.47
2017-08-14T10:34:05.915Z,1008.49
2017-08-14T10:35:05.932Z,1008.48
2017-08-14T10:36:05.894Z,1008.45
2017-08-14T10:37:05.896Z,1008.49
2017-08-14T10:38:05.872Z,1008.49
2017-08-14T10:39:05.872Z,1008.45
2017-08-14T10:40:06.234Z,1008.45
2017-08-14T10:41:06.026Z,1008.48
2017-08-14T10:42:05.870Z,1008.48
2017-08-14T10:43:06.310Z,1008.49
2017-08-14T10:44:05.835Z,1008.55
2017-08-14T10:45:05.846Z,1008.53
2017-08-14T10:46:05.900Z,1008.50
2017-08-14T10:47:05.924Z,1008.51
2017-08-14T10:48:06.092Z,1008.54
2017-08-14T10:49:05.813Z,1008.51
2017-08-14T10:50:05.812Z,1008.52
2017-08-14T10:51:05.841Z,1008.49
2017-08-14T10:52:05.793Z,1008.44
2017-08-14T10:53:05.806Z,1008.45
2017-08-14T10:54:05.796Z,1008.46
2017-08-14T10:55:05.776Z,1008.46
2017-08-14T10:56:05.860Z,1008.46
2017-08-14T10:57:05.778Z,1008.44
2017-08-14T10:58:05.772Z,1008.43
2017-08-14T10:59:05.767Z,1008.39
2017-08-14T11:00:05.749Z,1008.40
2017-08-14T11:01:05.748Z,1008.40
2017-08-14T11:02:06.217Z,1008.35
2017-08-14T11:03:05.740Z,1008.37
2017-08-14T11:04:05.733Z,1008.37
2017-08-14T11:05:05.722Z,1008.37
2017-08-14T11:06:05.709Z,1008.32
2017-08-14T11:07:05.717Z,1008.34
2017-08-14T11:08:06.058Z,1008.33
2017-08-14T11:09:05.707Z,1008.31
2017-08-14T11:10:05.712Z,1008.27
2017-08-14T11:11:05.698Z,1008.34
2017-08-14T11:12:05.677Z,1008.34
2017-08-14T11:13:05.686Z,1008.35
2017-08-14T11:14:05.992Z,1008.33
2017-08-14T11:15:05.834Z,1008.27
2017-08-14T11:16:05.656Z,1008.22
2017-08-14T11:17:05.663Z,1008.24
2017-08-14T11:18:05.656Z,1008.23
2017-08-14T11:19:05.650Z,1008.26
2017-08-14T11:20:05.668Z,1008.24
2017-08-14T11:21:05.628Z,1008.24
2017-08-14T11:22:05.636Z,1008.18
2017-08-14T11:23:05.617Z,1008.19
2017-08-14T11:24:05.612Z,1008.16
2017-08-14T11:25:06.811Z,1008.22
2017-08-14T11:26:05.613Z,1008.16
2017-08-14T11:27:05.596Z,1008.12
2017-08-14T11:28:05.589Z,1008.06
2017-08-14T11:29:05.594Z,1008.21
2017-08-14T11:30:05.591Z,1008.20
2017-08-14T11:31:05.629Z,1008.11
2017-08-14T11:32:05.577Z,1008.11
2017-08-14T11:33:05.576Z,1008.06
2017-08-14T11:34:05.568Z,1008.09
2017-08-14T11:35:05.567Z,1008.07
2017-08-14T11:36:05.992Z,1008.01
2017-08-14T11:37:05.544Z,1008.02
2017-08-14T11:38:05.535Z,1008.09
2017-08-14T11:39:05.533Z,1008.17
2017-08-14T11:40:06.235Z,1008.24
2017-08-14T11:41:06.236Z,1008.17
2017-08-14T11:42:05.993Z,1008.29
2017-08-14T11:43:05.561Z,1008.27
2017-08-14T11:44:05.517Z,1008.30
2017-08-14T11:45:05.510Z,1008.22
2017-08-14T11:46:05.524Z,1008.10
2017-08-14T11:47:05.519Z,1008.07
2017-08-14T11:48:05.958Z,1008.07
2017-08-14T11:49:05.508Z,1008.07
2017-08-14T11:50:05.505Z,1008.09
2017-08-14T11:51:05.496Z,1008.03
2017-08-14T11:52:05.488Z,1008.00
2017-08-14T11:53:05.517Z,1008.01
2017-08-14T11:54:05.849Z,1008.02
2017-08-14T11:55:05.479Z,1008.00
2017-08-14T11:56:05.479Z,1007.96
2017-08-14T11:57:05.494Z,1007.97
2017-08-14T11:58:05.469Z,1007.90
2017-08-14T11:59:05.500Z,1007.93
2017-08-14T12:00:05.706Z,1007.89
2017-08-14T12:01:05.472Z,1007.87
2017-08-14T12:02:05.461Z,1007.89
2017-08-14T12:03:05.463Z,1007.85
2017-08-14T12:04:05.463Z,1007.89
2017-08-14T12:05:05.449Z,1007.77