createdAt,value
2018-07-03T00:00:15.230Z,94.12
2018-07-03T00:01:24.365Z,93.83
2018-07-03T00:02:33.223Z,93.73
2018-07-03T00:03:42.240Z,93.93
2018-07-03T00:04:51.383Z,94.59
2018-07-03T00:06:00.245Z,94.4
2018-07-03T00:07:09.663Z,93.83
2018-07-03T00:08:18.801Z,93.83
2018-07-03T00:09:27.660Z,93.83
2018-07-03T00:10:36.527Z,93.54
2018-07-03T00:11:45.385Z,94.12
2018-07-03T00:12:54.256Z,93.44
2018-07-03T00:14:03.394Z,93.35
2018-07-03T00:15:12.639Z,93.16
2018-07-03T00:16:21.774Z,92.2
2018-07-03T00:17:30.912Z,94.02
2018-07-03T00:18:39.776Z,93.16
2018-07-03T00:19:48.636Z,93.06
2018-07-03T00:20:57.548Z,93.73
2018-07-03T00:22:06.410Z,93.83
2018-07-03T00:23:15.269Z,92.73
2018-07-03T00:24:24.406Z,93.93
2018-07-03T00:25:33.272Z,94.5
2018-07-03T00:26:42.408Z,94.55
2018-07-03T00:27:51.269Z,93.98
2018-07-03T00:29:00.133Z,95.03
2018-07-03T00:30:08.994Z,94.55
2018-07-03T00:31:17.855Z,95.03
2018-07-03T00:32:26.717Z,94.55
2018-07-03T00:33:35.576Z,94.74
2018-07-03T00:34:44.439Z,95.31
2018-07-03T00:35:53.299Z,95.6
2018-07-03T00:37:02.437Z,95.79
2018-07-03T00:38:11.402Z,96.27
2018-07-03T00:39:20.543Z,96.56
2018-07-03T00:40:29.400Z,96.75
2018-07-03T00:41:38.264Z,96.75
2018-07-03T00:42:47.124Z,96.94
2018-07-03T00:43:56.260Z,96.66
2018-07-03T00:45:05.124Z,96.56
2018-07-03T00:46:13.997Z,96.37
2018-07-03T00:47:22.857Z,96.61
2018-07-03T00:48:31.716Z,96.61
2018-07-03T00:49:40.579Z,96.7
2018-07-03T00:50:49.445Z,97.47
2018-07-03T00:51:58.581Z,96.8
2018-07-03T00:53:07.820Z,96.7
2018-07-03T00:54:16.680Z,96.8
2018-07-03T00:55:25.870Z,96.61
2018-07-03T00:56:34.735Z,96.32
2018-07-03T00:57:43.592Z,95.84
2018-07-03T00:58:52.454Z,94.6
2018-07-03T01:00:01.599Z,94.69
2018-07-03T01:01:10.781Z,94.98
2018-07-03T01:02:19.639Z,95.17
2018-07-03T01:03:28.499Z,95.36
2018-07-03T01:04:37.365Z,95.27
2018-07-03T01:05:46.227Z,95.65
2018-07-03T01:06:55.238Z,95.17
2018-07-03T01:08:04.374Z,95.56
2018-07-03T01:09:13.235Z,96.03
2018-07-03T01:10:22.096Z,96.08
2018-07-03T01:11:30.956Z,96.03
2018-07-03T01:12:40.069Z,96.56
2018-07-03T01:13:48.937Z,96.37
2018-07-03T01:14:57.802Z,96.84
2018-07-03T01:16:06.938Z,96.75
2018-07-03T01:17:15.802Z,96.94
2018-07-03T01:18:24.811Z,96.66
2018-07-03T01:19:33.948Z,97.52
2018-07-03T01:20:43.087Z,97.66
2018-07-03T01:21:51.947Z,97.66
2018-07-03T01:23:01.363Z,96.47
2018-07-03T01:24:10.375Z,96.84
2018-07-03T01:25:19.233Z,96.56
2018-07-03T01:26:28.095Z,96.27
2018-07-03T01:27:37.007Z,96.56
2018-07-03T01:28:45.866Z,96.18
2018-07-03T01:29:55.076Z,96.27
2018-07-03T01:31:03.941Z,96.27
2018-07-03T01:32:12.799Z,96.37
2018-07-03T01:33:21.936Z,96.37
2018-07-03T01:34:31.074Z,96.18
2018-07-03T01:35:40.265Z,95.51
2018-07-03T01:36:49.406Z,96.08
2018-07-03T01:37:58.542Z,96.66
2018-07-03T01:39:07.408Z,96.42
2018-07-03T01:40:16.270Z,96.84
2018-07-03T01:41:25.237Z,97.37
2018-07-03T01:42:34.369Z,97.66
2018-07-03T01:43:43.231Z,97.37
2018-07-03T01:44:52.091Z,96.61
2018-07-03T01:46:01.227Z,97.28
2018-07-03T01:47:10.440Z,97.66
2018-07-03T01:48:19.577Z,97.28
2018-07-03T01:49:28.440Z,96.89
2018-07-03T01:50:37.301Z,96.8
2018-07-03T01:51:46.159Z,96.99
2018-07-03T01:52:55.167Z,96.8
2018-07-03T01:54:04.033Z,96.61
2018-07-03T01:55:13.169Z,96.89
2018-07-03T01:56:22.028Z,96.51
2018-07-03T01:57:30.889Z,96.89
2018-07-03T01:58:40.175Z,96.51
2018-07-03T01:59:49.311Z,96.8
2018-07-03T02:00:58.170Z,96.51
2018-07-03T02:02:07.308Z,96.84
2018-07-03T02:03:16.166Z,96.7
2018-07-03T02:04:25.076Z,96.7
2018-07-03T02:05:33.938Z,96.7
2018-07-03T02:06:42.805Z,96.13
2018-07-03T02:07:51.662Z,96.61
2018-07-03T02:09:00.521Z,96.51
2018-07-03T02:10:09.532Z,96.32
2018-07-03T02:11:18.719Z,96.42
2018-07-03T02:12:27.579Z,96.42
2018-07-03T02:13:36.440Z,96.7
2018-07-03T02:14:45.303Z,96.61
2018-07-03T02:15:54.416Z,96.89
2018-07-03T02:17:03.277Z,96.75
2018-07-03T02:18:12.137Z,96.56
2018-07-03T02:19:20.997Z,96.08
2018-07-03T02:20:29.857Z,96.27
2018-07-03T02:21:38.817Z,96.75
2018-07-03T02:22:47.679Z,96.08
2018-07-03T02:23:56.539Z,96.27
2018-07-03T02:25:05.398Z,95.7
2018-07-03T02:26:14.261Z,95.94
2018-07-03T02:27:23.176Z,95.46
2018-07-03T02:28:32.312Z,95.56
2018-07-03T02:29:41.179Z,95.27
2018-07-03T02:30:50.314Z,95.17
2018-07-03T02:31:59.733Z,95.94
2018-07-03T02:33:08.887Z,95.75
2018-07-03T02:34:18.031Z,95.94
2018-07-03T02:35:27.466Z,95.51
2018-07-03T02:36:36.602Z,95.61
2018-07-03T02:37:45.738Z,95.51
2018-07-03T02:38:55.501Z,95.51
2018-07-03T02:40:04.657Z,94.84
2018-07-03T02:41:13.520Z,95.03
2018-07-03T02:42:22.666Z,94.93
2018-07-03T02:43:31.529Z,94.84
2018-07-03T02:44:40.737Z,94.84
2018-07-03T02:45:49.880Z,93.88
2018-07-03T02:46:59.576Z,94.07
2018-07-03T02:48:08.719Z,94.17
2018-07-03T02:49:18.412Z,94.55
2018-07-03T02:50:27.557Z,95.12
2018-07-03T02:51:36.699Z,93.88
2018-07-03T02:52:45.564Z,94.36
2018-07-03T02:53:54.706Z,94.36
2018-07-03T02:55:03.566Z,94.46
2018-07-03T02:56:12.529Z,94.65
2018-07-03T02:57:21.663Z,94.74
2018-07-03T02:58:30.527Z,94.17
2018-07-03T02:59:39.674Z,94.46
2018-07-03T03:00:48.812Z,93.79
2018-07-03T03:01:58.111Z,93.6
2018-07-03T03:03:07.246Z,93.12
2018-07-03T03:04:16.384Z,93.12
2018-07-03T03:05:25.534Z,92.74
2018-07-03T03:06:35.021Z,92.25
2018-07-03T03:07:43.925Z,92.45
2018-07-03T03:08:53.071Z,92.35
2018-07-03T03:10:02.229Z,92.45
2018-07-03T03:11:11.089Z,92.16
2018-07-03T03:12:20.229Z,92.74
2018-07-03T03:13:29.375Z,92.07
2018-07-03T03:14:38.787Z,92.25
2018-07-03T03:15:47.928Z,92.45
2018-07-03T03:16:57.349Z,92.45
2018-07-03T03:18:06.213Z,91.78
2018-07-03T03:19:15.408Z,92.54
2018-07-03T03:20:24.832Z,91.78
2018-07-03T03:21:33.968Z,92.25
2018-07-03T03:22:43.106Z,91.68
2018-07-03T03:23:51.964Z,91.97
2018-07-03T03:25:00.827Z,92.25
2018-07-03T03:26:09.963Z,91.59
2018-07-03T03:27:18.829Z,91.88
2018-07-03T03:28:27.690Z,92.07
2018-07-03T03:29:36.549Z,91.45
2018-07-03T03:30:45.412Z,91.83
2018-07-03T03:31:54.556Z,91.49
2018-07-03T03:33:03.414Z,91.2
2018-07-03T03:34:12.271Z,91.11
2018-07-03T03:35:21.127Z,91.16
2018-07-03T03:36:30.089Z,90.88
2018-07-03T03:37:38.949Z,90.2
2018-07-03T03:38:47.807Z,90.01
2018-07-03T03:39:56.666Z,90.06
2018-07-03T03:41:05.809Z,89.44
2018-07-03T03:42:14.824Z,89.44
2018-07-03T03:43:23.963Z,89.01
2018-07-03T03:44:32.823Z,89.15
2018-07-03T03:45:41.683Z,88.77
2018-07-03T03:46:50.825Z,89.06
2018-07-03T03:48:00.213Z,88.77
2018-07-03T03:49:09.349Z,89.15
2018-07-03T03:50:18.208Z,88.77
2018-07-03T03:51:27.346Z,88.58
2018-07-03T03:52:36.207Z,88.81
2018-07-03T03:53:45.281Z,88.81
2018-07-03T03:54:54.495Z,88.81
2018-07-03T03:56:03.358Z,88.77
2018-07-03T03:57:12.216Z,88.62
2018-07-03T03:58:21.356Z,87.86
2018-07-03T03:59:30.419Z,88.1
2018-07-03T04:00:39.554Z,87.66
2018-07-03T04:01:48.698Z,87.95
2018-07-03T04:02:57.558Z,88.24
2018-07-03T04:04:06.415Z,88.24
2018-07-03T04:05:15.610Z,87.76
2018-07-03T04:06:24.749Z,87.29
2018-07-03T04:07:33.882Z,87.57
2018-07-03T04:08:42.745Z,87.29
2018-07-03T04:09:51.889Z,87.57
2018-07-03T04:11:00.801Z,87.38
2018-07-03T04:12:09.662Z,87.86
2018-07-03T04:13:18.521Z,87.66
2018-07-03T04:14:27.386Z,87.48
2018-07-03T04:15:36.253Z,87.48
2018-07-03T04:16:45.112Z,87.19
2018-07-03T04:17:53.968Z,88.34
2018-07-03T04:19:02.829Z,87.38
2018-07-03T04:20:11.687Z,87.19
2018-07-03T04:21:20.550Z,86.9
2018-07-03T04:22:29.410Z,87.19
2018-07-03T04:23:38.269Z,87.76
2018-07-03T04:24:47.410Z,87.9
2018-07-03T04:25:56.271Z,87.29
2018-07-03T04:27:05.128Z,88.15
2018-07-03T04:28:14.270Z,87.09
2018-07-03T04:29:23.413Z,87.29
2018-07-03T04:30:32.274Z,87.33
2018-07-03T04:31:41.135Z,87.62
2018-07-03T04:32:49.996Z,88
2018-07-03T04:33:59.170Z,87.04
2018-07-03T04:35:08.003Z,87.43
2018-07-03T04:36:17.147Z,86.85
2018-07-03T04:37:26.006Z,86.94
2018-07-03T04:38:34.867Z,87.23
2018-07-03T04:39:44.331Z,87.62
2018-07-03T04:40:53.469Z,87.33
2018-07-03T04:42:02.334Z,86.85
2018-07-03T04:43:11.471Z,86.85
2018-07-03T04:44:20.330Z,86.85
2018-07-03T04:45:29.442Z,87.43
2018-07-03T04:46:38.307Z,86.7
2018-07-03T04:47:47.499Z,86.41
2018-07-03T04:48:56.361Z,86.04
2018-07-03T04:50:05.501Z,86.85
2018-07-03T04:51:14.512Z,85.89
2018-07-03T04:52:23.370Z,86.41
2018-07-03T04:53:32.234Z,86.61
2018-07-03T04:54:41.375Z,86.32
2018-07-03T04:55:50.234Z,86.22
2018-07-03T04:56:59.195Z,86.32
2018-07-03T04:58:08.056Z,87.47
2018-07-03T04:59:16.921Z,86.04
2018-07-03T05:00:26.061Z,84.31
2018-07-03T05:01:34.923Z,82.4
2018-07-03T05:02:44.170Z,82.87
2018-07-03T05:03:52.992Z,81.1
2018-07-03T05:05:02.131Z,82.82
2018-07-03T05:06:11.545Z,81.44
2018-07-03T05:07:20.685Z,82.34
2018-07-03T05:08:29.893Z,81.29
2018-07-03T05:09:38.755Z,82.43
2018-07-03T05:10:47.618Z,80.81
2018-07-03T05:11:56.486Z,80.81
2018-07-03T05:13:05.362Z,81.38
2018-07-03T05:14:14.499Z,80.52
2018-07-03T05:15:23.366Z,80.04
2018-07-03T05:16:32.502Z,81.29
2018-07-03T05:17:41.368Z,80.81
2018-07-03T05:18:50.236Z,80.81
2018-07-03T05:19:59.104Z,80.18
2018-07-03T05:21:08.525Z,81.71
2018-07-03T05:22:17.392Z,79.51
2018-07-03T05:23:26.253Z,79.99
2018-07-03T05:24:35.163Z,81.52
2018-07-03T05:25:44.646Z,80.94
2018-07-03T05:26:53.510Z,81.62
2018-07-03T05:28:02.373Z,80.08
2018-07-03T05:29:11.236Z,81.13
2018-07-03T05:30:20.099Z,81.71
2018-07-03T05:31:29.042Z,80.08
2018-07-03T05:32:38.192Z,79.03
2018-07-03T05:33:47.339Z,80.18
2018-07-03T05:34:56.201Z,79.32
2018-07-03T05:36:05.065Z,79.99
2018-07-03T05:37:14.292Z,80.27
2018-07-03T05:38:23.505Z,78.69
2018-07-03T05:39:32.518Z,80.22
2018-07-03T05:40:41.385Z,79.45
2018-07-03T05:41:50.523Z,80.6
2018-07-03T05:42:59.441Z,80.03
2018-07-03T05:44:08.253Z,81.27
2018-07-03T05:45:17.217Z,80.79
2018-07-03T05:46:26.358Z,79.36
2018-07-03T05:47:35.496Z,80.89
2018-07-03T05:48:44.358Z,80.03
2018-07-03T05:49:53.222Z,78.88
2018-07-03T05:51:02.473Z,79.45
2018-07-03T05:52:11.608Z,79.55
2018-07-03T05:53:20.752Z,79.36
2018-07-03T05:54:29.610Z,78.88
2018-07-03T05:55:39.027Z,80.22
2018-07-03T05:56:48.216Z,79.11
2018-07-03T05:57:57.359Z,80.83
2018-07-03T05:59:06.223Z,79.59
2018-07-03T06:00:15.642Z,79.39
2018-07-03T06:01:24.504Z,80.16
2018-07-03T06:02:33.623Z,80.26
2018-07-03T06:03:42.755Z,80.74
2018-07-03T06:04:51.896Z,79.49
2018-07-03T06:06:00.759Z,79.01
2018-07-03T06:07:09.623Z,79.39
2018-07-03T06:08:18.484Z,79.68
2018-07-03T06:09:27.421Z,79.49
2018-07-03T06:10:36.659Z,79.49
2018-07-03T06:11:45.517Z,79.59
2018-07-03T06:12:54.972Z,79.53
2018-07-03T06:14:04.416Z,79.14
2018-07-03T06:15:13.559Z,81.02
2018-07-03T06:16:22.704Z,80.87
2018-07-03T06:17:31.574Z,80.78
2018-07-03T06:18:40.511Z,80.97
2018-07-03T06:19:49.399Z,80.58
2018-07-03T06:20:58.265Z,80.11
2018-07-03T06:22:07.129Z,80.3
2018-07-03T06:23:15.993Z,80.2
2018-07-03T06:24:24.857Z,80.3
2018-07-03T06:25:34.048Z,80.3
2018-07-03T06:26:43.193Z,81.35
2018-07-03T06:27:52.054Z,81.16
2018-07-03T06:29:01.019Z,80.4
2018-07-03T06:30:10.206Z,81.35
2018-07-03T06:31:19.497Z,80.87
2018-07-03T06:32:28.650Z,80.78
2018-07-03T06:33:37.509Z,81.45
2018-07-03T06:34:47.176Z,81.49
2018-07-03T06:35:56.038Z,81.4
2018-07-03T06:37:05.530Z,81.97
2018-07-03T06:38:14.394Z,81.87
2018-07-03T06:39:23.255Z,81.97
2018-07-03T06:40:32.119Z,81.2
2018-07-03T06:41:40.983Z,81.78
2018-07-03T06:42:50.047Z,81.87
2018-07-03T06:43:58.910Z,81.78
2018-07-03T06:45:07.774Z,81.78
2018-07-03T06:46:16.639Z,81.97
2018-07-03T06:47:25.525Z,82.16
2018-07-03T06:48:34.747Z,81.87
2018-07-03T06:49:43.611Z,82.07
2018-07-03T06:50:52.474Z,81.68
2018-07-03T06:52:01.336Z,82.26
2018-07-03T06:53:10.482Z,82.07
2018-07-03T06:54:19.441Z,82.84
2018-07-03T06:55:28.305Z,82.74
2018-07-03T06:56:37.169Z,82.78
2018-07-03T06:57:46.340Z,82.97
2018-07-03T06:58:55.470Z,83.26
2018-07-03T07:00:04.386Z,82.97
2018-07-03T07:01:13.251Z,83.16
2018-07-03T07:02:22.113Z,83.26
2018-07-03T07:03:30.977Z,83.45
2018-07-03T07:04:39.849Z,84.03
2018-07-03T07:05:48.860Z,83.64
2018-07-03T07:06:58.279Z,83.87
2018-07-03T07:08:07.145Z,84.36
2018-07-03T07:09:16.146Z,84.55
2018-07-03T07:10:25.803Z,84.94
2018-07-03T07:11:34.717Z,85.22
2018-07-03T07:12:43.581Z,85.32
2018-07-03T07:13:52.450Z,85.46
2018-07-03T07:15:01.343Z,85.94
2018-07-03T07:16:10.570Z,85.46
2018-07-03T07:17:20.060Z,86.04
2018-07-03T07:18:28.926Z,86.52
2018-07-03T07:19:38.066Z,86.42
2018-07-03T07:20:46.938Z,87.13
2018-07-03T07:21:55.797Z,87.13
2018-07-03T07:23:05.142Z,86.94
2018-07-03T07:24:14.268Z,86.94
2018-07-03T07:25:23.133Z,87.04
2018-07-03T07:26:31.998Z,86.94
2018-07-03T07:27:40.864Z,87.04
2018-07-03T07:28:50.181Z,87.9
2018-07-03T07:29:59.047Z,88.1
2018-07-03T07:31:07.915Z,87.42
2018-07-03T07:32:17.337Z,87.62
2018-07-03T07:33:26.483Z,87.56
2018-07-03T07:34:35.675Z,87.95
2018-07-03T07:35:45.102Z,87.85
2018-07-03T07:36:53.970Z,88.14
2018-07-03T07:38:02.837Z,88.04
2018-07-03T07:39:11.703Z,87.66
2018-07-03T07:40:20.908Z,88.04
2018-07-03T07:41:30.103Z,87.95
2018-07-03T07:42:39.327Z,87.95
2018-07-03T07:43:48.151Z,87.85
2018-07-03T07:44:57.016Z,88.04
2018-07-03T07:46:06.215Z,87.76
2018-07-03T07:47:15.081Z,87.6
2018-07-03T07:48:23.950Z,88.18
2018-07-03T07:49:32.815Z,87.41
2018-07-03T07:50:41.685Z,87.95
2018-07-03T07:51:50.604Z,87.37
2018-07-03T07:52:59.470Z,87.51
2018-07-03T07:54:08.615Z,88.18
2018-07-03T07:55:17.483Z,87.22
2018-07-03T07:56:26.418Z,87.51
2018-07-03T07:57:35.620Z,86.93
2018-07-03T07:58:44.501Z,86.65
2018-07-03T07:59:53.378Z,87.03
2018-07-03T08:01:05.906Z,86.55
2018-07-03T08:02:17.267Z,88.13
2018-07-03T08:03:26.185Z,88.13
2018-07-03T08:04:35.946Z,87.7
2018-07-03T08:05:47.545Z,87.65
2018-07-03T08:07:01.367Z,87.65
2018-07-03T08:08:13.491Z,87.46
2018-07-03T08:09:25.393Z,88.13
2018-07-03T08:10:40.171Z,88.23
2018-07-03T08:11:55.338Z,88.13
2018-07-03T08:13:07.972Z,88.13
2018-07-03T08:14:19.819Z,86.4
2018-07-03T08:15:31.049Z,86.55
2018-07-03T08:16:40.195Z,86.65
2018-07-03T08:17:49.066Z,87.7
2018-07-03T08:18:58.484Z,86.93
2018-07-03T08:20:07.550Z,87.9
2018-07-03T08:21:16.423Z,86.74
2018-07-03T08:22:25.291Z,86.45
2018-07-03T08:23:34.180Z,86.83
2018-07-03T08:24:43.049Z,86.07
2018-07-03T08:25:52.301Z,86.83
2018-07-03T08:27:01.187Z,86.35
2018-07-03T08:28:10.054Z,86.83
2018-07-03T08:29:19.197Z,86.26
2018-07-03T08:30:28.063Z,85.87
2018-07-03T08:31:37.303Z,86.74
2018-07-03T08:32:46.169Z,87.12
2018-07-03T08:33:55.049Z,87.12
2018-07-03T08:35:03.902Z,86.16
2018-07-03T08:36:13.042Z,86.26
2018-07-03T08:37:22.260Z,85.39
2018-07-03T08:38:31.408Z,85.1
2018-07-03T08:39:40.272Z,85.1
2018-07-03T08:40:49.140Z,85.58
2018-07-03T08:41:58.006Z,85.78
2018-07-03T08:43:07.530Z,86.45
2018-07-03T08:44:16.392Z,84.62
2018-07-03T08:45:25.538Z,85.68
2018-07-03T08:46:34.400Z,84.05
2018-07-03T08:47:43.265Z,84.53
2018-07-03T08:48:52.581Z,83.08
2018-07-03T08:50:01.723Z,83.03
2018-07-03T08:51:10.877Z,83.75
2018-07-03T08:52:20.014Z,78.65
2018-07-03T08:53:29.234Z,81.87
2018-07-03T08:54:38.451Z,83.47
2018-07-03T08:55:47.598Z,83.66
2018-07-03T08:56:56.476Z,84.47
2018-07-03T08:58:05.342Z,81.87
2018-07-03T08:59:14.207Z,81.39
2018-07-03T09:00:23.224Z,81.58
2018-07-03T09:01:32.370Z,80.43
2018-07-03T09:02:41.236Z,80.62
2018-07-03T09:03:50.420Z,82.54
2018-07-03T09:04:59.608Z,81.58
2018-07-03T09:06:08.525Z,81.68
2018-07-03T09:07:17.393Z,82.06
2018-07-03T09:08:26.259Z,80.52
2018-07-03T09:09:35.124Z,80.62
2018-07-03T09:10:44.270Z,81.48
2018-07-03T09:11:53.304Z,81.87
2018-07-03T09:13:02.598Z,81.96
2018-07-03T09:14:12.872Z,81.48
2018-07-03T09:15:22.489Z,76.67
2018-07-03T09:16:31.466Z,74.3
2018-07-03T09:17:40.706Z,75.74
2018-07-03T09:18:50.334Z,76.03
2018-07-03T09:19:59.307Z,73.14
2018-07-03T09:21:08.517Z,70.54
2018-07-03T09:22:18.153Z,71.31
2018-07-03T09:23:28.476Z,71.98
2018-07-03T09:24:38.373Z,68.8
2018-07-03T09:25:47.348Z,70.44
2018-07-03T09:26:56.689Z,72.79
2018-07-03T09:28:06.321Z,74.01
2018-07-03T09:29:15.512Z,72.95
2018-07-03T09:30:24.527Z,72.69
2018-07-03T09:31:34.790Z,70.48
2018-07-03T09:32:44.112Z,73.27
2018-07-03T09:33:53.342Z,71.25
2018-07-03T09:35:02.993Z,69.71
2018-07-03T09:36:12.066Z,68.07
2018-07-03T09:37:21.476Z,70.09
2018-07-03T09:38:31.117Z,68.07
2018-07-03T09:39:40.219Z,66.52
2018-07-03T09:40:49.204Z,68.45
2018-07-03T09:41:58.720Z,66.43
2018-07-03T09:43:08.227Z,69.42
2018-07-03T09:44:17.705Z,69.9
2018-07-03T09:45:27.464Z,69.8
2018-07-03T09:46:37.170Z,69.51
2018-07-03T09:47:46.740Z,67.2
2018-07-03T09:48:56.877Z,64.5
2018-07-03T09:50:06.330Z,66.66
2018-07-03T09:51:15.486Z,67.14
2018-07-03T09:52:24.786Z,68.1
2018-07-03T09:53:34.710Z,67.04
2018-07-03T09:54:44.321Z,65.69
2018-07-03T09:55:53.721Z,61.64
2018-07-03T09:57:02.979Z,62.12
2018-07-03T09:58:13.260Z,61.35
2018-07-03T09:59:22.817Z,62.99
2018-07-03T10:00:32.043Z,62.31
2018-07-03T10:01:40.904Z,64.66
2018-07-03T10:02:49.770Z,63.85
2018-07-03T10:03:58.959Z,64.95
2018-07-03T10:05:08.387Z,65.63
2018-07-03T10:06:17.259Z,65.24
2018-07-03T10:07:26.126Z,63.21
2018-07-03T10:08:34.990Z,62.34
2018-07-03T10:09:43.957Z,62.34
2018-07-03T10:10:53.658Z,62.25
2018-07-03T10:12:02.524Z,61.28
2018-07-03T10:13:11.393Z,64.08
2018-07-03T10:14:20.266Z,63.6
2018-07-03T10:15:29.143Z,62.63
2018-07-03T10:16:38.299Z,62.15
2018-07-03T10:17:47.461Z,63.21
2018-07-03T10:18:56.387Z,62.44
2018-07-03T10:20:05.210Z,61.67
2018-07-03T10:21:14.412Z,63.05
2018-07-03T10:22:23.546Z,64.37
2018-07-03T10:23:32.687Z,65.53
2018-07-03T10:24:41.553Z,65.14
2018-07-03T10:25:50.418Z,64.28
2018-07-03T10:26:59.434Z,64.21
2018-07-03T10:28:08.576Z,65.47
2018-07-03T10:29:17.720Z,63.73
2018-07-03T10:30:26.585Z,63.73
2018-07-03T10:31:35.449Z,62.76
2018-07-03T10:32:44.318Z,61.22
2018-07-03T10:33:53.188Z,61.34
2018-07-03T10:35:02.056Z,60.86
2018-07-03T10:36:10.929Z,62.02
2018-07-03T10:37:19.791Z,62.31
2018-07-03T10:38:29.011Z,60.76
2018-07-03T10:39:37.873Z,62.5
2018-07-03T10:40:46.838Z,61.25
2018-07-03T10:41:55.705Z,62.21
2018-07-03T10:43:04.901Z,60.67
2018-07-03T10:44:13.819Z,61.15
2018-07-03T10:45:22.962Z,60.86
2018-07-03T10:46:31.834Z,60.18
2018-07-03T10:47:40.698Z,60.02
2018-07-03T10:48:50.166Z,61.57
2018-07-03T10:49:59.365Z,61.08
2018-07-03T10:51:08.234Z,61.57
2018-07-03T10:52:17.101Z,61.57
2018-07-03T10:53:26.365Z,60.6
2018-07-03T10:54:35.235Z,61.57
2018-07-03T10:55:44.202Z,60.21
2018-07-03T10:56:53.345Z,61.57
2018-07-03T10:58:02.217Z,62.79
2018-07-03T10:59:11.368Z,61.83
2018-07-03T11:00:20.246Z,62.98
2018-07-03T11:01:29.261Z,62.31
2018-07-03T11:02:38.129Z,63.56
2018-07-03T11:03:47.276Z,63.37
2018-07-03T11:04:56.143Z,62.7
2018-07-03T11:06:05.014Z,63.79
2018-07-03T11:07:14.313Z,62.53
2018-07-03T11:08:23.466Z,62.73
2018-07-03T11:09:32.603Z,62.24
2018-07-03T11:10:41.469Z,62.24
2018-07-03T11:11:50.336Z,62.82
2018-07-03T11:12:59.304Z,61.66
2018-07-03T11:14:08.275Z,61.69
2018-07-03T11:15:17.709Z,61.21
2018-07-03T11:16:27.157Z,61.08
2018-07-03T11:17:36.361Z,60.69
2018-07-03T11:18:45.226Z,59.28
2018-07-03T11:19:54.246Z,60.05
2018-07-03T11:21:03.853Z,61.4
2018-07-03T11:22:12.721Z,62.85
2018-07-03T11:23:21.864Z,64.24
2018-07-03T11:24:30.979Z,62.18
2018-07-03T11:25:39.846Z,61.33
2018-07-03T11:26:48.714Z,61.33
2018-07-03T11:27:57.578Z,58.21
2018-07-03T11:29:06.451Z,57.86
2018-07-03T11:30:15.626Z,56.7
2018-07-03T11:31:24.590Z,56.79
2018-07-03T11:32:33.791Z,58.24
2018-07-03T11:33:43.147Z,56.11
2018-07-03T11:34:53.351Z,56.98
2018-07-03T11:36:02.367Z,55.43
2018-07-03T11:37:11.317Z,55.63
2018-07-03T11:38:20.184Z,55.46
2018-07-03T11:39:29.326Z,56.26
2018-07-03T11:40:38.472Z,55.17
2018-07-03T11:41:47.574Z,56.46
2018-07-03T11:42:56.452Z,55.4
2018-07-03T11:44:05.970Z,57.53
2018-07-03T11:45:14.835Z,59.23
2018-07-03T11:46:23.981Z,59.05
2018-07-03T11:47:32.906Z,58.17
2018-07-03T11:48:41.778Z,57.01
2018-07-03T11:49:50.919Z,57.04
2018-07-03T11:50:59.784Z,55
2018-07-03T11:52:08.650Z,54.33
2018-07-03T11:53:17.790Z,54.84
2018-07-03T11:54:26.658Z,54.43
2018-07-03T11:55:35.526Z,53.19
2018-07-03T11:56:44.397Z,54.84
2018-07-03T11:57:53.541Z,55.52
2018-07-03T11:59:02.688Z,55.49
2018-07-03T12:00:11.556Z,54.94
2018-07-03T12:01:20.464Z,54.58
2018-07-03T12:02:29.294Z,55.06
2018-07-03T12:03:38.161Z,53.41
2018-07-03T12:04:47.028Z,54.19
2018-07-03T12:05:55.896Z,53.61
2018-07-03T12:07:04.763Z,54.5
2018-07-03T12:08:13.908Z,54.5
2018-07-03T12:09:22.782Z,55.28
2018-07-03T12:10:31.653Z,54.31
2018-07-03T12:11:40.802Z,53.27
2018-07-03T12:12:49.678Z,53.39
2018-07-03T12:13:58.557Z,53.69
2018-07-03T12:15:07.429Z,52.45
2018-07-03T12:16:16.305Z,52.55
2018-07-03T12:17:25.730Z,52.55
2018-07-03T12:18:34.858Z,51.18
2018-07-03T12:19:43.844Z,50.43
2018-07-03T12:20:53.204Z,51.31
2018-07-03T12:22:02.360Z,51.99
2018-07-03T12:23:11.790Z,53.25
2018-07-03T12:24:20.763Z,52.28
2018-07-03T12:25:29.642Z,54.61
2018-07-03T12:26:38.527Z,54.29
2018-07-03T12:27:47.403Z,54.52
2018-07-03T12:28:56.388Z,53.06
2018-07-03T12:30:05.594Z,53.25
2018-07-03T12:31:14.470Z,54.42
2018-07-03T12:32:23.348Z,53.16
2018-07-03T12:33:33.122Z,53.38
2018-07-03T12:34:42.954Z,52.59
2018-07-03T12:35:51.881Z,53.08
2018-07-03T12:37:00.756Z,52.59
2018-07-03T12:38:09.635Z,52.04
2018-07-03T12:39:18.510Z,52.43
2018-07-03T12:40:27.385Z,51.92
2018-07-03T12:41:36.416Z,51.43
2018-07-03T12:42:45.288Z,51.84
2018-07-03T12:43:54.164Z,50.19
2018-07-03T12:45:03.370Z,49.41
2018-07-03T12:46:12.247Z,49.71
2018-07-03T12:47:21.174Z,52.75
2018-07-03T12:48:30.052Z,51.19
2018-07-03T12:49:38.926Z,50.12
2018-07-03T12:50:47.804Z,50.51
2018-07-03T12:51:56.680Z,50.7
2018-07-03T12:53:05.610Z,51.09
2018-07-03T12:54:14.485Z,51.19
2018-07-03T12:55:23.386Z,51.29
2018-07-03T12:56:32.601Z,51.02
2018-07-03T12:57:41.481Z,51.8
2018-07-03T12:58:50.817Z,51.02
2018-07-03T12:59:59.968Z,50.56
2018-07-03T13:01:09.125Z,49.97
2018-07-03T13:02:18.732Z,51.14
2018-07-03T13:03:27.589Z,50.65
2018-07-03T13:04:36.716Z,50.75
2018-07-03T13:05:45.947Z,51.73
2018-07-03T13:06:54.842Z,50.19
2018-07-03T13:08:03.746Z,50.68
2018-07-03T13:09:12.971Z,49.61
2018-07-03T13:10:22.283Z,49.9
2018-07-03T13:11:31.162Z,49.02
2018-07-03T13:12:40.053Z,49.24
2018-07-03T13:13:48.934Z,48.05
2018-07-03T13:14:57.817Z,48.85
2018-07-03T13:16:06.748Z,48.66
2018-07-03T13:17:15.627Z,48.66
2018-07-03T13:18:24.519Z,48.46
2018-07-03T13:19:33.401Z,47.8
2018-07-03T13:20:42.280Z,48.29
2018-07-03T13:21:51.313Z,47.8
2018-07-03T13:23:00.189Z,48.58
2018-07-03T13:24:09.068Z,46.92
2018-07-03T13:25:17.948Z,47.41
2018-07-03T13:26:26.830Z,46.56
2018-07-03T13:27:36.062Z,46.56
2018-07-03T13:28:45.226Z,46.66
2018-07-03T13:29:54.175Z,46.95
2018-07-03T13:31:02.988Z,47.44
2018-07-03T13:32:11.871Z,47.63
2018-07-03T13:33:21.128Z,46.92
2018-07-03T13:34:30.013Z,47.05
2018-07-03T13:35:39.445Z,46.85
2018-07-03T13:36:48.608Z,46.78
2018-07-03T13:37:57.493Z,46.58
2018-07-03T13:39:06.724Z,46.88
2018-07-03T13:40:15.606Z,45.7
2018-07-03T13:41:24.764Z,46.11
2018-07-03T13:42:33.647Z,46.48
2018-07-03T13:43:42.528Z,45.9
2018-07-03T13:44:51.407Z,46
2018-07-03T13:46:00.289Z,45.72
2018-07-03T13:47:09.172Z,45.92
2018-07-03T13:48:18.178Z,45.72
2018-07-03T13:49:27.846Z,44.87
2018-07-03T13:50:37.156Z,45.84
2018-07-03T13:51:46.315Z,45.04
2018-07-03T13:52:55.201Z,45.61
2018-07-03T13:54:04.083Z,44.04
2018-07-03T13:55:12.967Z,44.87
2018-07-03T13:56:22.001Z,46.11
2018-07-03T13:57:30.882Z,44.8
2018-07-03T13:58:40.041Z,45.02
2018-07-03T13:59:49.198Z,44.82
2018-07-03T14:00:58.357Z,44.87
2018-07-03T14:02:07.436Z,45.04
2018-07-03T14:03:16.272Z,44.18
2018-07-03T14:04:25.187Z,44.09
2018-07-03T14:05:34.035Z,42.81
2018-07-03T14:06:42.939Z,42.22
2018-07-03T14:07:52.194Z,43.2
2018-07-03T14:09:01.080Z,43.62
2018-07-03T14:10:10.629Z,44.01
2018-07-03T14:11:19.959Z,44.01
2018-07-03T14:12:29.135Z,43.15
2018-07-03T14:13:38.516Z,43.73
2018-07-03T14:14:48.384Z,43.32
2018-07-03T14:15:58.058Z,43.91
2018-07-03T14:17:07.204Z,43.03
2018-07-03T14:18:16.084Z,43.54
2018-07-03T14:19:25.314Z,42.95
2018-07-03T14:20:34.195Z,42.56
2018-07-03T14:21:43.387Z,43.07
2018-07-03T14:22:52.602Z,42.56
2018-07-03T14:24:01.488Z,43.17
2018-07-03T14:25:10.370Z,42.78
2018-07-03T14:26:19.324Z,42.11
2018-07-03T14:27:28.130Z,42.31
2018-07-03T14:28:37.012Z,42.82
2018-07-03T14:29:45.894Z,42.7
2018-07-03T14:30:54.776Z,42.6
2018-07-03T14:32:04.225Z,42.33
2018-07-03T14:33:13.109Z,42.33
2018-07-03T14:34:21.991Z,42.6
2018-07-03T14:35:30.893Z,42.21
2018-07-03T14:36:39.843Z,42.7
2018-07-03T14:37:49.006Z,42.99
2018-07-03T14:38:57.886Z,42.5
2018-07-03T14:40:06.777Z,42.9
2018-07-03T14:41:16.216Z,42.7
2018-07-03T14:42:25.246Z,42.7
2018-07-03T14:43:34.129Z,42.8
2018-07-03T14:44:43.007Z,42.41
2018-07-03T14:45:51.890Z,43.19
2018-07-03T14:47:01.326Z,43.29
2018-07-03T14:48:10.207Z,42.5
2018-07-03T14:49:19.090Z,42.5
2018-07-03T14:50:27.982Z,42.5
2018-07-03T14:51:37.460Z,42.91
2018-07-03T14:52:46.341Z,42.33