createdAt,value
2017-06-22T00:00:03.322Z,0
2017-06-22T00:05:03.444Z,0
2017-06-22T00:10:02.912Z,0
2017-06-22T00:15:03.319Z,0
2017-06-22T00:20:02.785Z,0
2017-06-22T00:25:03.090Z,0
2017-06-22T00:30:02.540Z,0
2017-06-22T00:35:03.028Z,0
2017-06-22T00:40:02.463Z,0
2017-06-22T00:45:02.822Z,0
2017-06-22T00:50:03.226Z,0
2017-06-22T00:55:02.631Z,0
2017-06-22T01:00:03.092Z,0
2017-06-22T01:05:02.505Z,0
2017-06-22T01:10:02.949Z,0
2017-06-22T01:15:03.249Z,0
2017-06-22T01:20:02.584Z,0
2017-06-22T01:25:03.061Z,0
2017-06-22T01:30:02.552Z,0
2017-06-22T01:35:03.077Z,0
2017-06-22T01:40:02.598Z,0
2017-06-22T01:45:02.933Z,0
2017-06-22T01:50:02.705Z,0
2017-06-22T01:55:03.050Z,0
2017-06-22T02:00:02.433Z,0
2017-06-22T02:05:02.805Z,0
2017-06-22T02:10:03.256Z,0
2017-06-22T02:15:02.693Z,0
2017-06-22T02:20:03.062Z,0
2017-06-22T02:25:03.365Z,0
2017-06-22T02:30:02.709Z,0
2017-06-22T02:35:03.190Z,0
2017-06-22T02:40:02.596Z,0
2017-06-22T02:45:02.908Z,0
2017-06-22T02:50:03.239Z,0
2017-06-22T02:55:02.560Z,0
2017-06-22T03:00:02.974Z,0
2017-06-22T03:05:03.420Z,0
2017-06-22T03:10:02.852Z,0
2017-06-22T03:15:03.404Z,0
2017-06-22T03:20:02.723Z,0
2017-06-22T03:25:03.100Z,0
2017-06-22T03:30:02.629Z,0
2017-06-22T03:35:02.983Z,0
2017-06-22T03:40:03.368Z,0
2017-06-22T03:45:02.627Z,0
2017-06-22T03:50:03.042Z,0
2017-06-22T03:55:02.564Z,0
2017-06-22T04:00:03.170Z,0
2017-06-22T04:05:02.547Z,0
2017-06-22T04:10:03.092Z,0
2017-06-22T04:15:03.443Z,0
2017-06-22T04:20:02.984Z,0
2017-06-22T04:25:02.491Z,0
2017-06-22T04:30:02.820Z,0
2017-06-22T04:35:03.159Z,0
2017-06-22T04:40:02.722Z,0
2017-06-22T04:45:03.090Z,0
2017-06-22T04:50:03.443Z,0
2017-06-22T04:55:02.747Z,0
2017-06-22T05:00:03.374Z,0
2017-06-22T05:05:02.896Z,0
2017-06-22T05:10:03.265Z,0
2017-06-22T05:15:02.686Z,0
2017-06-22T05:20:03.164Z,0
2017-06-22T05:25:02.514Z,0
2017-06-22T05:30:02.970Z,5
2017-06-22T05:35:03.383Z,0
2017-06-22T05:40:02.786Z,3
2017-06-22T05:45:03.169Z,5
2017-06-22T05:50:02.641Z,3
2017-06-22T05:55:03.135Z,3
2017-06-22T06:00:02.506Z,3
2017-06-22T06:05:02.952Z,2
2017-06-22T06:10:02.537Z,4
2017-06-22T06:15:02.869Z,0
2017-06-22T06:25:03.386Z,2
2017-06-22T06:30:02.821Z,3
2017-06-22T06:35:03.236Z,2
2017-06-22T06:40:02.769Z,3
2017-06-22T06:45:03.087Z,6
2017-06-22T06:50:02.433Z,6
2017-06-22T06:55:02.803Z,3
2017-06-22T07:00:03.136Z,3
2017-06-22T07:05:02.653Z,1
2017-06-22T07:10:03.067Z,6
2017-06-22T07:15:02.463Z,8
2017-06-22T07:20:02.969Z,6
2017-06-22T07:25:03.337Z,8
2017-06-22T07:30:02.991Z,8
2017-06-22T07:35:02.444Z,5
2017-06-22T07:40:02.874Z,7
2017-06-22T07:45:03.343Z,7
2017-06-22T07:50:02.649Z,9
2017-06-22T07:55:02.944Z,7
2017-06-22T08:00:03.368Z,8
2017-06-22T08:05:02.671Z,9
2017-06-22T08:10:03.208Z,3
2017-06-22T08:15:02.597Z,8
2017-06-22T08:20:03.029Z,7
2017-06-22T08:25:03.455Z,7
2017-06-22T08:30:02.888Z,7
2017-06-22T08:35:02.796Z,9
2017-06-22T08:40:03.349Z,10
2017-06-22T08:45:02.644Z,6
2017-06-22T08:50:02.946Z,7
2017-06-22T08:55:03.260Z,6
2017-06-22T09:00:02.697Z,7
2017-06-22T09:05:03.128Z,5
2017-06-22T09:10:02.578Z,6
2017-06-22T09:15:02.905Z,4
2017-06-22T09:20:03.304Z,8
2017-06-22T09:25:02.605Z,9
2017-06-22T09:30:03.089Z,10
2017-06-22T09:35:03.483Z,5
2017-06-22T09:40:02.877Z,5
2017-06-22T09:45:03.261Z,5
2017-06-22T09:50:02.779Z,5
2017-06-22T09:55:03.120Z,4
2017-06-22T10:00:02.562Z,7
2017-06-22T10:05:02.996Z,5
2017-06-22T10:10:02.560Z,4
2017-06-22T10:15:02.929Z,9
2017-06-22T10:20:03.379Z,9
2017-06-22T10:25:03.039Z,3
2017-06-22T10:30:02.807Z,4
2017-06-22T10:35:03.261Z,6
2017-06-22T10:40:02.976Z,6
2017-06-22T10:45:03.382Z,5
2017-06-22T10:50:02.807Z,6
2017-06-22T10:55:03.297Z,8
2017-06-22T11:00:02.716Z,9
2017-06-22T11:05:03.214Z,4
2017-06-22T11:10:02.716Z,7
2017-06-22T11:15:02.612Z,7
2017-06-22T11:20:02.667Z,6
2017-06-22T11:25:03.396Z,7
2017-06-22T11:30:03.346Z,9
2017-06-22T11:35:02.857Z,8
2017-06-22T11:40:02.997Z,7
2017-06-22T11:45:03.168Z,7
2017-06-22T11:50:03.355Z,8
2017-06-22T11:55:03.112Z,9
2017-06-22T12:00:03.398Z,8
2017-06-22T12:05:02.471Z,10
2017-06-22T12:10:03.021Z,4
2017-06-22T12:15:03.305Z,6
2017-06-22T12:20:03.147Z,10
2017-06-22T12:25:03.215Z,7
2017-06-22T12:30:03.358Z,10
2017-06-22T12:35:02.608Z,6
2017-06-22T12:40:02.644Z,11
2017-06-22T12:45:03.299Z,6
2017-06-22T12:50:02.562Z,9
2017-06-22T12:55:02.972Z,13
2017-06-22T13:00:03.080Z,7
2017-06-22T13:05:02.667Z,7
2017-06-22T13:10:02.711Z,11
2017-06-22T13:15:02.747Z,8
2017-06-22T13:20:02.892Z,10
2017-06-22T13:25:02.520Z,9
2017-06-22T13:30:02.664Z,8
2017-06-22T13:35:03.400Z,9
2017-06-22T13:40:02.896Z,6
2017-06-22T13:45:03.011Z,8
2017-06-22T13:50:03.241Z,4
2017-06-22T13:55:02.586Z,4
2017-06-22T14:00:02.793Z,5
2017-06-22T14:05:03.379Z,4
2017-06-22T14:10:02.615Z,3
2017-06-22T14:15:03.251Z,7
2017-06-22T14:20:02.520Z,9
2017-06-22T14:25:02.780Z,9
2017-06-22T14:30:03.030Z,9
2017-06-22T14:35:03.001Z,7
2017-06-22T14:40:03.397Z,6
2017-06-22T14:45:03.371Z,7
2017-06-22T14:50:02.770Z,3
2017-06-22T14:55:02.942Z,7
2017-06-22T15:00:02.953Z,4
2017-06-22T15:05:03.480Z,9
2017-06-22T15:10:03.255Z,5
2017-06-22T15:15:02.623Z,5
2017-06-22T15:20:02.881Z,8
2017-06-22T15:25:02.527Z,4
2017-06-22T15:30:02.435Z,9
2017-06-22T15:35:03.351Z,6
2017-06-22T15:40:03.183Z,7
2017-06-22T15:45:02.619Z,6
2017-06-22T15:50:02.926Z,11
2017-06-22T15:55:02.563Z,7
2017-06-22T16:00:03.272Z,6
2017-06-22T16:05:03.115Z,8
2017-06-22T16:10:03.188Z,9
2017-06-22T16:15:03.292Z,4
2017-06-22T16:20:02.966Z,4
2017-06-22T16:25:03.231Z,5
2017-06-22T16:30:03.097Z,7
2017-06-22T16:35:02.765Z,10
2017-06-22T16:40:02.466Z,8
2017-06-22T16:45:03.346Z,8
2017-06-22T16:50:03.010Z,10
2017-06-22T16:55:02.846Z,7
2017-06-22T17:00:02.559Z,10
2017-06-22T17:05:03.086Z,4
2017-06-22T17:10:02.482Z,0
2017-06-22T17:15:03.084Z,3
2017-06-22T17:20:02.410Z,2
2017-06-22T17:25:02.871Z,3
2017-06-22T17:30:03.149Z,3
2017-06-22T17:35:02.634Z,7
2017-06-22T17:40:03.098Z,7
2017-06-22T17:45:03.348Z,7
2017-06-22T17:50:02.928Z,9
2017-06-22T17:55:03.243Z,9
2017-06-22T18:00:02.579Z,4
2017-06-22T18:05:03.051Z,3
2017-06-22T18:10:02.864Z,4
2017-06-22T18:15:02.635Z,8
2017-06-22T18:20:03.059Z,5
2017-06-22T18:25:02.615Z,8
2017-06-22T18:30:03.114Z,6
2017-06-22T18:35:02.787Z,6
2017-06-22T18:40:03.414Z,7
2017-06-22T18:45:03.001Z,7
2017-06-22T18:50:02.967Z,9
2017-06-22T18:55:02.439Z,7
2017-06-22T19:00:03.153Z,6
2017-06-22T19:05:02.858Z,8
2017-06-22T19:10:02.887Z,10
2017-06-22T19:15:03.424Z,7
2017-06-22T19:20:02.797Z,6
2017-06-22T19:25:03.329Z,7
2017-06-22T19:30:02.647Z,8
2017-06-22T19:35:03.039Z,7
2017-06-22T19:40:02.502Z,7
2017-06-22T19:45:02.903Z,7
2017-06-22T19:50:03.250Z,10
2017-06-22T19:55:02.567Z,13
2017-06-22T20:00:02.898Z,7
2017-06-22T20:05:03.240Z,6
2017-06-22T20:10:02.632Z,5
2017-06-22T20:15:03.136Z,10
2017-06-22T20:20:02.586Z,4
2017-06-22T20:25:02.984Z,6
2017-06-22T20:30:02.481Z,7
2017-06-22T20:35:02.929Z,12
2017-06-22T20:40:03.403Z,6
2017-06-22T20:45:02.728Z,7
2017-06-22T20:50:03.190Z,7
2017-06-22T20:55:02.813Z,10
2017-06-22T21:00:03.383Z,11
2017-06-22T21:05:02.717Z,9
2017-06-22T21:10:03.215Z,10
2017-06-22T21:15:02.576Z,7
2017-06-22T21:20:03.041Z,9
2017-06-22T21:25:02.517Z,6
2017-06-22T21:30:03.057Z,8
2017-06-22T21:35:02.626Z,8
2017-06-22T21:40:03.130Z,7
2017-06-22T21:45:03.394Z,6
2017-06-22T21:50:02.754Z,5
2017-06-22T21:55:03.179Z,10
2017-06-22T22:00:02.698Z,7
2017-06-22T22:05:03.157Z,8
2017-06-22T22:10:02.659Z,8
2017-06-22T22:15:03.152Z,4
2017-06-22T22:20:02.442Z,6
2017-06-22T22:25:02.742Z,6
2017-06-22T22:30:03.004Z,7
2017-06-22T22:35:03.425Z,5
2017-06-22T22:40:02.908Z,3
2017-06-22T22:45:03.180Z,8
2017-06-22T22:50:02.560Z,6
2017-06-22T22:55:02.895Z,7
2017-06-22T23:00:03.576Z,4
2017-06-22T23:05:03.302Z,5
2017-06-22T23:10:02.842Z,5
2017-06-22T23:15:03.100Z,5
2017-06-22T23:20:02.612Z,7
2017-06-22T23:25:03.197Z,6
2017-06-22T23:30:02.518Z,8
2017-06-22T23:35:02.805Z,4
2017-06-22T23:40:03.290Z,6
2017-06-22T23:45:02.564Z,7
2017-06-22T23:50:03.051Z,5
2017-06-22T23:55:03.357Z,6
