createdAt,value
2022-10-22T00:01:07.319Z,51.50
2022-10-22T00:03:34.064Z,52.47
2022-10-22T00:06:01.031Z,46.63
2022-10-22T00:08:27.855Z,78.30
2022-10-22T00:10:54.905Z,52.05
2022-10-22T00:13:22.300Z,51.47
2022-10-22T00:15:49.082Z,56.60
2022-10-22T00:18:15.946Z,59.35
2022-10-22T00:20:43.411Z,59.60
2022-10-22T00:23:10.367Z,49.67
2022-10-22T00:25:37.188Z,49.25
2022-10-22T00:28:04.278Z,46.53
2022-10-22T00:30:31.327Z,44.63
2022-10-22T00:32:58.069Z,50.30
2022-10-22T00:35:24.917Z,53.03
2022-10-22T00:37:51.635Z,56.15
2022-10-22T00:40:18.432Z,48.22
2022-10-22T00:42:45.233Z,46.15
2022-10-22T00:45:11.962Z,46.78
2022-10-22T00:47:43.308Z,44.25
2022-10-22T00:50:33.523Z,47.90
2022-10-22T00:53:01.718Z,50.08
2022-10-22T00:55:29.870Z,49.47
2022-10-22T00:57:58.311Z,44.38
2022-10-22T01:00:25.748Z,47.05
2022-10-22T01:02:54.638Z,50.35
2022-10-22T01:05:21.674Z,45.70
2022-10-22T01:07:51.684Z,50.40
2022-10-22T01:10:49.675Z,46.65
2022-10-22T01:13:42.951Z,49.22
2022-10-22T01:16:16.407Z,49.00
2022-10-22T01:18:43.142Z,47.70
2022-10-22T01:21:42.246Z,51.45
2022-10-22T01:24:53.156Z,45.08
2022-10-22T01:27:39.812Z,47.15
2022-10-22T01:30:14.811Z,47.45
2022-10-22T01:32:52.007Z,46.63
2022-10-22T01:35:25.476Z,48.78
2022-10-22T01:37:57.752Z,48.60
2022-10-22T01:40:25.247Z,52.28
2022-10-22T01:42:57.883Z,43.50
2022-10-22T01:45:25.066Z,48.00
2022-10-22T01:48:18.756Z,45.40
2022-10-22T01:50:53.658Z,49.15
2022-10-22T01:53:36.627Z,46.72
2022-10-22T01:56:15.182Z,47.00
2022-10-22T01:59:06.936Z,53.60
2022-10-22T02:01:51.890Z,47.15
2022-10-22T02:04:29.832Z,53.35
2022-10-22T02:07:01.548Z,54.53
2022-10-22T02:09:30.632Z,49.15
2022-10-22T02:11:59.714Z,53.83
2022-10-22T02:14:29.408Z,43.80
2022-10-22T02:16:58.483Z,48.22
2022-10-22T02:19:30.836Z,44.90
2022-10-22T02:21:57.647Z,49.28
2022-10-22T02:24:25.186Z,47.20
2022-10-22T02:27:01.402Z,53.50
2022-10-22T02:29:35.630Z,52.17
2022-10-22T02:32:05.419Z,46.95
2022-10-22T02:34:33.376Z,53.25
2022-10-22T02:37:02.636Z,49.63
2022-10-22T02:39:31.310Z,50.22
2022-10-22T02:41:58.143Z,51.10
2022-10-22T02:44:24.967Z,44.67
2022-10-22T02:46:51.995Z,45.92
2022-10-22T02:49:18.727Z,52.90
2022-10-22T02:51:45.527Z,47.22
2022-10-22T02:54:12.490Z,50.17
2022-10-22T02:56:39.345Z,49.22
2022-10-22T02:59:06.163Z,48.10
2022-10-22T03:01:33.040Z,47.67
2022-10-22T03:03:59.823Z,53.10
2022-10-22T03:06:26.596Z,48.05
2022-10-22T03:08:53.406Z,39.83
2022-10-22T03:11:20.204Z,40.25
2022-10-22T03:13:46.967Z,46.55
2022-10-22T03:16:13.762Z,46.50
2022-10-22T03:18:40.587Z,51.13
2022-10-22T03:21:37.458Z,47.83
2022-10-22T03:24:08.730Z,45.92
2022-10-22T03:26:36.807Z,48.47
2022-10-22T03:29:04.054Z,52.38
2022-10-22T03:31:30.835Z,48.70
2022-10-22T03:33:57.566Z,49.10
2022-10-22T03:36:24.541Z,45.20
2022-10-22T03:38:51.405Z,43.45
2022-10-22T03:41:18.199Z,45.75
2022-10-22T03:43:49.860Z,53.15
2022-10-22T03:46:16.847Z,47.92
2022-10-22T03:48:43.590Z,55.08
2022-10-22T03:51:10.554Z,46.20
2022-10-22T03:53:37.431Z,55.47
2022-10-22T03:56:12.208Z,49.72
2022-10-22T03:58:41.256Z,49.78
2022-10-22T04:01:10.324Z,56.88
2022-10-22T04:03:37.428Z,51.17
2022-10-22T04:06:06.486Z,48.80
2022-10-22T04:08:33.660Z,48.40
2022-10-22T04:11:00.583Z,45.30
2022-10-22T04:13:27.427Z,51.33
2022-10-22T04:15:54.685Z,55.17
2022-10-22T04:18:23.120Z,53.42
2022-10-22T04:20:52.454Z,50.03
2022-10-22T04:23:19.181Z,44.25
2022-10-22T04:25:45.929Z,50.63
2022-10-22T04:28:12.694Z,46.10
2022-10-22T04:30:39.461Z,53.55
2022-10-22T04:33:06.203Z,41.15
2022-10-22T04:35:32.949Z,44.63
2022-10-22T04:37:59.799Z,53.35
2022-10-22T04:40:26.556Z,48.65
2022-10-22T04:42:53.290Z,53.53
2022-10-22T04:45:20.076Z,47.00
2022-10-22T04:47:46.783Z,43.00
2022-10-22T04:50:13.654Z,42.72
2022-10-22T04:52:40.512Z,49.58
2022-10-22T04:55:07.652Z,52.33
2022-10-22T04:57:34.424Z,46.88
2022-10-22T05:00:01.208Z,43.42
2022-10-22T05:02:28.034Z,47.90
2022-10-22T05:04:54.785Z,52.22
2022-10-22T05:07:21.629Z,45.38
2022-10-22T05:09:48.392Z,43.60
2022-10-22T05:12:15.244Z,48.72
2022-10-22T05:14:44.098Z,44.42
2022-10-22T05:17:11.968Z,45.30
2022-10-22T05:19:38.784Z,42.53
2022-10-22T05:22:06.058Z,45.80
2022-10-22T05:24:34.401Z,45.75
2022-10-22T05:27:01.310Z,49.83
2022-10-22T05:29:28.259Z,50.83
2022-10-22T05:31:55.290Z,51.42
2022-10-22T05:34:22.112Z,50.33
2022-10-22T05:36:48.898Z,48.60
2022-10-22T05:39:15.967Z,48.38
2022-10-22T05:41:42.840Z,50.70
2022-10-22T05:44:12.839Z,47.85
2022-10-22T05:46:39.823Z,43.30
2022-10-22T05:49:07.350Z,40.35
2022-10-22T05:51:36.161Z,43.75
2022-10-22T05:54:06.548Z,44.00
2022-10-22T05:56:34.449Z,41.03
2022-10-22T06:01:37.392Z,40.42
2022-10-22T06:04:07.354Z,45.08
2022-10-22T06:06:44.526Z,46.28
2022-10-22T06:09:19.583Z,43.80
2022-10-22T06:11:47.617Z,43.03
2022-10-22T06:14:15.332Z,48.88
2022-10-22T06:16:42.356Z,44.40
2022-10-22T06:19:12.273Z,43.17
2022-10-22T06:21:39.461Z,47.05
2022-10-22T06:24:06.987Z,43.35
2022-10-22T06:26:33.836Z,45.50
2022-10-22T06:29:01.346Z,50.33
2022-10-22T06:31:28.929Z,40.60
2022-10-22T06:33:57.218Z,44.22
2022-10-22T06:36:24.940Z,43.05
2022-10-22T06:38:56.061Z,49.47
2022-10-22T06:41:27.047Z,36.65
2022-10-22T06:43:57.673Z,42.72
2022-10-22T06:46:25.637Z,37.47
2022-10-22T06:48:55.030Z,37.38
2022-10-22T06:51:22.212Z,42.17
2022-10-22T06:53:49.332Z,39.40
2022-10-22T06:56:20.086Z,46.53
2022-10-22T06:58:51.368Z,41.38
2022-10-22T07:01:21.192Z,39.17
2022-10-22T07:03:51.208Z,40.53
2022-10-22T07:06:19.228Z,41.83
2022-10-22T07:08:46.200Z,42.53
2022-10-22T07:11:27.695Z,48.70
2022-10-22T07:13:56.134Z,47.30
2022-10-22T07:16:26.885Z,60.72
2022-10-22T07:18:58.023Z,40.72
2022-10-22T07:21:26.172Z,42.80
2022-10-22T07:23:52.974Z,45.97
2022-10-22T07:26:22.525Z,48.03
2022-10-22T07:28:49.392Z,40.28
2022-10-22T07:31:17.491Z,40.65
2022-10-22T07:33:44.829Z,52.05
2022-10-22T07:36:17.709Z,46.40
2022-10-22T07:38:49.683Z,45.70
2022-10-22T07:43:44.419Z,41.00
2022-10-22T07:46:11.445Z,52.50
2022-10-22T07:48:39.077Z,47.22
2022-10-22T07:51:06.400Z,62.53
2022-10-22T07:53:33.465Z,47.10
2022-10-22T07:56:00.429Z,44.75
2022-10-22T07:58:27.246Z,41.83
2022-10-22T08:01:00.816Z,41.67
2022-10-22T08:03:28.895Z,45.67
2022-10-22T08:05:55.908Z,42.65
2022-10-22T08:08:24.898Z,41.42
2022-10-22T08:10:55.407Z,37.00
2022-10-22T08:13:23.404Z,41.10
2022-10-22T08:15:52.422Z,54.42
2022-10-22T08:18:21.749Z,48.10
2022-10-22T08:20:48.610Z,48.22
2022-10-22T08:23:15.387Z,48.47
2022-10-22T08:25:42.189Z,53.05
2022-10-22T08:28:09.080Z,45.30
2022-10-22T08:30:38.597Z,41.70
2022-10-22T08:33:05.945Z,44.75
2022-10-22T08:35:32.746Z,45.90
2022-10-22T08:37:59.547Z,46.45
2022-10-22T08:40:29.898Z,51.55
2022-10-22T08:43:02.433Z,45.65
2022-10-22T08:45:47.331Z,58.97
2022-10-22T08:48:19.938Z,57.22
2022-10-22T08:50:50.062Z,53.75
2022-10-22T08:53:20.992Z,61.45
2022-10-22T08:55:48.233Z,50.43
2022-10-22T08:58:40.835Z,47.95
2022-10-22T09:01:17.570Z,52.35
2022-10-22T09:04:07.443Z,73.03
2022-10-22T09:06:36.773Z,66.07
2022-10-22T09:09:19.419Z,68.10
2022-10-22T09:11:51.792Z,62.90
2022-10-22T09:14:22.660Z,53.83
2022-10-22T09:17:29.718Z,59.55
2022-10-22T09:20:28.572Z,58.40
2022-10-22T09:23:25.608Z,54.15
2022-10-22T09:25:53.155Z,59.33
2022-10-22T09:28:21.074Z,52.47
2022-10-22T09:30:47.906Z,55.03
2022-10-22T09:33:26.446Z,47.60
2022-10-22T09:36:07.049Z,56.17
2022-10-22T09:38:45.307Z,51.38
2022-10-22T09:41:12.587Z,52.13
2022-10-22T09:43:39.680Z,53.25
2022-10-22T09:46:14.579Z,56.90
2022-10-22T09:48:44.347Z,70.03
2022-10-22T09:51:35.485Z,57.28
2022-10-22T09:54:13.299Z,56.70
2022-10-22T09:56:41.813Z,50.92
2022-10-22T09:59:16.991Z,51.28
2022-10-22T10:01:44.633Z,47.72
2022-10-22T10:04:14.234Z,41.70
2022-10-22T10:06:42.983Z,48.90
2022-10-22T10:09:25.002Z,52.17
2022-10-22T10:14:54.286Z,48.65
2022-10-22T10:17:43.906Z,60.60
2022-10-22T10:20:56.943Z,48.72
2022-10-22T10:23:32.363Z,59.33
2022-10-22T10:26:08.942Z,51.95
2022-10-22T10:28:52.209Z,50.92
2022-10-22T10:31:24.950Z,50.90
2022-10-22T10:33:57.743Z,40.85
2022-10-22T10:36:42.207Z,44.63
2022-10-22T10:39:30.428Z,46.85
2022-10-22T10:42:30.774Z,39.78
2022-10-22T10:45:25.090Z,45.50
2022-10-22T10:47:51.807Z,45.50
2022-10-22T10:50:50.754Z,40.78
2022-10-22T10:53:36.856Z,41.20
2022-10-22T10:56:39.205Z,32.78
2022-10-22T10:59:28.113Z,43.35
2022-10-22T11:02:32.459Z,36.30
2022-10-22T11:05:33.143Z,41.35
2022-10-22T11:08:22.746Z,41.38
2022-10-22T11:11:18.543Z,49.65
2022-10-22T11:14:00.335Z,43.15
2022-10-22T11:16:40.505Z,37.20
2022-10-22T11:19:46.090Z,37.00
2022-10-22T11:22:32.008Z,49.22
2022-10-22T11:25:17.471Z,43.50
2022-10-22T11:28:00.955Z,42.80
2022-10-22T11:30:36.308Z,47.20
2022-10-22T11:33:16.311Z,42.35
2022-10-22T11:35:45.564Z,38.20
2022-10-22T11:38:25.938Z,43.85
2022-10-22T11:41:14.125Z,39.15
2022-10-22T11:44:05.608Z,36.85
2022-10-22T11:46:45.820Z,36.97
2022-10-22T11:49:15.564Z,42.63
2022-10-22T11:51:44.221Z,40.55
2022-10-22T11:54:28.830Z,38.35
2022-10-22T11:57:16.079Z,37.55
2022-10-22T11:59:51.467Z,34.20
2022-10-22T12:02:43.275Z,38.50
2022-10-22T12:08:20.735Z,38.72
2022-10-22T12:11:06.898Z,37.83
2022-10-22T12:14:12.763Z,39.85
2022-10-22T12:16:56.174Z,41.03
2022-10-22T12:19:23.514Z,33.40
2022-10-22T12:22:01.068Z,39.38
2022-10-22T12:24:34.411Z,41.80
2022-10-22T12:27:01.253Z,35.38
2022-10-22T12:29:30.915Z,34.10
2022-10-22T12:32:02.100Z,34.63
2022-10-22T12:34:29.501Z,35.67
2022-10-22T12:36:56.271Z,36.95
2022-10-22T12:39:27.332Z,44.92
2022-10-22T12:41:55.039Z,37.05
2022-10-22T12:44:21.887Z,35.75
2022-10-22T12:46:53.043Z,37.55
2022-10-22T12:49:28.679Z,34.35
2022-10-22T12:51:55.522Z,42.28
2022-10-22T12:54:29.025Z,40.17
2022-10-22T12:56:57.096Z,39.60
2022-10-22T12:59:30.420Z,40.72
2022-10-22T13:01:57.660Z,40.95
2022-10-22T13:04:28.413Z,35.83
2022-10-22T13:07:12.229Z,48.55
2022-10-22T13:09:43.384Z,43.85
2022-10-22T13:12:16.244Z,48.72
2022-10-22T13:14:44.911Z,58.58
2022-10-22T13:17:14.832Z,42.45
2022-10-22T13:19:47.398Z,53.10
2022-10-22T13:22:35.394Z,44.15
2022-10-22T13:25:18.982Z,53.28
2022-10-22T13:28:01.456Z,46.95
2022-10-22T13:30:28.218Z,47.28
2022-10-22T13:32:58.485Z,46.33
2022-10-22T13:35:28.207Z,54.65
2022-10-22T13:37:55.109Z,52.20
2022-10-22T13:40:22.114Z,56.45
2022-10-22T13:42:48.912Z,54.45
2022-10-22T13:45:16.178Z,55.00
2022-10-22T13:47:48.135Z,55.53
2022-10-22T13:50:17.249Z,56.80
2022-10-22T13:52:47.409Z,55.33
2022-10-22T13:55:25.630Z,49.08
2022-10-22T13:58:06.585Z,54.65
2022-10-22T14:00:33.530Z,56.50
2022-10-22T14:03:00.512Z,65.22
2022-10-22T14:05:27.549Z,57.63
2022-10-22T14:07:54.413Z,55.13
2022-10-22T14:10:23.820Z,51.92
2022-10-22T14:12:53.622Z,55.85
2022-10-22T14:15:25.163Z,56.92
2022-10-22T14:17:58.991Z,59.08
2022-10-22T14:20:31.048Z,65.57
2022-10-22T14:23:05.761Z,64.78
2022-10-22T14:25:32.580Z,58.88
2022-10-22T14:27:59.337Z,61.13
2022-10-22T14:30:26.806Z,58.65
2022-10-22T14:32:53.711Z,58.80
2022-10-22T14:35:22.675Z,53.00
2022-10-22T14:37:49.886Z,58.75
2022-10-22T14:40:19.865Z,54.65
2022-10-22T14:42:48.395Z,55.10
2022-10-22T14:45:21.967Z,75.45
2022-10-22T14:47:50.159Z,70.30
2022-10-22T14:50:17.807Z,69.95
2022-10-22T14:52:45.092Z,69.43
2022-10-22T14:55:13.792Z,70.70
2022-10-22T14:57:41.327Z,61.90
2022-10-22T15:00:17.327Z,71.75
2022-10-22T15:02:44.931Z,79.90
2022-10-22T15:05:12.165Z,59.58
2022-10-22T15:07:40.361Z,61.50
2022-10-22T15:10:09.122Z,59.67
2022-10-22T15:12:36.333Z,52.03
2022-10-22T15:15:03.603Z,58.45
2022-10-22T15:17:30.411Z,55.70
2022-10-22T15:19:59.631Z,49.90
2022-10-22T15:22:26.607Z,54.20
2022-10-22T15:24:53.773Z,45.33
2022-10-22T15:27:20.514Z,56.50
2022-10-22T15:29:47.280Z,55.75
2022-10-22T15:32:14.401Z,49.15
2022-10-22T15:34:41.175Z,47.38
2022-10-22T15:37:12.121Z,53.78
2022-10-22T15:39:42.612Z,68.23
2022-10-22T15:42:10.174Z,54.15
2022-10-22T15:44:37.472Z,53.03
2022-10-22T15:47:06.430Z,57.92
2022-10-22T15:49:36.460Z,64.18
2022-10-22T15:52:04.520Z,45.30
2022-10-22T15:54:32.055Z,50.83
2022-10-22T15:57:01.915Z,49.35
2022-10-22T15:59:28.664Z,44.75
2022-10-22T16:01:55.420Z,47.42
2022-10-22T16:04:22.191Z,45.45
2022-10-22T16:06:52.769Z,50.05
2022-10-22T16:09:22.723Z,38.17
2022-10-22T16:11:50.576Z,39.00
2022-10-22T16:14:20.015Z,40.00
2022-10-22T16:16:49.260Z,41.08
2022-10-22T16:19:17.804Z,38.33
2022-10-22T16:21:45.039Z,41.83
2022-10-22T16:24:12.503Z,44.58
2022-10-22T16:26:39.550Z,39.05
2022-10-22T16:29:08.429Z,36.25
2022-10-22T16:31:35.242Z,35.97
2022-10-22T16:34:02.212Z,34.05
2022-10-22T16:36:29.274Z,38.22
2022-10-22T16:38:56.663Z,43.53
2022-10-22T16:41:24.821Z,40.38
2022-10-22T16:43:55.130Z,43.38
2022-10-22T16:46:23.279Z,38.15
2022-10-22T16:48:52.163Z,35.13
2022-10-22T16:51:21.883Z,47.50
2022-10-22T16:53:50.751Z,41.75
2022-10-22T16:56:18.377Z,47.92
2022-10-22T16:58:57.739Z,41.70
2022-10-22T17:01:26.858Z,38.63
2022-10-22T17:03:56.866Z,33.90
2022-10-22T17:06:25.272Z,28.55
2022-10-22T17:08:52.264Z,41.58
2022-10-22T17:11:23.115Z,38.28
2022-10-22T17:13:52.719Z,38.25
2022-10-22T17:16:21.923Z,33.45
2022-10-22T17:18:48.726Z,36.80
2022-10-22T17:21:16.464Z,40.22
2022-10-22T17:23:43.732Z,37.47
2022-10-22T17:26:17.292Z,31.17
2022-10-22T17:28:44.124Z,36.15
2022-10-22T17:31:17.417Z,41.72
2022-10-22T17:33:45.091Z,39.88
2022-10-22T17:36:13.704Z,42.10
2022-10-22T17:38:41.775Z,47.03
2022-10-22T17:41:12.571Z,37.70
2022-10-22T17:43:41.586Z,35.38
2022-10-22T17:46:11.211Z,43.33
2022-10-22T17:48:38.027Z,68.82
2022-10-22T17:51:13.824Z,43.90
2022-10-22T17:53:43.036Z,47.47
2022-10-22T17:56:12.290Z,51.95
2022-10-22T17:58:39.148Z,50.83
2022-10-22T18:01:06.645Z,50.22
2022-10-22T18:03:34.140Z,50.92
2022-10-22T18:06:08.808Z,56.13
2022-10-22T18:08:35.839Z,69.50
2022-10-22T18:11:11.663Z,81.55
2022-10-22T18:13:38.631Z,67.18
2022-10-22T18:16:06.020Z,72.80
2022-10-22T18:18:34.600Z,151.82
2022-10-22T18:21:01.860Z,113.22
2022-10-22T18:23:28.734Z,55.40
2022-10-22T18:25:55.586Z,47.45
2022-10-22T18:28:22.432Z,61.17
2022-10-22T18:30:49.295Z,50.78
2022-10-22T18:33:19.019Z,79.30
2022-10-22T18:35:48.990Z,69.28
2022-10-22T18:38:15.842Z,72.30
2022-10-22T18:40:46.791Z,74.15
2022-10-22T18:43:14.082Z,134.07
2022-10-22T18:45:45.633Z,51.55
2022-10-22T18:48:20.661Z,62.38
2022-10-22T18:50:47.478Z,194.40
2022-10-22T18:53:16.144Z,51.63
2022-10-22T18:55:43.083Z,45.08
2022-10-22T18:58:09.831Z,79.70
2022-10-22T19:00:36.918Z,44.63
2022-10-22T19:03:03.745Z,104.18
2022-10-22T19:05:31.311Z,88.65
2022-10-22T19:07:58.083Z,210.32
2022-10-22T19:10:24.900Z,166.10
2022-10-22T19:12:51.647Z,138.48
2022-10-22T19:15:18.459Z,175.90
2022-10-22T19:17:45.418Z,185.15
2022-10-22T19:20:13.393Z,237.93
2022-10-22T19:22:40.253Z,234.93
2022-10-22T19:25:09.742Z,92.88
2022-10-22T19:27:39.755Z,88.85
2022-10-22T19:30:07.412Z,156.10
2022-10-22T19:32:34.581Z,86.13
2022-10-22T19:35:01.414Z,104.88
2022-10-22T19:37:28.202Z,68.68
2022-10-22T19:39:55.021Z,122.65
2022-10-22T19:42:21.884Z,95.45
2022-10-22T19:44:48.709Z,47.00
2022-10-22T19:47:16.143Z,67.78
2022-10-22T19:49:43.028Z,37.53
2022-10-22T19:52:09.905Z,51.17
2022-10-22T19:54:40.872Z,63.03
2022-10-22T19:57:08.318Z,85.93
2022-10-22T19:59:35.133Z,136.60
2022-10-22T20:02:03.610Z,51.58
2022-10-22T20:04:30.756Z,114.45
2022-10-22T20:06:57.905Z,186.90
2022-10-22T20:09:24.873Z,159.77
2022-10-22T20:11:51.740Z,157.85
2022-10-22T20:14:18.468Z,100.68
2022-10-22T20:16:45.437Z,167.73
2022-10-22T20:19:16.185Z,137.95
2022-10-22T20:21:44.063Z,62.10
2022-10-22T20:24:11.369Z,45.83
2022-10-22T20:26:38.813Z,92.70
2022-10-22T20:29:05.780Z,49.60
2022-10-22T20:31:33.159Z,137.65
2022-10-22T20:34:01.655Z,138.95
2022-10-22T20:36:30.497Z,31.45
2022-10-22T20:39:05.773Z,27.85
2022-10-22T20:41:40.731Z,53.20
2022-10-22T20:44:15.234Z,53.00
2022-10-22T20:46:42.572Z,108.82
2022-10-22T20:49:11.811Z,78.35
2022-10-22T20:51:38.637Z,118.60
2022-10-22T20:54:07.433Z,21.02
2022-10-22T20:56:36.717Z,51.33
2022-10-22T20:59:04.848Z,46.92
2022-10-22T21:01:45.200Z,80.97
2022-10-22T21:04:12.514Z,162.60
2022-10-22T21:06:41.366Z,130.80
2022-10-22T21:09:12.973Z,56.53
2022-10-22T21:11:41.332Z,108.43
2022-10-22T21:14:10.310Z,139.38
2022-10-22T21:16:41.048Z,120.57
2022-10-22T21:19:07.946Z,118.72
2022-10-22T21:21:34.728Z,59.60
2022-10-22T21:24:01.612Z,55.17
2022-10-22T21:26:28.387Z,57.80
2022-10-22T21:28:55.159Z,69.00
2022-10-22T21:31:24.193Z,22.75
2022-10-22T21:33:51.162Z,19.60
2022-10-22T21:36:22.384Z,48.67
2022-10-22T21:38:53.221Z,25.52
2022-10-22T21:41:22.496Z,60.88
2022-10-22T21:43:50.209Z,17.38
2022-10-22T21:46:22.898Z,53.90
2022-10-22T21:48:58.161Z,89.22
2022-10-22T21:51:25.718Z,21.27
2022-10-22T21:53:53.025Z,48.65
2022-10-22T21:56:22.181Z,52.88
2022-10-22T21:58:48.943Z,47.90
2022-10-22T22:01:16.979Z,21.48
2022-10-22T22:03:46.529Z,22.90
2022-10-22T22:06:13.598Z,23.58
2022-10-22T22:08:40.559Z,33.65
2022-10-22T22:11:13.252Z,27.90
2022-10-22T22:13:40.425Z,44.70
2022-10-22T22:16:10.024Z,39.08
2022-10-22T22:18:37.082Z,60.25
2022-10-22T22:21:07.092Z,56.95
2022-10-22T22:23:36.040Z,46.40
2022-10-22T22:26:02.904Z,30.23
2022-10-22T22:28:30.988Z,31.95
2022-10-22T22:30:57.939Z,14.20
2022-10-22T22:33:25.200Z,48.10
2022-10-22T22:35:52.011Z,27.65
2022-10-22T22:38:18.915Z,51.90
2022-10-22T22:40:45.664Z,111.72
2022-10-22T22:43:12.424Z,125.05
2022-10-22T22:45:40.792Z,113.00
2022-10-22T22:48:08.111Z,41.15
2022-10-22T22:50:36.643Z,20.83
2022-10-22T22:53:03.520Z,54.15
2022-10-22T22:55:32.051Z,104.05
2022-10-22T22:57:59.043Z,191.27
2022-10-22T23:00:26.091Z,144.18
2022-10-22T23:02:56.136Z,159.10
2022-10-22T23:05:23.104Z,81.18
2022-10-22T23:07:49.968Z,49.00
2022-10-22T23:10:16.827Z,12.98
2022-10-22T23:12:44.143Z,55.00
2022-10-22T23:15:11.655Z,11.77
2022-10-22T23:17:38.672Z,78.13
2022-10-22T23:20:06.319Z,200.07
2022-10-22T23:22:33.111Z,189.18
2022-10-22T23:24:59.846Z,19.67
2022-10-22T23:27:26.568Z,21.80
2022-10-22T23:29:53.353Z,39.95
2022-10-22T23:32:20.107Z,36.38
2022-10-22T23:34:46.885Z,65.40
2022-10-22T23:37:13.703Z,26.90
2022-10-22T23:39:40.457Z,28.33
2022-10-22T23:42:07.212Z,23.90
2022-10-22T23:44:33.976Z,23.05
2022-10-22T23:47:01.128Z,43.22
2022-10-22T23:49:27.891Z,92.97
2022-10-22T23:51:54.764Z,89.90
2022-10-22T23:54:21.533Z,84.13
2022-10-22T23:56:48.322Z,35.15
2022-10-22T23:59:16.144Z,37.58
