createdAt,value
2022-08-30T00:01:14.423Z,21.83
2022-08-30T00:03:46.882Z,21.77
2022-08-30T00:06:17.674Z,21.72
2022-08-30T00:08:48.926Z,21.66
2022-08-30T00:11:21.557Z,21.63
2022-08-30T00:13:51.669Z,21.58
2022-08-30T00:16:21.233Z,21.55
2022-08-30T00:18:48.543Z,21.55
2022-08-30T00:21:16.514Z,21.53
2022-08-30T00:23:43.402Z,21.48
2022-08-30T00:26:10.184Z,21.46
2022-08-30T00:28:37.320Z,21.41
2022-08-30T00:31:05.341Z,21.37
2022-08-30T00:33:32.473Z,21.35
2022-08-30T00:35:59.304Z,21.30
2022-08-30T00:38:26.098Z,21.26
2022-08-30T00:40:53.495Z,21.16
2022-08-30T00:43:29.246Z,21.11
2022-08-30T00:45:57.004Z,21.05
2022-08-30T00:48:24.470Z,21.01
2022-08-30T00:51:03.442Z,20.97
2022-08-30T00:53:36.638Z,20.93
2022-08-30T00:56:06.789Z,20.89
2022-08-30T00:58:44.122Z,20.83
2022-08-30T01:01:12.001Z,20.80
2022-08-30T01:03:41.937Z,20.78
2022-08-30T01:06:09.037Z,20.75
2022-08-30T01:08:36.547Z,20.73
2022-08-30T01:11:04.639Z,20.69
2022-08-30T01:13:34.704Z,20.64
2022-08-30T01:16:03.048Z,20.58
2022-08-30T01:18:32.056Z,20.54
2022-08-30T01:21:12.043Z,20.47
2022-08-30T01:23:46.907Z,20.41
2022-08-30T01:26:15.929Z,20.36
2022-08-30T01:28:46.745Z,20.31
2022-08-30T01:31:15.002Z,20.25
2022-08-30T01:33:49.587Z,20.20
2022-08-30T01:36:17.340Z,20.14
2022-08-30T01:38:53.275Z,20.09
2022-08-30T01:41:38.840Z,20.05
2022-08-30T01:44:11.261Z,20.02
2022-08-30T01:46:45.614Z,20.01
2022-08-30T01:49:27.244Z,19.99
2022-08-30T01:52:00.250Z,19.97
2022-08-30T01:54:33.295Z,19.99
2022-08-30T01:57:07.935Z,20.01
2022-08-30T01:59:34.974Z,20.00
2022-08-30T02:02:02.864Z,20.02
2022-08-30T02:04:29.628Z,19.99
2022-08-30T02:06:56.474Z,19.98
2022-08-30T02:09:23.536Z,19.99
2022-08-30T02:11:50.366Z,19.97
2022-08-30T02:14:17.150Z,19.95
2022-08-30T02:16:48.535Z,19.95
2022-08-30T02:19:15.691Z,19.95
2022-08-30T02:21:42.453Z,19.94
2022-08-30T02:24:10.369Z,19.93
2022-08-30T02:26:37.363Z,19.92
2022-08-30T02:29:05.868Z,19.89
2022-08-30T02:31:33.402Z,19.85
2022-08-30T02:34:00.641Z,19.83
2022-08-30T02:36:28.097Z,19.79
2022-08-30T02:38:55.021Z,19.74
2022-08-30T02:41:23.663Z,19.70
2022-08-30T02:43:51.834Z,19.65
2022-08-30T02:46:18.886Z,19.59
2022-08-30T02:48:45.832Z,19.57
2022-08-30T02:51:14.463Z,19.54
2022-08-30T02:53:43.940Z,19.51
2022-08-30T02:56:14.197Z,19.47
2022-08-30T02:58:43.409Z,19.45
2022-08-30T03:01:18.669Z,19.44
2022-08-30T03:04:00.186Z,19.39
2022-08-30T03:06:27.125Z,19.35
2022-08-30T03:08:54.040Z,19.31
2022-08-30T03:11:22.388Z,19.28
2022-08-30T03:13:50.899Z,19.24
2022-08-30T03:16:17.814Z,19.23
2022-08-30T03:18:44.663Z,19.21
2022-08-30T03:21:15.029Z,19.19
2022-08-30T03:23:43.397Z,19.19
2022-08-30T03:26:13.123Z,19.20
2022-08-30T03:28:39.988Z,19.21
2022-08-30T03:31:07.124Z,19.19
2022-08-30T03:33:33.897Z,19.17
2022-08-30T03:36:00.803Z,19.14
2022-08-30T03:38:27.624Z,19.12
2022-08-30T03:40:54.440Z,19.09
2022-08-30T03:43:21.212Z,19.07
2022-08-30T03:45:48.117Z,19.05
2022-08-30T03:48:15.184Z,19.03
2022-08-30T03:50:41.956Z,19.02
2022-08-30T03:53:08.944Z,19.01
2022-08-30T03:55:35.775Z,18.99
2022-08-30T03:58:02.691Z,18.98
2022-08-30T04:00:29.709Z,18.99
2022-08-30T04:02:56.550Z,19.00
2022-08-30T04:05:23.417Z,19.02
2022-08-30T04:07:50.559Z,19.05
2022-08-30T04:10:17.392Z,19.07
2022-08-30T04:12:49.554Z,19.09
2022-08-30T04:15:18.910Z,19.13
2022-08-30T04:17:46.443Z,19.17
2022-08-30T04:20:14.232Z,19.23
2022-08-30T04:22:42.148Z,19.29
2022-08-30T04:25:15.251Z,19.34
2022-08-30T04:27:48.317Z,19.40
2022-08-30T04:30:19.991Z,19.47
2022-08-30T04:32:47.847Z,19.51
2022-08-30T04:35:14.958Z,19.56
2022-08-30T04:37:41.707Z,19.60
2022-08-30T04:40:10.479Z,19.64
2022-08-30T04:42:38.330Z,19.68
2022-08-30T04:45:10.174Z,19.69
2022-08-30T04:47:39.235Z,19.71
2022-08-30T04:50:08.702Z,19.71
2022-08-30T04:52:35.475Z,19.71
2022-08-30T04:55:02.530Z,19.68
2022-08-30T04:57:29.645Z,19.65
2022-08-30T04:59:56.983Z,19.66
2022-08-30T05:02:24.630Z,19.66
2022-08-30T05:05:09.861Z,19.67
2022-08-30T05:07:37.170Z,19.66
2022-08-30T05:10:10.427Z,19.66
2022-08-30T05:12:38.652Z,19.66
2022-08-30T05:15:06.263Z,19.67
2022-08-30T05:17:33.296Z,19.67
2022-08-30T05:20:02.373Z,19.68
2022-08-30T05:22:29.173Z,19.70
2022-08-30T05:24:56.151Z,19.72
2022-08-30T05:27:23.247Z,19.76
2022-08-30T05:29:50.022Z,19.78
2022-08-30T05:32:17.899Z,19.81
2022-08-30T05:34:44.989Z,19.86
2022-08-30T05:37:11.845Z,19.91
2022-08-30T05:39:51.390Z,19.97
2022-08-30T05:42:19.261Z,20.05
2022-08-30T05:44:46.297Z,20.14
2022-08-30T05:47:13.121Z,20.22
2022-08-30T05:49:43.301Z,20.34
2022-08-30T05:53:18.671Z,20.44
2022-08-30T05:55:45.587Z,20.58
2022-08-30T05:58:16.442Z,20.77
2022-08-30T06:04:12.248Z,21.15
2022-08-30T06:06:45.985Z,21.36
2022-08-30T06:09:16.906Z,21.52
2022-08-30T06:11:47.168Z,21.68
2022-08-30T06:17:14.772Z,21.92
2022-08-30T06:20:15.291Z,21.97
2022-08-30T06:23:00.859Z,22.01
2022-08-30T06:25:27.767Z,22.10
2022-08-30T06:28:09.756Z,22.14
2022-08-30T06:30:40.831Z,22.27
2022-08-30T06:33:07.607Z,22.33
2022-08-30T06:35:38.108Z,22.45
2022-08-30T06:38:16.323Z,22.56
2022-08-30T06:40:43.569Z,22.72
2022-08-30T06:43:10.441Z,22.90
2022-08-30T06:45:37.280Z,23.07
2022-08-30T06:48:04.233Z,23.25
2022-08-30T06:50:31.836Z,23.45
2022-08-30T06:53:04.365Z,23.75
2022-08-30T06:55:33.346Z,24.08
2022-08-30T06:58:04.697Z,24.45
2022-08-30T07:00:31.536Z,24.88
2022-08-30T07:02:59.046Z,25.31
2022-08-30T07:05:25.965Z,25.75
2022-08-30T07:07:55.754Z,26.21
2022-08-30T07:10:22.734Z,26.73
2022-08-30T07:12:49.544Z,27.23
2022-08-30T07:15:20.425Z,27.72
2022-08-30T07:18:12.630Z,28.01
2022-08-30T07:20:39.986Z,28.14
2022-08-30T07:23:08.354Z,28.42
2022-08-30T07:25:37.653Z,28.83
2022-08-30T07:28:09.249Z,29.26
2022-08-30T07:30:37.255Z,29.60
2022-08-30T07:33:17.232Z,29.93
2022-08-30T07:35:44.465Z,30.26
2022-08-30T07:38:14.986Z,30.61
2022-08-30T07:40:42.114Z,30.72
2022-08-30T07:43:08.950Z,30.55
2022-08-30T07:45:38.246Z,30.23
2022-08-30T07:48:06.987Z,29.85
2022-08-30T07:50:34.647Z,29.45
2022-08-30T07:53:01.443Z,29.15
2022-08-30T07:55:28.228Z,28.86
2022-08-30T07:57:55.114Z,28.57
2022-08-30T08:00:22.584Z,28.30
2022-08-30T08:02:49.601Z,28.06
2022-08-30T08:05:18.144Z,27.82
2022-08-30T08:07:46.858Z,27.61
2022-08-30T08:10:22.640Z,27.40
2022-08-30T08:12:55.982Z,27.19
2022-08-30T08:15:23.091Z,27.02
2022-08-30T08:17:49.844Z,26.97
2022-08-30T08:20:16.758Z,27.11
2022-08-30T08:22:43.514Z,27.45
2022-08-30T08:25:10.285Z,27.77
2022-08-30T08:27:37.029Z,28.39
2022-08-30T08:30:05.278Z,29.17
2022-08-30T08:32:32.017Z,30.03
2022-08-30T08:34:58.880Z,30.90
2022-08-30T08:37:27.814Z,31.80
2022-08-30T08:39:55.713Z,32.63
2022-08-30T08:42:28.796Z,33.40
2022-08-30T08:45:11.788Z,34.14
2022-08-30T08:47:47.194Z,34.84
2022-08-30T08:50:20.860Z,35.34
2022-08-30T08:53:46.570Z,35.79
2022-08-30T08:56:17.746Z,35.96
2022-08-30T08:58:51.683Z,35.87
2022-08-30T09:01:24.241Z,35.75
2022-08-30T09:03:53.316Z,35.66
2022-08-30T09:06:38.718Z,35.58
2022-08-30T09:09:12.692Z,35.58
2022-08-30T09:12:00.322Z,35.49
2022-08-30T09:14:35.401Z,35.49
2022-08-30T09:17:17.384Z,35.50
2022-08-30T09:20:05.670Z,35.40
2022-08-30T09:22:46.713Z,35.28
2022-08-30T09:25:13.633Z,35.17
2022-08-30T09:27:47.943Z,35.13
2022-08-30T09:30:28.581Z,35.18
2022-08-30T09:33:02.243Z,35.29
2022-08-30T09:35:46.749Z,35.29
2022-08-30T09:38:22.923Z,35.26
2022-08-30T09:40:57.151Z,35.37
2022-08-30T09:43:30.131Z,35.42
2022-08-30T09:46:03.480Z,35.28
2022-08-30T09:48:43.958Z,35.20
2022-08-30T09:51:10.882Z,35.16
2022-08-30T09:54:36.393Z,35.14
2022-08-30T09:57:35.309Z,35.31
2022-08-30T10:00:17.864Z,35.33
2022-08-30T10:03:34.925Z,35.27
2022-08-30T10:06:25.232Z,35.34
2022-08-30T10:13:18.155Z,35.55
2022-08-30T10:16:25.896Z,35.52
2022-08-30T10:19:29.773Z,35.71
2022-08-30T10:22:27.420Z,35.98
2022-08-30T10:25:16.075Z,36.20
2022-08-30T10:28:01.533Z,36.38
2022-08-30T10:30:36.168Z,36.44
2022-08-30T10:33:18.375Z,36.48
2022-08-30T10:35:55.076Z,36.57
2022-08-30T10:38:38.925Z,36.61
2022-08-30T10:41:24.534Z,36.62
2022-08-30T10:44:32.091Z,36.63
2022-08-30T10:47:23.015Z,36.61
2022-08-30T10:50:03.645Z,36.55
2022-08-30T10:52:58.081Z,36.50
2022-08-30T10:55:49.453Z,36.55
2022-08-30T10:58:18.633Z,36.61
2022-08-30T11:01:00.196Z,36.61
2022-08-30T11:04:16.466Z,36.54
2022-08-30T11:06:59.308Z,36.58
2022-08-30T11:09:47.957Z,36.57
2022-08-30T11:12:37.288Z,36.57
2022-08-30T11:15:24.151Z,36.53
2022-08-30T11:18:14.784Z,36.47
2022-08-30T11:21:15.842Z,36.47
2022-08-30T11:24:11.705Z,36.37
2022-08-30T11:26:50.752Z,36.04
2022-08-30T11:29:44.142Z,35.58
2022-08-30T11:32:24.329Z,35.26
2022-08-30T11:34:59.670Z,35.09
2022-08-30T11:37:41.276Z,34.85
2022-08-30T11:40:20.488Z,34.56
2022-08-30T11:42:50.621Z,34.34
2022-08-30T11:45:25.233Z,34.16
2022-08-30T11:48:54.079Z,34.02
2022-08-30T11:52:28.501Z,33.85
2022-08-30T11:55:23.066Z,33.66
2022-08-30T11:58:07.017Z,33.60
2022-08-30T12:00:43.654Z,33.54
2022-08-30T12:03:20.436Z,33.56
2022-08-30T12:06:00.662Z,33.55
2022-08-30T12:08:56.475Z,33.47
2022-08-30T12:11:35.405Z,33.33
2022-08-30T12:14:09.028Z,33.22
2022-08-30T12:17:03.326Z,33.18
2022-08-30T12:19:35.833Z,33.09
2022-08-30T12:22:15.278Z,33.04
2022-08-30T12:24:49.989Z,33.09
2022-08-30T12:27:33.180Z,33.14
2022-08-30T12:30:06.225Z,33.22
2022-08-30T12:32:41.885Z,33.25
2022-08-30T12:35:25.564Z,33.28
2022-08-30T12:38:06.944Z,33.30
2022-08-30T12:40:37.106Z,33.30
2022-08-30T12:43:21.680Z,33.26
2022-08-30T12:45:54.330Z,33.22
2022-08-30T12:48:21.922Z,33.24
2022-08-30T12:50:56.991Z,33.26
2022-08-30T12:53:41.714Z,33.44
2022-08-30T12:56:15.088Z,33.42
2022-08-30T12:58:50.233Z,33.42
2022-08-30T13:01:34.316Z,33.39
2022-08-30T13:04:21.065Z,33.37
2022-08-30T13:07:00.157Z,33.37
2022-08-30T13:10:03.405Z,33.31
2022-08-30T13:12:30.810Z,33.28
2022-08-30T13:15:41.699Z,33.22
2022-08-30T13:18:53.404Z,33.12
2022-08-30T13:21:30.310Z,33.12
2022-08-30T13:24:06.473Z,33.10
2022-08-30T13:26:37.535Z,33.12
2022-08-30T13:29:14.279Z,33.16
2022-08-30T13:31:41.086Z,33.20
2022-08-30T13:34:08.140Z,33.19
2022-08-30T13:36:39.370Z,33.18
2022-08-30T13:39:12.322Z,33.20
2022-08-30T13:41:40.572Z,33.20
2022-08-30T13:44:11.762Z,33.15
2022-08-30T13:46:44.085Z,33.06
2022-08-30T13:49:46.102Z,32.92
2022-08-30T13:52:28.258Z,32.83
2022-08-30T13:54:59.115Z,32.79
2022-08-30T13:57:56.602Z,32.76
2022-08-30T14:00:25.841Z,32.68
2022-08-30T14:02:59.975Z,32.65
2022-08-30T14:05:52.981Z,32.59
2022-08-30T14:08:48.978Z,32.44
2022-08-30T14:11:21.083Z,32.28
2022-08-30T14:16:41.353Z,32.16
2022-08-30T14:19:09.260Z,32.13
2022-08-30T14:21:43.157Z,32.15
2022-08-30T14:24:21.589Z,32.12
2022-08-30T14:26:51.554Z,32.10
2022-08-30T14:29:26.542Z,32.09
2022-08-30T14:31:56.359Z,32.05
2022-08-30T14:34:43.650Z,32.02
2022-08-30T14:37:12.954Z,31.98
2022-08-30T14:39:46.287Z,31.92
2022-08-30T14:42:13.437Z,31.90
2022-08-30T14:45:02.260Z,31.90
2022-08-30T14:50:25.805Z,31.76
2022-08-30T14:52:54.811Z,31.67
2022-08-30T14:55:24.510Z,31.60
2022-08-30T14:57:51.348Z,31.54
2022-08-30T15:00:18.485Z,31.51
2022-08-30T15:02:54.035Z,31.46
2022-08-30T15:05:20.967Z,31.42
2022-08-30T15:07:52.767Z,31.40
2022-08-30T15:10:22.910Z,31.36
2022-08-30T15:12:53.806Z,31.31
2022-08-30T15:15:22.565Z,31.27
2022-08-30T15:17:50.062Z,31.22
2022-08-30T15:20:20.110Z,31.19
2022-08-30T15:22:47.694Z,31.17
2022-08-30T15:25:22.095Z,31.14
2022-08-30T15:27:49.242Z,31.11
2022-08-30T15:30:16.049Z,31.07
2022-08-30T15:32:46.601Z,31.06
2022-08-30T15:35:13.759Z,31.03
2022-08-30T15:37:40.750Z,30.99
2022-08-30T15:40:08.830Z,30.96
2022-08-30T15:43:26.837Z,30.90
2022-08-30T15:45:55.290Z,30.89
2022-08-30T15:48:22.910Z,30.90
2022-08-30T15:51:08.335Z,30.86
2022-08-30T15:53:37.082Z,30.82
2022-08-30T15:56:04.703Z,30.95
2022-08-30T15:58:32.051Z,30.87
2022-08-30T16:00:59.118Z,30.78
2022-08-30T16:03:27.028Z,30.73
2022-08-30T16:05:53.892Z,30.69
2022-08-30T16:08:20.635Z,30.63
2022-08-30T16:10:48.199Z,30.57
2022-08-30T16:13:19.172Z,30.52
2022-08-30T16:15:46.424Z,30.46
2022-08-30T16:18:35.017Z,30.36
2022-08-30T16:21:19.007Z,30.29
2022-08-30T16:23:50.750Z,30.22
2022-08-30T16:26:20.904Z,30.18
2022-08-30T16:28:50.499Z,30.10
2022-08-30T16:31:18.973Z,30.06
2022-08-30T16:33:46.908Z,30.01
2022-08-30T16:36:20.230Z,29.93
2022-08-30T16:38:49.105Z,29.88
2022-08-30T16:41:21.404Z,29.82
2022-08-30T16:43:53.484Z,29.77
2022-08-30T16:46:27.325Z,29.73
2022-08-30T16:48:58.091Z,29.67
2022-08-30T16:51:28.109Z,29.64
2022-08-30T16:54:03.391Z,29.59
2022-08-30T16:56:33.797Z,29.55
2022-08-30T16:59:03.285Z,29.51
2022-08-30T17:01:35.351Z,29.47
2022-08-30T17:04:03.863Z,29.43
2022-08-30T17:06:31.168Z,29.39
2022-08-30T17:08:59.523Z,29.36
2022-08-30T17:11:27.482Z,29.33
2022-08-30T17:13:54.897Z,29.30
2022-08-30T17:16:28.186Z,29.23
2022-08-30T17:19:01.190Z,29.16
2022-08-30T17:21:31.394Z,29.08
2022-08-30T17:26:46.944Z,28.95
2022-08-30T17:29:15.792Z,28.88
2022-08-30T17:31:46.386Z,28.83
2022-08-30T17:34:29.134Z,28.78
2022-08-30T17:37:00.019Z,28.71
2022-08-30T17:39:29.201Z,28.66
2022-08-30T17:41:56.527Z,28.61
2022-08-30T17:44:29.633Z,28.58
2022-08-30T17:46:58.150Z,28.51
2022-08-30T17:49:27.574Z,28.43
2022-08-30T17:52:01.340Z,28.36
2022-08-30T17:54:40.335Z,28.28
2022-08-30T17:57:11.618Z,28.16
2022-08-30T17:59:40.443Z,28.08
2022-08-30T18:02:38.872Z,28.02
2022-08-30T18:05:24.779Z,27.86
2022-08-30T18:07:58.065Z,27.78
2022-08-30T18:10:33.073Z,27.69
2022-08-30T18:13:01.548Z,27.63
2022-08-30T18:15:29.782Z,27.55
2022-08-30T18:17:56.769Z,27.48
2022-08-30T18:20:26.412Z,27.42
2022-08-30T18:22:53.719Z,27.33
2022-08-30T18:25:20.664Z,27.28
2022-08-30T18:27:48.118Z,27.20
2022-08-30T18:30:33.170Z,27.13
2022-08-30T18:33:00.970Z,27.06
2022-08-30T18:35:27.873Z,27.01
2022-08-30T18:37:54.734Z,26.95
2022-08-30T18:40:21.806Z,26.89
2022-08-30T18:42:48.777Z,26.84
2022-08-30T18:45:15.677Z,26.81
2022-08-30T18:47:51.454Z,26.76
2022-08-30T18:50:20.696Z,26.69
2022-08-30T18:55:39.481Z,26.57
2022-08-30T18:58:07.017Z,26.53
2022-08-30T19:00:34.455Z,26.50
2022-08-30T19:03:01.921Z,26.45
2022-08-30T19:05:38.252Z,26.42
2022-08-30T19:08:06.763Z,26.38
2022-08-30T19:13:03.068Z,26.31
2022-08-30T19:15:34.200Z,26.29
2022-08-30T19:18:01.533Z,26.26
2022-08-30T19:20:28.596Z,26.21
2022-08-30T19:23:09.717Z,26.18
2022-08-30T19:25:46.928Z,26.15
2022-08-30T19:28:21.121Z,26.13
2022-08-30T19:30:48.274Z,26.11
2022-08-30T19:33:17.488Z,26.09
2022-08-30T19:35:50.276Z,26.07
2022-08-30T19:38:21.523Z,26.05
2022-08-30T19:40:53.863Z,26.01
2022-08-30T19:43:21.511Z,26.00
2022-08-30T19:45:57.538Z,25.97
2022-08-30T19:48:29.470Z,25.95
2022-08-30T19:51:06.648Z,25.92
2022-08-30T19:53:35.055Z,25.93
2022-08-30T19:56:03.085Z,25.91
2022-08-30T19:58:30.375Z,25.90
2022-08-30T20:01:10.562Z,25.89
2022-08-30T20:03:40.741Z,25.86
2022-08-30T20:06:08.844Z,25.82
2022-08-30T20:08:36.754Z,25.76
2022-08-30T20:11:05.355Z,25.73
2022-08-30T20:13:33.756Z,25.69
2022-08-30T20:16:02.101Z,25.67
2022-08-30T20:18:29.624Z,25.67
2022-08-30T20:20:57.188Z,25.66
2022-08-30T20:23:25.391Z,25.63
2022-08-30T20:24:23.738Z,29.04
2022-08-30T20:25:55.365Z,25.63
2022-08-30T20:28:25.015Z,25.60
2022-08-30T20:30:53.782Z,25.58
2022-08-30T20:33:24.480Z,25.57
2022-08-30T20:35:52.323Z,25.54
2022-08-30T20:38:21.448Z,25.52
2022-08-30T20:40:53.950Z,25.49
2022-08-30T20:43:25.389Z,25.46
2022-08-30T20:45:53.558Z,25.43
2022-08-30T20:48:21.801Z,25.41
2022-08-30T20:50:49.995Z,25.37
2022-08-30T20:53:16.807Z,25.35
2022-08-30T20:55:47.490Z,25.34
2022-08-30T20:58:14.524Z,25.29
2022-08-30T21:00:45.616Z,25.29
2022-08-30T21:03:27.604Z,25.28
2022-08-30T21:05:56.642Z,25.27
2022-08-30T21:08:23.453Z,25.26
2022-08-30T21:10:50.389Z,25.26
2022-08-30T21:13:17.581Z,25.25
2022-08-30T21:15:46.237Z,25.25
2022-08-30T21:18:14.624Z,25.26
2022-08-30T21:20:42.364Z,25.27
2022-08-30T21:23:10.126Z,25.28
2022-08-30T21:25:41.968Z,25.30
2022-08-30T21:28:09.153Z,25.28
2022-08-30T21:30:37.531Z,25.26
2022-08-30T21:33:07.209Z,25.21
2022-08-30T21:35:54.936Z,25.12
2022-08-30T21:38:23.325Z,25.00
2022-08-30T21:40:50.576Z,24.91
2022-08-30T21:43:17.455Z,24.83
2022-08-30T21:45:45.709Z,24.69
2022-08-30T21:48:14.139Z,24.55
2022-08-30T21:50:42.539Z,24.42
2022-08-30T21:53:10.439Z,24.28
2022-08-30T21:55:37.464Z,24.14
2022-08-30T21:58:04.697Z,24.00
2022-08-30T22:00:33.496Z,23.85
2022-08-30T22:03:00.612Z,23.71
2022-08-30T22:05:27.637Z,23.60
2022-08-30T22:07:54.394Z,23.50
2022-08-30T22:10:21.251Z,23.41
2022-08-30T22:12:48.443Z,23.37
2022-08-30T22:15:15.520Z,23.29
2022-08-30T22:17:43.811Z,23.26
2022-08-30T22:20:11.904Z,23.23
2022-08-30T22:22:45.397Z,23.18
2022-08-30T22:25:12.437Z,23.13
2022-08-30T22:27:39.215Z,23.08
2022-08-30T22:30:06.781Z,23.02
2022-08-30T22:32:33.561Z,22.96
2022-08-30T22:35:01.005Z,22.91
2022-08-30T22:37:27.786Z,22.85
2022-08-30T22:39:54.671Z,22.80
2022-08-30T22:42:21.438Z,22.75
2022-08-30T22:44:48.426Z,22.72
2022-08-30T22:47:15.279Z,22.68
2022-08-30T22:49:44.300Z,22.63
2022-08-30T22:52:12.753Z,22.59
2022-08-30T22:54:39.766Z,22.56
2022-08-30T22:57:06.570Z,22.50
2022-08-30T22:59:33.889Z,22.47
2022-08-30T23:02:00.795Z,22.42
2022-08-30T23:04:27.782Z,22.39
2022-08-30T23:06:54.567Z,22.34
2022-08-30T23:09:21.492Z,22.29
2022-08-30T23:11:48.357Z,22.25
2022-08-30T23:14:15.150Z,22.19
2022-08-30T23:16:41.971Z,22.13
2022-08-30T23:19:09.032Z,22.07
2022-08-30T23:21:35.839Z,22.04
2022-08-30T23:24:21.348Z,22.01
2022-08-30T23:27:07.122Z,21.96
2022-08-30T23:29:53.131Z,21.93
2022-08-30T23:32:40.246Z,21.93
2022-08-30T23:35:30.363Z,21.92
2022-08-30T23:38:23.256Z,21.91
2022-08-30T23:41:08.650Z,21.88
2022-08-30T23:43:55.411Z,21.90
2022-08-30T23:46:41.033Z,21.89
2022-08-30T23:49:26.881Z,21.90
2022-08-30T23:52:12.122Z,21.90
2022-08-30T23:54:57.734Z,21.91
2022-08-30T23:57:45.041Z,21.90
