createdAt,value
2022-12-11T00:00:08.775Z,49.95
2022-12-11T00:02:35.655Z,61.65
2022-12-11T00:05:02.248Z,45.45
2022-12-11T00:07:28.759Z,57.63
2022-12-11T00:09:55.244Z,66.72
2022-12-11T00:12:21.768Z,107.85
2022-12-11T00:14:48.312Z,67.00
2022-12-11T00:17:14.783Z,69.38
2022-12-11T00:19:41.304Z,72.03
2022-12-11T00:22:08.115Z,80.35
2022-12-11T00:24:34.597Z,78.22
2022-12-11T00:27:01.099Z,77.65
2022-12-11T00:29:27.601Z,75.03
2022-12-11T00:31:55.537Z,82.15
2022-12-11T00:36:48.791Z,88.10
2022-12-11T00:39:15.360Z,81.45
2022-12-11T00:41:41.885Z,81.18
2022-12-11T00:44:08.469Z,86.93
2022-12-11T00:46:34.942Z,78.53
2022-12-11T00:49:01.424Z,86.18
2022-12-11T00:51:27.978Z,82.57
2022-12-11T00:53:54.427Z,92.93
2022-12-11T00:56:22.364Z,95.68
2022-12-11T01:01:39.855Z,80.47
2022-12-11T01:04:06.329Z,70.15
2022-12-11T01:06:32.879Z,84.53
2022-12-11T01:09:18.211Z,86.00
2022-12-11T01:11:44.706Z,77.10
2022-12-11T01:14:11.755Z,72.70
2022-12-11T01:16:38.448Z,89.43
2022-12-11T01:19:05.038Z,79.35
2022-12-11T01:21:31.583Z,82.68
2022-12-11T01:23:58.052Z,86.13
2022-12-11T01:26:24.639Z,81.82
2022-12-11T01:28:51.918Z,82.15
2022-12-11T01:31:20.080Z,62.63
2022-12-11T01:33:46.791Z,77.63
2022-12-11T01:36:19.901Z,77.65
2022-12-11T01:38:48.695Z,72.70
2022-12-11T01:41:16.837Z,80.53
2022-12-11T01:44:21.850Z,70.40
2022-12-11T01:46:48.369Z,79.05
2022-12-11T01:49:17.599Z,73.20
2022-12-11T01:52:06.099Z,79.60
2022-12-11T01:54:34.496Z,76.20
2022-12-11T01:57:07.078Z,70.32
2022-12-11T01:59:37.508Z,56.20
2022-12-11T02:02:12.587Z,63.10
2022-12-11T02:04:41.867Z,57.55
2022-12-11T02:07:09.705Z,61.75
2022-12-11T02:09:38.270Z,69.15
2022-12-11T02:12:07.407Z,70.00
2022-12-11T02:14:47.480Z,69.88
2022-12-11T02:17:23.818Z,65.22
2022-12-11T02:19:53.017Z,61.38
2022-12-11T02:22:53.831Z,64.70
2022-12-11T02:25:32.949Z,70.40
2022-12-11T02:28:41.065Z,70.78
2022-12-11T02:31:22.441Z,76.07
2022-12-11T02:33:58.490Z,80.35
2022-12-11T02:36:28.719Z,77.95
2022-12-11T02:38:58.836Z,71.25
2022-12-11T02:41:27.347Z,76.68
2022-12-11T02:43:56.409Z,78.85
2022-12-11T02:46:24.839Z,79.88
2022-12-11T02:48:52.439Z,80.85
2022-12-11T02:51:25.354Z,61.33
2022-12-11T02:53:54.530Z,86.43
2022-12-11T02:56:27.401Z,85.90
2022-12-11T02:59:09.037Z,83.25
2022-12-11T03:01:35.591Z,84.43
2022-12-11T03:04:02.471Z,87.78
2022-12-11T03:06:34.466Z,86.57
2022-12-11T03:09:01.011Z,84.13
2022-12-11T03:11:27.506Z,78.97
2022-12-11T03:13:54.720Z,79.35
2022-12-11T03:16:37.746Z,80.97
2022-12-11T03:19:04.210Z,83.15
2022-12-11T03:21:56.577Z,88.95
2022-12-11T03:24:25.961Z,86.22
2022-12-11T03:26:57.325Z,78.43
2022-12-11T03:29:35.365Z,91.72
2022-12-11T03:32:14.646Z,91.93
2022-12-11T03:34:50.622Z,81.07
2022-12-11T03:37:19.812Z,79.65
2022-12-11T03:39:51.875Z,87.78
2022-12-11T03:42:20.451Z,89.88
2022-12-11T03:44:49.414Z,88.57
2022-12-11T03:47:19.667Z,79.50
2022-12-11T03:49:48.496Z,69.47
2022-12-11T03:52:15.810Z,78.80
2022-12-11T03:54:45.828Z,64.07
2022-12-11T03:57:18.142Z,78.57
2022-12-11T03:59:44.798Z,81.55
2022-12-11T04:02:11.283Z,75.45
2022-12-11T04:04:39.100Z,73.55
2022-12-11T04:07:05.684Z,64.97
2022-12-11T04:09:34.384Z,68.57
2022-12-11T04:12:01.005Z,59.13
2022-12-11T04:14:46.195Z,75.25
2022-12-11T04:17:12.732Z,68.55
2022-12-11T04:19:57.982Z,64.72
2022-12-11T04:22:27.017Z,62.03
2022-12-11T04:24:53.684Z,61.00
2022-12-11T04:27:38.533Z,72.80
2022-12-11T04:30:10.438Z,62.78
2022-12-11T04:32:37.119Z,58.58
2022-12-11T04:35:03.908Z,56.30
2022-12-11T04:37:30.731Z,56.17
2022-12-11T04:39:57.231Z,55.40
2022-12-11T04:42:23.727Z,60.35
2022-12-11T04:44:50.263Z,56.47
2022-12-11T04:47:17.129Z,56.35
2022-12-11T04:49:43.678Z,50.70
2022-12-11T04:52:10.352Z,47.78
2022-12-11T04:54:36.838Z,57.05
2022-12-11T04:57:03.489Z,48.45
2022-12-11T04:59:30.262Z,51.97
2022-12-11T05:01:57.674Z,59.83
2022-12-11T05:04:24.231Z,69.95
2022-12-11T05:06:51.596Z,71.30
2022-12-11T05:09:18.274Z,72.38
2022-12-11T05:11:44.826Z,74.45
2022-12-11T05:14:11.335Z,70.95
2022-12-11T05:16:37.965Z,70.30
2022-12-11T05:19:04.571Z,73.32
2022-12-11T05:21:34.977Z,73.28
2022-12-11T05:24:01.983Z,70.50
2022-12-11T05:26:28.756Z,67.35
2022-12-11T05:28:55.414Z,68.35
2022-12-11T05:31:25.226Z,69.80
2022-12-11T05:33:52.624Z,68.15
2022-12-11T05:36:27.127Z,65.85
2022-12-11T05:38:53.997Z,63.95
2022-12-11T05:41:23.250Z,63.97
2022-12-11T05:43:50.264Z,63.83
2022-12-11T05:46:22.974Z,58.47
2022-12-11T05:48:52.005Z,68.85
2022-12-11T05:51:19.541Z,61.03
2022-12-11T05:53:47.940Z,59.28
2022-12-11T05:56:20.481Z,64.32
2022-12-11T05:58:47.878Z,60.92
2022-12-11T06:01:24.446Z,62.92
2022-12-11T06:03:51.571Z,63.03
2022-12-11T06:06:18.093Z,62.47
2022-12-11T06:08:44.620Z,61.83
2022-12-11T06:11:15.639Z,51.97
2022-12-11T06:13:43.874Z,50.75
2022-12-11T06:16:11.111Z,46.53
2022-12-11T06:18:40.354Z,45.80
2022-12-11T06:21:16.855Z,46.35
2022-12-11T06:23:44.405Z,53.63
2022-12-11T06:26:11.918Z,49.63
2022-12-11T06:28:39.020Z,45.58
2022-12-11T06:31:06.083Z,43.30
2022-12-11T06:33:32.613Z,40.30
2022-12-11T06:36:13.380Z,44.13
2022-12-11T06:38:40.420Z,45.05
2022-12-11T06:41:08.424Z,50.43
2022-12-11T06:46:10.863Z,46.80
2022-12-11T06:48:37.963Z,48.58
2022-12-11T06:51:09.962Z,43.57
2022-12-11T06:53:36.726Z,43.97
2022-12-11T06:56:09.342Z,38.20
2022-12-11T06:58:37.195Z,41.15
2022-12-11T07:01:04.749Z,40.38
2022-12-11T07:03:31.368Z,45.20
2022-12-11T07:06:02.492Z,38.05
2022-12-11T07:08:32.051Z,40.80
2022-12-11T07:11:10.872Z,45.83
2022-12-11T07:13:37.664Z,44.20
2022-12-11T07:16:10.599Z,41.90
2022-12-11T07:18:42.605Z,44.08
2022-12-11T07:21:11.748Z,37.60
2022-12-11T07:23:38.359Z,38.88
2022-12-11T07:26:14.298Z,40.40
2022-12-11T07:28:41.722Z,39.45
2022-12-11T07:33:42.310Z,43.55
2022-12-11T07:36:11.388Z,37.78
2022-12-11T07:38:38.407Z,41.40
2022-12-11T07:41:07.037Z,40.63
2022-12-11T07:43:35.297Z,44.33
2022-12-11T07:46:03.575Z,39.05
2022-12-11T07:48:30.615Z,38.85
2022-12-11T07:51:08.099Z,37.40
2022-12-11T07:53:34.619Z,38.78
2022-12-11T07:56:01.214Z,40.50
2022-12-11T07:58:28.043Z,43.42
2022-12-11T08:00:57.438Z,40.67
2022-12-11T08:03:24.955Z,40.38
2022-12-11T08:05:53.011Z,41.03
2022-12-11T08:10:46.578Z,43.10
2022-12-11T08:13:13.320Z,43.47
2022-12-11T08:15:39.786Z,40.85
2022-12-11T08:18:06.228Z,40.40
2022-12-11T08:20:33.734Z,42.08
2022-12-11T08:23:00.200Z,45.05
2022-12-11T08:25:26.643Z,40.88
2022-12-11T08:27:53.297Z,40.30
2022-12-11T08:30:19.751Z,40.05
2022-12-11T08:32:46.301Z,39.97
2022-12-11T08:35:13.133Z,45.25
2022-12-11T08:37:40.232Z,40.08
2022-12-11T08:40:07.533Z,40.33
2022-12-11T08:42:34.024Z,41.42
2022-12-11T08:45:00.497Z,42.63
2022-12-11T08:47:27.277Z,45.03
2022-12-11T08:49:53.739Z,44.67
2022-12-11T08:52:20.234Z,39.33
2022-12-11T08:54:46.718Z,44.28
2022-12-11T08:57:13.289Z,42.92
2022-12-11T08:59:39.948Z,42.30
2022-12-11T09:02:07.170Z,41.25
2022-12-11T09:04:33.619Z,39.08
2022-12-11T09:07:00.150Z,39.70
2022-12-11T09:09:27.124Z,43.38
2022-12-11T09:11:53.584Z,49.00
2022-12-11T09:14:20.082Z,42.88
2022-12-11T09:16:46.811Z,44.15
2022-12-11T09:19:15.071Z,38.83
2022-12-11T09:21:43.066Z,37.92
2022-12-11T09:26:38.252Z,40.25
2022-12-11T09:29:06.069Z,44.30
2022-12-11T09:31:35.583Z,39.45
2022-12-11T09:34:05.004Z,35.10
2022-12-11T09:36:32.410Z,36.65
2022-12-11T09:39:06.634Z,33.10
2022-12-11T09:41:38.330Z,39.42
2022-12-11T09:44:38.647Z,36.03
2022-12-11T09:47:19.102Z,35.90
2022-12-11T09:49:49.190Z,35.08
2022-12-11T09:52:20.214Z,36.85
2022-12-11T09:54:52.773Z,35.55
2022-12-11T09:57:39.507Z,41.90
2022-12-11T10:00:08.252Z,41.80
2022-12-11T10:02:45.773Z,41.63
2022-12-11T10:05:31.931Z,50.28
2022-12-11T10:08:35.426Z,55.20
2022-12-11T10:11:29.829Z,55.45
2022-12-11T10:14:24.834Z,54.17
2022-12-11T10:16:56.247Z,41.63
2022-12-11T10:19:29.253Z,45.00
2022-12-11T10:21:56.793Z,44.38
2022-12-11T10:27:34.108Z,42.85
2022-12-11T10:30:13.055Z,37.88
2022-12-11T10:32:51.423Z,46.20
2022-12-11T10:35:33.349Z,39.15
2022-12-11T10:38:21.535Z,48.03
2022-12-11T10:40:52.636Z,49.08
2022-12-11T10:43:32.968Z,52.58
2022-12-11T10:45:59.625Z,47.38
2022-12-11T10:48:35.449Z,52.78
2022-12-11T10:51:11.598Z,47.97
2022-12-11T10:53:40.523Z,54.33
2022-12-11T10:56:07.744Z,49.47
2022-12-11T10:58:39.563Z,39.37
2022-12-11T11:01:15.202Z,54.80
2022-12-11T11:03:58.832Z,48.08
2022-12-11T11:06:26.847Z,50.30
2022-12-11T11:08:56.599Z,52.53
2022-12-11T11:11:34.183Z,53.15
2022-12-11T11:16:45.927Z,57.90
2022-12-11T11:19:25.976Z,51.75
2022-12-11T11:21:56.591Z,59.55
2022-12-11T11:24:28.734Z,58.25
2022-12-11T11:27:12.698Z,55.88
2022-12-11T11:29:41.412Z,64.38
2022-12-11T11:34:51.579Z,60.00
2022-12-11T11:37:34.386Z,59.00
2022-12-11T11:40:13.397Z,61.97
2022-12-11T11:42:54.752Z,61.22
2022-12-11T11:45:25.907Z,69.70
2022-12-11T11:48:09.472Z,64.82
2022-12-11T11:50:41.174Z,74.78
2022-12-11T11:53:13.809Z,64.20
2022-12-11T11:55:51.913Z,69.90
2022-12-11T11:58:37.095Z,69.72
2022-12-11T12:01:03.641Z,66.60
2022-12-11T12:03:30.293Z,67.45
2022-12-11T12:06:06.253Z,72.32
2022-12-11T12:08:48.876Z,54.08
2022-12-11T12:11:34.167Z,57.20
2022-12-11T12:14:00.576Z,54.92
2022-12-11T12:16:58.189Z,62.25
2022-12-11T12:19:39.806Z,58.00
2022-12-11T12:22:24.799Z,62.80
2022-12-11T12:25:02.852Z,119.72
2022-12-11T12:27:52.026Z,54.67
2022-12-11T12:30:22.837Z,54.90
2022-12-11T12:33:14.372Z,59.80
2022-12-11T12:36:12.924Z,56.30
2022-12-11T12:39:01.130Z,54.88
2022-12-11T12:41:52.588Z,51.70
2022-12-11T12:44:22.192Z,45.10
2022-12-11T12:47:04.679Z,50.97
2022-12-11T12:49:40.148Z,51.25
2022-12-11T12:52:16.126Z,50.08
2022-12-11T12:55:06.999Z,51.33
2022-12-11T12:57:35.094Z,47.80
2022-12-11T13:00:01.792Z,45.97
2022-12-11T13:02:29.499Z,48.45
2022-12-11T13:05:06.025Z,52.97
2022-12-11T13:07:33.926Z,43.35
2022-12-11T13:12:46.661Z,49.67
2022-12-11T13:15:34.538Z,44.03
2022-12-11T13:18:03.780Z,47.72
2022-12-11T13:20:33.550Z,43.13
2022-12-11T13:23:05.889Z,43.30
2022-12-11T13:25:45.294Z,40.10
2022-12-11T13:28:23.447Z,40.42
2022-12-11T13:31:14.861Z,42.53
2022-12-11T13:33:45.994Z,35.35
2022-12-11T13:36:16.896Z,27.38
2022-12-11T13:39:04.104Z,30.90
2022-12-11T13:41:35.193Z,34.40
2022-12-11T13:44:03.057Z,35.72
2022-12-11T13:46:34.399Z,29.05
2022-12-11T13:49:08.584Z,30.40
2022-12-11T13:51:37.036Z,34.22
2022-12-11T13:54:04.808Z,32.47
2022-12-11T13:56:31.587Z,31.38
2022-12-11T13:58:58.087Z,27.90
2022-12-11T14:01:31.390Z,28.65
2022-12-11T14:04:09.681Z,25.08
2022-12-11T14:06:38.420Z,28.55
2022-12-11T14:09:06.722Z,34.78
2022-12-11T14:11:37.049Z,77.05
2022-12-11T14:14:06.804Z,41.83
2022-12-11T14:16:34.058Z,62.05
2022-12-11T14:19:07.195Z,24.58
2022-12-11T14:21:34.204Z,33.03
2022-12-11T14:24:06.703Z,34.00
2022-12-11T14:26:40.911Z,30.13
2022-12-11T14:29:07.647Z,28.65
2022-12-11T14:31:39.244Z,32.50
2022-12-11T14:34:44.405Z,36.55
2022-12-11T14:37:14.446Z,38.25
2022-12-11T14:39:47.719Z,38.80
2022-12-11T14:42:20.035Z,32.85
2022-12-11T14:44:50.373Z,38.53
2022-12-11T14:47:22.094Z,38.22
2022-12-11T14:49:58.859Z,39.70
2022-12-11T14:52:33.192Z,38.50
2022-12-11T14:55:22.588Z,35.63
2022-12-11T14:57:52.997Z,34.67
2022-12-11T15:00:28.765Z,35.85
2022-12-11T15:03:06.700Z,40.50
2022-12-11T15:05:40.351Z,69.70
2022-12-11T15:08:10.320Z,38.25
2022-12-11T15:10:41.915Z,38.95
2022-12-11T15:13:09.659Z,38.25
2022-12-11T15:15:47.736Z,38.65
2022-12-11T15:18:22.816Z,38.53
2022-12-11T15:20:56.547Z,41.10
2022-12-11T15:23:23.047Z,46.72
2022-12-11T15:25:58.822Z,42.47
2022-12-11T15:28:35.847Z,42.97
2022-12-11T15:31:22.138Z,40.83
2022-12-11T15:33:48.803Z,39.28
2022-12-11T15:36:30.672Z,39.67
2022-12-11T15:38:57.908Z,69.40
2022-12-11T15:41:25.530Z,30.35
2022-12-11T15:43:58.609Z,42.13
2022-12-11T15:46:25.486Z,45.92
2022-12-11T15:48:52.060Z,44.97
2022-12-11T15:51:18.561Z,36.78
2022-12-11T15:53:45.335Z,40.47
2022-12-11T15:56:18.498Z,40.58
2022-12-11T15:58:47.091Z,36.70
2022-12-11T16:01:13.612Z,41.50
2022-12-11T16:03:40.807Z,37.45
2022-12-11T16:06:12.393Z,40.17
2022-12-11T16:08:39.053Z,40.40
2022-12-11T16:11:05.729Z,42.60
2022-12-11T16:13:32.262Z,39.63
2022-12-11T16:15:58.849Z,36.22
2022-12-11T16:18:26.469Z,42.58
2022-12-11T16:20:53.873Z,43.60
2022-12-11T16:23:20.599Z,39.13
2022-12-11T16:25:47.690Z,35.53
2022-12-11T16:28:18.124Z,38.00
2022-12-11T16:30:45.390Z,52.47
2022-12-11T16:33:13.552Z,70.72
2022-12-11T16:35:41.957Z,35.95
2022-12-11T16:38:10.185Z,40.70
2022-12-11T16:40:37.871Z,35.80
2022-12-11T16:43:05.675Z,39.67
2022-12-11T16:45:33.541Z,38.47
2022-12-11T16:48:03.582Z,41.40
2022-12-11T16:50:30.195Z,34.67
2022-12-11T16:52:57.100Z,41.83
2022-12-11T16:55:23.678Z,40.47
2022-12-11T16:57:50.298Z,37.95
2022-12-11T17:00:17.166Z,33.63
2022-12-11T17:02:43.706Z,36.78
2022-12-11T17:05:10.784Z,40.55
2022-12-11T17:07:37.423Z,48.50
2022-12-11T17:10:04.928Z,46.92
2022-12-11T17:12:31.652Z,41.17
2022-12-11T17:14:58.224Z,36.78
2022-12-11T17:17:24.957Z,43.58
2022-12-11T17:19:51.886Z,43.88
2022-12-11T17:22:18.434Z,44.80
2022-12-11T17:24:47.296Z,48.15
2022-12-11T17:27:14.008Z,44.53
2022-12-11T17:29:40.599Z,38.40
2022-12-11T17:32:07.163Z,43.00
2022-12-11T17:34:38.197Z,39.63
2022-12-11T17:37:05.578Z,35.63
2022-12-11T17:39:32.286Z,38.50
2022-12-11T17:41:58.975Z,34.65
2022-12-11T17:44:26.787Z,34.88
2022-12-11T17:46:53.630Z,37.58
2022-12-11T17:49:20.336Z,34.08
2022-12-11T17:51:47.950Z,34.15
2022-12-11T17:54:14.793Z,37.03
2022-12-11T17:56:41.449Z,41.22
2022-12-11T17:59:07.993Z,34.78
2022-12-11T18:01:34.776Z,33.05
2022-12-11T18:04:04.063Z,38.17
2022-12-11T18:06:31.076Z,39.25
2022-12-11T18:08:58.210Z,38.28
2022-12-11T18:11:24.800Z,36.27
2022-12-11T18:13:52.667Z,39.60
2022-12-11T18:16:32.018Z,39.38
2022-12-11T18:18:58.865Z,57.10
2022-12-11T18:21:28.380Z,39.58
2022-12-11T18:23:55.473Z,35.80
2022-12-11T18:26:22.685Z,36.60
2022-12-11T18:28:50.638Z,34.30
2022-12-11T18:33:45.489Z,36.75
2022-12-11T18:36:14.388Z,36.03
2022-12-11T18:38:42.145Z,39.88
2022-12-11T18:41:11.543Z,36.75
2022-12-11T18:43:38.360Z,43.10
2022-12-11T18:46:06.612Z,40.13
2022-12-11T18:48:33.127Z,41.03
2022-12-11T18:50:59.798Z,42.17
2022-12-11T18:53:26.346Z,43.70
2022-12-11T18:58:40.076Z,42.90
2022-12-11T19:01:08.391Z,38.47
2022-12-11T19:03:35.403Z,42.53
2022-12-11T19:06:13.691Z,38.45
2022-12-11T19:08:40.773Z,43.78
2022-12-11T19:11:07.850Z,50.37
2022-12-11T19:13:35.460Z,44.37
2022-12-11T19:16:02.151Z,37.90
2022-12-11T19:18:28.747Z,40.17
2022-12-11T19:21:04.947Z,43.20
2022-12-11T19:23:34.747Z,45.97
2022-12-11T19:26:01.195Z,41.63
2022-12-11T19:28:27.651Z,47.00
2022-12-11T19:30:54.127Z,45.03
2022-12-11T19:33:20.633Z,43.03
2022-12-11T19:35:47.273Z,44.13
2022-12-11T19:38:13.945Z,44.00
2022-12-11T19:40:42.564Z,43.50
2022-12-11T19:43:10.115Z,45.30
2022-12-11T19:45:36.800Z,44.25
2022-12-11T19:48:03.426Z,40.35
2022-12-11T19:50:30.007Z,45.10
2022-12-11T19:52:56.500Z,48.80
2022-12-11T19:55:22.969Z,42.13
2022-12-11T19:57:49.612Z,39.58
2022-12-11T20:00:16.374Z,44.50
2022-12-11T20:02:43.061Z,40.50
2022-12-11T20:05:10.036Z,41.53
2022-12-11T20:07:37.157Z,46.53
2022-12-11T20:10:03.846Z,38.75
2022-12-11T20:12:30.404Z,45.35
2022-12-11T20:14:56.853Z,41.97
2022-12-11T20:17:23.489Z,45.35
2022-12-11T20:19:50.148Z,40.10
2022-12-11T20:22:16.705Z,43.42
2022-12-11T20:24:43.205Z,39.83
2022-12-11T20:27:10.091Z,38.58
2022-12-11T20:29:37.883Z,44.30
2022-12-11T20:32:05.186Z,41.17
2022-12-11T20:34:31.720Z,40.15
2022-12-11T20:37:00.201Z,39.58
2022-12-11T20:39:27.119Z,41.90
2022-12-11T20:41:53.701Z,43.17
2022-12-11T20:44:20.445Z,46.28
2022-12-11T20:46:47.077Z,44.80
2022-12-11T20:49:13.547Z,48.05
2022-12-11T20:51:40.349Z,55.70
2022-12-11T20:54:06.952Z,50.22
2022-12-11T20:56:33.484Z,47.58
2022-12-11T20:59:00.763Z,45.08
2022-12-11T21:01:30.405Z,45.28
2022-12-11T21:03:58.076Z,42.53
2022-12-11T21:06:31.195Z,43.42
2022-12-11T21:08:59.950Z,43.42
2022-12-11T21:11:27.052Z,40.95
2022-12-11T21:13:53.842Z,42.13
2022-12-11T21:16:20.857Z,44.58
2022-12-11T21:18:48.279Z,42.10
2022-12-11T21:21:16.432Z,41.28
2022-12-11T21:23:43.527Z,40.30
2022-12-11T21:26:10.169Z,43.67
2022-12-11T21:28:38.017Z,48.90
2022-12-11T21:31:11.307Z,37.42
2022-12-11T21:33:37.818Z,39.40
2022-12-11T21:36:06.246Z,41.10
2022-12-11T21:38:33.485Z,43.30
2022-12-11T21:41:10.585Z,45.22
2022-12-11T21:43:43.382Z,34.90
2022-12-11T21:46:27.920Z,42.42
2022-12-11T21:48:54.742Z,39.97
2022-12-11T21:51:22.874Z,41.10
2022-12-11T21:53:49.631Z,47.08
2022-12-11T21:56:20.012Z,43.17
2022-12-11T21:58:48.121Z,39.38
2022-12-11T22:01:21.662Z,41.95
2022-12-11T22:03:48.929Z,36.28
2022-12-11T22:06:15.505Z,40.53
2022-12-11T22:08:42.319Z,39.75
2022-12-11T22:11:09.810Z,38.50
2022-12-11T22:13:36.756Z,36.10
2022-12-11T22:16:03.336Z,41.47
2022-12-11T22:18:30.049Z,39.33
2022-12-11T22:20:58.125Z,33.05
2022-12-11T22:23:25.136Z,41.58
2022-12-11T22:25:52.858Z,30.23
2022-12-11T22:28:19.551Z,33.67
2022-12-11T22:30:46.332Z,40.47
2022-12-11T22:33:13.497Z,37.85
2022-12-11T22:35:40.232Z,41.67
2022-12-11T22:38:07.102Z,37.40
2022-12-11T22:40:34.127Z,34.17
2022-12-11T22:43:03.225Z,26.40
2022-12-11T22:45:29.732Z,35.85
2022-12-11T22:47:56.504Z,36.15
2022-12-11T22:50:23.124Z,36.00
2022-12-11T22:52:49.668Z,34.17
2022-12-11T22:55:16.307Z,34.33
2022-12-11T22:57:42.777Z,35.80
2022-12-11T23:00:12.625Z,36.15
2022-12-11T23:02:39.342Z,36.67
2022-12-11T23:05:06.725Z,32.40
2022-12-11T23:07:33.239Z,32.55
2022-12-11T23:09:59.760Z,37.38
2022-12-11T23:12:26.289Z,38.00
2022-12-11T23:14:52.812Z,35.63
2022-12-11T23:17:19.305Z,37.72
2022-12-11T23:19:46.189Z,33.58
2022-12-11T23:22:13.390Z,34.42
2022-12-11T23:24:40.012Z,27.80
2022-12-11T23:27:06.881Z,36.13
2022-12-11T23:29:33.590Z,34.95
2022-12-11T23:32:00.091Z,40.50
2022-12-11T23:34:26.567Z,34.78
2022-12-11T23:36:53.102Z,36.28
2022-12-11T23:39:19.793Z,34.72
2022-12-11T23:41:46.320Z,36.70
2022-12-11T23:44:12.774Z,41.38
2022-12-11T23:46:39.364Z,39.10
2022-12-11T23:49:05.998Z,41.60
2022-12-11T23:51:32.471Z,36.35
2022-12-11T23:53:58.964Z,34.55
2022-12-11T23:56:27.873Z,37.45
2022-12-11T23:58:54.467Z,33.78
