createdAt,value
2018-10-01T00:00:19.242Z,10.96
2018-10-01T00:03:22.943Z,10.99
2018-10-01T00:06:26.526Z,11.11
2018-10-01T00:09:30.097Z,11.10
2018-10-01T00:12:33.705Z,11.16
2018-10-01T00:15:37.154Z,11.19
2018-10-01T00:18:40.652Z,11.22
2018-10-01T00:21:49.427Z,11.20
2018-10-01T00:24:52.908Z,11.26
2018-10-01T00:27:56.452Z,11.27
2018-10-01T00:31:00.321Z,11.23
2018-10-01T00:34:03.878Z,11.23
2018-10-01T00:37:07.453Z,11.19
2018-10-01T00:40:11.035Z,11.19
2018-10-01T00:43:14.895Z,11.26
2018-10-01T00:46:18.399Z,11.17
2018-10-01T00:49:21.957Z,11.17
2018-10-01T00:52:25.508Z,11.23
2018-10-01T00:55:29.023Z,11.19
2018-10-01T00:58:32.562Z,11.22
2018-10-01T01:01:36.047Z,11.22
2018-10-01T01:04:39.788Z,11.17
2018-10-01T01:07:43.352Z,11.23
2018-10-01T01:10:46.852Z,11.20
2018-10-01T01:13:50.396Z,11.24
2018-10-01T01:16:53.955Z,11.18
2018-10-01T01:19:57.437Z,11.18
2018-10-01T01:23:01.043Z,11.12
2018-10-01T01:26:04.557Z,11.15
2018-10-01T01:29:08.093Z,11.18
2018-10-01T01:32:11.630Z,11.18
2018-10-01T01:35:15.223Z,11.14
2018-10-01T01:38:18.845Z,11.22
2018-10-01T01:41:22.459Z,11.16
2018-10-01T01:44:25.984Z,11.15
2018-10-01T01:47:29.588Z,11.13
2018-10-01T01:50:33.080Z,11.10
2018-10-01T01:53:37.426Z,11.02
2018-10-01T01:56:40.990Z,11.04
2018-10-01T01:59:44.494Z,10.94
2018-10-01T02:02:47.981Z,10.88
2018-10-01T02:05:51.625Z,10.89
2018-10-01T02:08:55.305Z,10.89
2018-10-01T02:11:58.830Z,10.88
2018-10-01T02:15:02.399Z,10.88
2018-10-01T02:18:06.080Z,10.85
2018-10-01T02:21:09.664Z,10.80
2018-10-01T02:24:13.119Z,10.80
2018-10-01T02:27:16.832Z,10.74
2018-10-01T02:30:20.417Z,10.73
2018-10-01T02:33:23.925Z,10.68
2018-10-01T02:36:27.466Z,10.74
2018-10-01T02:39:31.150Z,10.66
2018-10-01T02:42:34.674Z,10.57
2018-10-01T02:45:38.191Z,10.54
2018-10-01T02:48:41.686Z,10.48
2018-10-01T02:51:50.618Z,10.46
2018-10-01T02:54:54.132Z,10.43
2018-10-01T02:57:57.634Z,10.42
2018-10-01T03:01:01.184Z,10.38
2018-10-01T03:04:04.860Z,10.36
2018-10-01T03:07:08.505Z,10.34
2018-10-01T03:10:11.984Z,10.33
2018-10-01T03:13:15.539Z,10.34
2018-10-01T03:16:19.025Z,10.31
2018-10-01T03:19:22.579Z,10.27
2018-10-01T03:22:26.128Z,10.29
2018-10-01T03:25:29.726Z,10.31
2018-10-01T03:28:33.210Z,10.33
2018-10-01T03:31:36.856Z,10.27
2018-10-01T03:34:40.411Z,10.33
2018-10-01T03:37:43.916Z,10.33
2018-10-01T03:40:47.477Z,10.30
2018-10-01T03:43:50.990Z,10.36
2018-10-01T03:46:54.566Z,10.38
2018-10-01T03:49:58.065Z,10.28
2018-10-01T03:53:01.566Z,10.24
2018-10-01T03:56:05.110Z,10.21
2018-10-01T03:59:08.649Z,10.27
2018-10-01T04:02:12.186Z,10.37
2018-10-01T04:05:15.691Z,10.28
2018-10-01T04:08:19.206Z,10.27
2018-10-01T04:11:22.660Z,10.21
2018-10-01T04:14:26.344Z,10.26
2018-10-01T04:17:29.831Z,10.22
2018-10-01T04:20:33.351Z,10.13
2018-10-01T04:23:39.966Z,10.07
2018-10-01T04:26:43.490Z,10.01
2018-10-01T04:29:47.172Z,9.95
2018-10-01T04:32:50.714Z,9.93
2018-10-01T04:35:54.280Z,9.86
2018-10-01T04:38:57.762Z,9.85
2018-10-01T04:42:02.315Z,9.84
2018-10-01T04:45:05.934Z,9.88
2018-10-01T04:48:09.472Z,9.88
2018-10-01T04:51:13.022Z,9.93
2018-10-01T04:54:16.571Z,9.83
2018-10-01T04:57:20.098Z,9.79
2018-10-01T05:00:24.404Z,9.79
2018-10-01T05:03:27.892Z,9.71
2018-10-01T05:06:31.508Z,9.70
2018-10-01T05:09:35.118Z,9.68
2018-10-01T05:12:38.577Z,9.69
2018-10-01T05:15:42.088Z,9.64
2018-10-01T05:18:45.677Z,9.57
2018-10-01T05:21:49.321Z,9.51
2018-10-01T05:24:52.976Z,9.39
2018-10-01T05:27:56.510Z,9.45
2018-10-01T05:31:00.069Z,9.35
2018-10-01T05:34:03.646Z,9.44
2018-10-01T05:37:07.176Z,9.42
2018-10-01T05:40:10.731Z,9.41
2018-10-01T05:43:14.211Z,9.45
2018-10-01T05:46:17.697Z,9.42
2018-10-01T05:49:21.195Z,9.42
2018-10-01T05:52:24.851Z,9.37
2018-10-01T05:55:28.309Z,9.38
2018-10-01T05:58:31.857Z,9.34
2018-10-01T06:01:35.333Z,9.32
2018-10-01T06:04:38.992Z,9.33
2018-10-01T06:07:42.544Z,9.36
2018-10-01T06:10:46.057Z,9.46
2018-10-01T06:13:49.687Z,9.56
2018-10-01T06:16:53.181Z,9.53
2018-10-01T06:19:56.730Z,9.53
2018-10-01T06:23:00.238Z,9.53
2018-10-01T06:26:03.728Z,9.51
2018-10-01T06:29:07.448Z,9.51
2018-10-01T06:32:10.958Z,9.49
2018-10-01T06:35:14.522Z,9.47
2018-10-01T06:38:18.081Z,9.46
2018-10-01T06:41:21.753Z,9.57
2018-10-01T06:44:25.297Z,9.61
2018-10-01T06:47:28.995Z,9.61
2018-10-01T06:50:32.568Z,9.63
2018-10-01T06:53:36.332Z,9.65
2018-10-01T06:56:39.954Z,9.75
2018-10-01T06:59:43.589Z,9.80
2018-10-01T07:02:47.302Z,9.96
2018-10-01T07:05:51.145Z,10.05
2018-10-01T07:08:54.596Z,10.11
2018-10-01T07:11:58.139Z,10.28
2018-10-01T07:15:01.701Z,10.35
2018-10-01T07:18:05.241Z,10.42
2018-10-01T07:21:08.830Z,10.49
2018-10-01T07:24:12.304Z,10.45
2018-10-01T07:27:15.798Z,10.71
2018-10-01T07:30:19.371Z,11.18
2018-10-01T07:33:22.991Z,11.20
2018-10-01T07:36:26.524Z,10.93
2018-10-01T07:39:30.097Z,10.85
2018-10-01T07:42:33.904Z,10.81
2018-10-01T07:45:37.426Z,10.62
2018-10-01T07:48:41.341Z,10.55
2018-10-01T07:51:44.862Z,10.46
2018-10-01T07:54:48.415Z,10.37
2018-10-01T07:57:51.987Z,10.50
2018-10-01T08:00:55.543Z,10.42
2018-10-01T08:03:59.067Z,10.65
2018-10-01T08:07:02.674Z,10.75
2018-10-01T08:10:06.339Z,10.88
2018-10-01T08:16:13.369Z,11.25
2018-10-01T08:19:16.866Z,11.31
2018-10-01T08:22:20.480Z,11.43
2018-10-01T08:25:24.249Z,11.56
2018-10-01T08:28:27.754Z,11.70
2018-10-01T08:31:31.417Z,11.77
2018-10-01T08:34:34.925Z,12.00
2018-10-01T08:37:38.430Z,12.13
2018-10-01T08:40:41.971Z,12.12
2018-10-01T08:43:45.534Z,11.98
2018-10-01T08:46:49.031Z,12.18
2018-10-01T08:49:57.978Z,12.38
2018-10-01T08:53:20.735Z,12.31
2018-10-01T08:56:24.366Z,12.22
2018-10-01T08:59:27.975Z,12.06
2018-10-01T09:02:31.498Z,11.69
2018-10-01T09:05:35.070Z,11.73
2018-10-01T09:08:38.608Z,11.82
2018-10-01T09:11:42.171Z,11.87
2018-10-01T09:14:45.769Z,11.86
2018-10-01T09:17:49.334Z,12.10
2018-10-01T09:20:52.848Z,11.94
2018-10-01T09:23:56.403Z,12.06
2018-10-01T09:26:59.939Z,11.98
2018-10-01T09:30:03.584Z,12.13
2018-10-01T09:33:07.190Z,12.17
2018-10-01T09:36:10.778Z,12.50
2018-10-01T09:39:14.350Z,12.77
2018-10-01T09:42:17.980Z,12.66
2018-10-01T09:45:21.550Z,12.66
2018-10-01T09:48:25.016Z,12.52
2018-10-01T09:51:28.651Z,12.56
2018-10-01T09:54:32.274Z,12.56
2018-10-01T09:57:35.795Z,12.74
2018-10-01T10:00:48.360Z,12.70
2018-10-01T10:03:52.008Z,12.48
2018-10-01T10:06:55.575Z,12.44
2018-10-01T10:09:59.111Z,12.53
2018-10-01T10:13:02.695Z,12.81
2018-10-01T10:16:06.321Z,13.21
2018-10-01T10:19:09.918Z,13.27
2018-10-01T10:22:13.511Z,13.36
2018-10-01T10:25:16.980Z,13.38
2018-10-01T10:28:20.487Z,13.27
2018-10-01T10:31:24.021Z,13.59
2018-10-01T10:34:27.721Z,14.10
2018-10-01T10:37:31.271Z,13.61
2018-10-01T10:40:34.880Z,13.11
2018-10-01T10:43:38.411Z,12.73
2018-10-01T10:46:42.045Z,12.67
2018-10-01T10:49:45.580Z,12.32
2018-10-01T10:52:49.139Z,12.18
2018-10-01T10:55:52.696Z,12.58
2018-10-01T10:58:56.189Z,12.64
2018-10-01T11:01:59.806Z,13.17
2018-10-01T11:05:03.329Z,13.67
2018-10-01T11:08:06.927Z,14.05
2018-10-01T11:11:10.434Z,14.01
2018-10-01T11:14:14.164Z,13.95
2018-10-01T11:17:17.660Z,13.74
2018-10-01T11:20:21.359Z,13.34
2018-10-01T11:23:24.844Z,13.02
2018-10-01T11:26:28.347Z,12.88
2018-10-01T11:29:31.997Z,13.00
2018-10-01T11:32:35.689Z,13.18
2018-10-01T11:35:39.357Z,13.43
2018-10-01T11:38:42.884Z,12.69
2018-10-01T11:41:46.471Z,10.55
2018-10-01T11:44:50.071Z,9.77
2018-10-01T11:47:53.863Z,9.65
2018-10-01T11:50:57.558Z,9.96
2018-10-01T11:54:01.184Z,10.51
2018-10-01T11:57:04.815Z,10.98
2018-10-01T12:00:09.352Z,10.77
2018-10-01T12:03:12.963Z,10.27
2018-10-01T12:06:16.660Z,9.86
2018-10-01T12:09:20.255Z,9.82
2018-10-01T12:12:23.857Z,9.77
2018-10-01T12:15:27.353Z,9.94
2018-10-01T12:18:30.985Z,10.03
2018-10-01T12:21:34.608Z,10.16
2018-10-01T12:24:38.195Z,10.25
2018-10-01T12:27:42.028Z,10.18
2018-10-01T12:30:45.388Z,10.22
2018-10-01T12:33:49.033Z,10.34
2018-10-01T12:36:52.601Z,10.33
2018-10-01T12:39:56.206Z,10.52
2018-10-01T12:42:59.881Z,10.69
2018-10-01T12:46:03.335Z,10.62
2018-10-01T12:49:06.901Z,10.77
2018-10-01T12:52:10.470Z,10.78
2018-10-01T12:55:13.955Z,10.90
2018-10-01T12:58:17.490Z,11.23
2018-10-01T13:01:21.244Z,11.14
2018-10-01T13:04:24.849Z,11.27
2018-10-01T13:07:28.439Z,11.48
2018-10-01T13:10:32.017Z,11.68
2018-10-01T13:13:35.546Z,11.72
2018-10-01T13:16:39.299Z,11.98
2018-10-01T13:19:42.868Z,11.96
2018-10-01T13:22:46.386Z,11.99
2018-10-01T13:25:50.168Z,11.64
2018-10-01T13:28:53.762Z,11.59
2018-10-01T13:31:57.353Z,11.47
2018-10-01T13:35:00.859Z,11.84
2018-10-01T13:38:04.482Z,12.19
2018-10-01T13:41:08.077Z,12.29
2018-10-01T13:44:11.696Z,11.87
2018-10-01T13:47:15.328Z,11.52
2018-10-01T13:50:18.838Z,11.40
2018-10-01T13:53:22.456Z,11.26
2018-10-01T13:56:25.987Z,11.07
2018-10-01T13:59:29.664Z,11.20
2018-10-01T14:02:33.308Z,11.26
2018-10-01T14:05:36.951Z,11.40
2018-10-01T14:08:40.572Z,11.39
2018-10-01T14:11:44.213Z,11.63
2018-10-01T14:14:47.937Z,12.12
2018-10-01T14:17:51.457Z,12.04
2018-10-01T14:20:55.103Z,12.11
2018-10-01T14:23:58.817Z,11.74
2018-10-01T14:27:02.455Z,11.19
2018-10-01T14:30:06.174Z,10.59
2018-10-01T14:33:09.980Z,10.07
2018-10-01T14:36:13.616Z,10.18
2018-10-01T14:39:17.186Z,10.11
2018-10-01T14:42:20.946Z,10.08
2018-10-01T14:45:24.509Z,10.24
2018-10-01T14:48:28.124Z,10.57
2018-10-01T14:51:31.945Z,10.41
2018-10-01T14:54:35.755Z,10.42
2018-10-01T14:57:39.271Z,10.39
2018-10-01T15:00:43.064Z,10.59
2018-10-01T15:03:46.718Z,10.52
2018-10-01T15:06:50.301Z,10.40
2018-10-01T15:09:53.895Z,10.24
2018-10-01T15:12:57.459Z,10.08
2018-10-01T15:16:01.071Z,9.89
2018-10-01T15:19:04.680Z,9.74
2018-10-01T15:22:08.389Z,9.89
2018-10-01T15:25:12.088Z,9.96
2018-10-01T15:28:15.603Z,9.90
2018-10-01T15:31:19.200Z,9.74
2018-10-01T15:34:22.838Z,9.49
2018-10-01T15:37:26.508Z,9.53
2018-10-01T15:40:30.287Z,9.53
2018-10-01T15:43:34.086Z,9.49
2018-10-01T15:46:37.780Z,9.41
2018-10-01T15:49:41.289Z,9.31
2018-10-01T15:52:44.945Z,9.22
2018-10-01T15:55:48.785Z,9.14
2018-10-01T15:58:52.697Z,9.15
2018-10-01T16:01:56.322Z,9.07
2018-10-01T16:05:00.017Z,9.06
2018-10-01T16:08:03.738Z,8.98
2018-10-01T16:11:07.325Z,8.92
2018-10-01T16:14:10.953Z,8.80
2018-10-01T16:17:14.518Z,8.68
2018-10-01T16:20:18.080Z,8.61
2018-10-01T16:23:21.782Z,8.53
2018-10-01T16:26:25.876Z,8.47
2018-10-01T16:29:29.622Z,8.38
2018-10-01T16:32:33.326Z,8.31
2018-10-01T16:35:36.839Z,8.33
2018-10-01T16:38:40.617Z,8.30
2018-10-01T16:41:44.210Z,8.26
2018-10-01T16:44:47.890Z,8.34
2018-10-01T16:47:51.511Z,8.27
2018-10-01T16:50:55.050Z,8.22
2018-10-01T16:53:58.719Z,8.21
2018-10-01T16:57:02.338Z,8.17
2018-10-01T17:00:06.135Z,8.09
2018-10-01T17:03:09.756Z,8.04
2018-10-01T17:06:13.571Z,7.97
2018-10-01T17:09:17.112Z,7.90
2018-10-01T17:12:20.687Z,7.94
2018-10-01T17:15:24.328Z,8.00
2018-10-01T17:18:27.965Z,7.90
2018-10-01T17:21:31.501Z,7.83
2018-10-01T17:24:35.059Z,7.83
2018-10-01T17:27:38.646Z,7.76
2018-10-01T17:30:42.432Z,7.65
2018-10-01T17:33:46.003Z,7.73
2018-10-01T17:36:50.124Z,7.81
2018-10-01T17:39:53.688Z,7.74
2018-10-01T17:42:57.596Z,7.84
2018-10-01T17:46:01.412Z,7.97
2018-10-01T17:49:05.098Z,8.08
2018-10-01T17:52:08.775Z,8.13
2018-10-01T17:55:12.381Z,8.18
2018-10-01T17:58:15.991Z,8.24
2018-10-01T18:01:19.710Z,8.26
2018-10-01T18:04:23.380Z,8.37
2018-10-01T18:07:27.727Z,8.37
2018-10-01T18:10:31.346Z,8.33
2018-10-01T18:13:34.966Z,8.31
2018-10-01T18:16:38.639Z,8.20
2018-10-01T18:19:42.216Z,8.18
2018-10-01T18:22:46.542Z,8.19
2018-10-01T18:25:50.343Z,8.15
2018-10-01T18:28:54.112Z,8.11
2018-10-01T18:31:57.831Z,8.07
2018-10-01T18:35:01.431Z,8.03
2018-10-01T18:38:05.399Z,7.96
2018-10-01T18:41:09.592Z,7.87
2018-10-01T18:44:13.137Z,7.85
2018-10-01T18:47:16.999Z,7.88
2018-10-01T18:50:20.651Z,7.87
2018-10-01T18:53:24.471Z,7.98
2018-10-01T18:56:28.120Z,7.98
2018-10-01T18:59:31.680Z,8.04
2018-10-01T19:02:35.317Z,8.00
2018-10-01T19:05:39.138Z,8.05
2018-10-01T19:08:42.758Z,8.09
2018-10-01T19:11:46.536Z,8.05
2018-10-01T19:14:50.192Z,8.02
2018-10-01T19:17:53.868Z,8.02
2018-10-01T19:20:57.527Z,8.04
2018-10-01T19:24:01.284Z,7.97
2018-10-01T19:27:04.899Z,7.97
2018-10-01T19:30:08.626Z,8.11
2018-10-01T19:33:12.289Z,8.14
2018-10-01T19:36:15.986Z,8.19
2018-10-01T19:39:19.638Z,8.15
2018-10-01T19:42:23.229Z,8.18
2018-10-01T19:45:26.922Z,8.14
2018-10-01T19:48:30.738Z,8.12
2018-10-01T19:51:34.484Z,8.12
2018-10-01T19:54:38.257Z,8.07
2018-10-01T19:57:41.916Z,7.94
2018-10-01T20:00:45.637Z,7.91
2018-10-01T20:03:49.165Z,7.87
2018-10-01T20:06:52.897Z,7.90
2018-10-01T20:09:56.690Z,7.85
2018-10-01T20:13:00.517Z,7.82
2018-10-01T20:16:04.170Z,7.76
2018-10-01T20:19:08.113Z,7.65
2018-10-01T20:22:13.505Z,7.64
2018-10-01T20:25:17.222Z,7.52
2018-10-01T20:28:21.074Z,7.38
2018-10-01T20:31:24.592Z,7.31
2018-10-01T20:34:28.206Z,7.18
2018-10-01T20:37:31.972Z,7.13
2018-10-01T20:40:35.502Z,7.01
2018-10-01T20:43:39.270Z,6.96
2018-10-01T20:46:42.962Z,6.90
2018-10-01T20:49:46.597Z,6.87
2018-10-01T20:52:50.425Z,6.82
2018-10-01T20:55:54.016Z,6.78
2018-10-01T20:58:57.703Z,6.78
2018-10-01T21:02:01.272Z,6.84
2018-10-01T21:05:05.096Z,6.82
2018-10-01T21:08:08.695Z,6.79
2018-10-01T21:11:12.373Z,6.66
2018-10-01T21:14:15.875Z,6.63
2018-10-01T21:17:19.522Z,6.57
2018-10-01T21:20:23.095Z,6.50
2018-10-01T21:23:26.742Z,6.38
2018-10-01T21:29:55.773Z,6.33
2018-10-01T21:32:59.328Z,6.29
2018-10-01T21:36:02.950Z,6.22
2018-10-01T21:39:08.761Z,6.23
2018-10-01T21:42:12.306Z,6.06
2018-10-01T21:45:17.133Z,6.01
2018-10-01T21:48:20.653Z,6.06
2018-10-01T21:51:24.292Z,5.98
2018-10-01T21:54:27.912Z,6.10
2018-10-01T21:57:31.424Z,6.06
2018-10-01T22:00:40.415Z,6.00
2018-10-01T22:03:43.906Z,6.00
2018-10-01T22:06:47.469Z,6.04
2018-10-01T22:09:51.198Z,6.00
2018-10-01T22:12:54.826Z,5.99
2018-10-01T22:15:58.429Z,6.07
2018-10-01T22:19:01.963Z,5.95
2018-10-01T22:22:05.527Z,5.89
2018-10-01T22:25:09.115Z,5.91
2018-10-01T22:28:12.667Z,5.92
2018-10-01T22:31:16.192Z,5.92
2018-10-01T22:34:19.832Z,5.81
2018-10-01T22:37:23.404Z,5.81
2018-10-01T22:40:26.903Z,5.81
2018-10-01T22:43:30.489Z,5.75
2018-10-01T22:46:34.113Z,5.64
2018-10-01T22:49:37.709Z,5.64
2018-10-01T22:52:41.251Z,5.68
2018-10-01T22:55:44.688Z,5.56
2018-10-01T22:58:48.394Z,5.50
2018-10-01T23:01:51.978Z,5.42
2018-10-01T23:04:55.533Z,5.30
2018-10-01T23:07:59.064Z,5.32
2018-10-01T23:11:02.757Z,5.20
2018-10-01T23:14:06.434Z,5.20
2018-10-01T23:17:10.389Z,5.26
2018-10-01T23:20:13.882Z,5.32
2018-10-01T23:23:17.393Z,5.35
2018-10-01T23:26:20.993Z,5.35
2018-10-01T23:29:24.493Z,5.37
2018-10-01T23:32:28.082Z,5.30
2018-10-01T23:35:31.617Z,5.17
2018-10-01T23:38:35.214Z,5.12
2018-10-01T23:41:38.620Z,5.10
2018-10-01T23:44:42.154Z,5.04
2018-10-01T23:47:45.709Z,5.01
2018-10-01T23:50:49.349Z,5.07
2018-10-01T23:53:53.280Z,5.10
2018-10-01T23:56:56.976Z,4.96
