createdAt,value
2022-10-05T00:09:58.308Z,75533.97
2022-10-05T00:20:00.363Z,75521.84
2022-10-05T00:30:12.497Z,75501.59
2022-10-05T00:40:48.793Z,75495.53
2022-10-05T00:51:28.493Z,75503.63
2022-10-05T01:01:36.052Z,75505.66
2022-10-05T01:12:04.352Z,75471.25
2022-10-05T01:22:41.689Z,75467.19
2022-10-05T01:32:56.052Z,75469.22
2022-10-05T01:43:09.417Z,75467.19
2022-10-05T01:53:37.576Z,75495.53
2022-10-05T02:03:53.467Z,75499.56
2022-10-05T02:14:02.946Z,75499.56
2022-10-05T02:24:14.384Z,75499.56
2022-10-05T02:34:32.236Z,75477.31
2022-10-05T02:45:10.724Z,75511.72
2022-10-05T02:55:27.168Z,75523.84
2022-10-05T03:05:37.862Z,75536.00
2022-10-05T03:16:17.674Z,75552.19
2022-10-05T03:26:29.651Z,75568.38
2022-10-05T03:36:49.783Z,75548.13
2022-10-05T03:47:16.797Z,75527.91
2022-10-05T03:57:24.977Z,75536.00
2022-10-05T04:07:43.921Z,75515.75
2022-10-05T04:17:49.542Z,75515.75
2022-10-05T04:28:16.009Z,75511.72
2022-10-05T04:38:47.120Z,75540.03
2022-10-05T04:48:55.695Z,75552.19
2022-10-05T04:59:17.168Z,75546.13
2022-10-05T05:10:19.917Z,75542.06
2022-10-05T05:20:35.887Z,75527.91
2022-10-05T05:30:49.311Z,75525.88
2022-10-05T05:40:58.107Z,75511.72
2022-10-05T05:51:17.166Z,75499.56
2022-10-05T06:01:44.291Z,75487.44
2022-10-05T06:12:04.853Z,75477.31
2022-10-05T06:22:12.986Z,75432.78
2022-10-05T06:32:29.395Z,75396.38
2022-10-05T06:42:51.647Z,75359.94
2022-10-05T06:53:57.185Z,75337.69
2022-10-05T07:04:40.972Z,75315.41
2022-10-05T07:15:39.994Z,75291.13
2022-10-05T07:26:10.070Z,75238.53
2022-10-05T07:36:54.384Z,75151.50
2022-10-05T07:47:06.948Z,75076.66
2022-10-05T07:57:51.010Z,75048.31
2022-10-05T08:08:07.153Z,75038.19
2022-10-05T08:18:17.013Z,74957.25
2022-10-05T08:28:25.594Z,74862.16
2022-10-05T08:38:38.350Z,74860.13
2022-10-05T08:49:02.035Z,74833.84
2022-10-05T08:59:41.759Z,74809.56
2022-10-05T09:10:07.589Z,74791.34
2022-10-05T09:21:05.056Z,74706.38
2022-10-05T09:31:24.782Z,74704.34
2022-10-05T09:41:43.161Z,74722.56
2022-10-05T09:52:04.610Z,74718.50
2022-10-05T10:02:20.619Z,74714.47
2022-10-05T10:12:48.090Z,74680.06
2022-10-05T10:23:20.728Z,74649.72
2022-10-05T10:34:30.537Z,74617.34
2022-10-05T10:44:47.332Z,74576.88
2022-10-05T10:55:15.544Z,74544.50
2022-10-05T11:05:46.404Z,74500.00
2022-10-05T11:16:10.955Z,74455.47
2022-10-05T11:26:35.278Z,74457.50
2022-10-05T11:37:02.648Z,74459.53
2022-10-05T11:47:20.126Z,74463.56
2022-10-05T11:57:38.098Z,74455.47
2022-10-05T12:08:14.219Z,74471.66
2022-10-05T12:18:31.252Z,74463.56
2022-10-05T12:28:39.671Z,74483.81
2022-10-05T12:38:54.234Z,74475.72
2022-10-05T12:49:33.758Z,74469.66
2022-10-05T12:59:45.589Z,74453.47
2022-10-05T13:10:02.975Z,74461.56
2022-10-05T13:20:21.506Z,74481.78
2022-10-05T13:30:23.831Z,74483.81
2022-10-05T13:40:33.161Z,74491.91
2022-10-05T13:51:02.509Z,74495.94
2022-10-05T14:01:22.834Z,74524.28
2022-10-05T14:11:32.076Z,74530.34
2022-10-05T14:22:12.919Z,74542.47
2022-10-05T14:32:19.751Z,74564.75
2022-10-05T14:42:27.346Z,74584.97
2022-10-05T14:52:32.826Z,74580.94
2022-10-05T15:02:54.559Z,74597.09
2022-10-05T15:13:19.211Z,74591.03
2022-10-05T15:23:47.505Z,74603.19
2022-10-05T15:34:02.378Z,74617.34
2022-10-05T15:44:26.731Z,74621.38
2022-10-05T15:54:56.403Z,74653.75
2022-10-05T16:05:04.492Z,74665.91
2022-10-05T16:15:18.406Z,74669.94
2022-10-05T16:25:47.460Z,74653.75
2022-10-05T16:36:22.741Z,74671.97
2022-10-05T16:46:40.294Z,74674.00
2022-10-05T16:56:51.397Z,74686.13
2022-10-05T17:07:09.102Z,74702.31
2022-10-05T17:17:37.630Z,74706.38
2022-10-05T17:27:56.009Z,74718.50
2022-10-05T17:38:16.908Z,74702.31
2022-10-05T17:48:40.070Z,74714.47
2022-10-05T17:58:45.162Z,74714.47
2022-10-05T18:08:47.546Z,74710.41
2022-10-05T18:18:58.896Z,74716.47
2022-10-05T18:29:41.588Z,74722.56
2022-10-05T18:39:57.269Z,74720.53
2022-10-05T18:50:12.006Z,74728.63
2022-10-05T19:00:22.370Z,74724.56
2022-10-05T19:10:25.584Z,74724.56
2022-10-05T19:20:42.478Z,74730.66
2022-10-05T19:31:09.790Z,74734.69
2022-10-05T19:41:27.463Z,74746.84
2022-10-05T19:51:37.326Z,74767.06
2022-10-05T20:01:40.876Z,74775.16
2022-10-05T20:11:55.588Z,74793.38
2022-10-05T20:22:23.844Z,74805.50
2022-10-05T20:32:30.728Z,74815.63
2022-10-05T20:42:40.464Z,74829.78
2022-10-05T20:52:47.765Z,74843.94
2022-10-05T21:02:52.305Z,74856.09
2022-10-05T21:12:55.179Z,74876.31
2022-10-05T21:22:57.545Z,74892.50
2022-10-05T21:33:04.820Z,74912.75
2022-10-05T21:43:07.599Z,74932.97
2022-10-05T21:53:13.575Z,74945.13
2022-10-05T22:03:17.941Z,74953.22
2022-10-05T22:13:19.941Z,74961.31
2022-10-05T22:23:23.371Z,74977.50
2022-10-05T22:33:25.730Z,74993.69
2022-10-05T22:43:29.479Z,74983.56
2022-10-05T22:53:32.857Z,74997.72
2022-10-05T23:03:42.486Z,74999.75
2022-10-05T23:13:46.853Z,75005.81
2022-10-05T23:23:58.235Z,75022.00
2022-10-05T23:34:00.595Z,75040.22
2022-10-05T23:44:03.033Z,75050.34
2022-10-05T23:54:10.475Z,75062.47
