createdAt,value
2022-09-05T00:00:31.280Z,23.30
2022-09-05T00:03:18.357Z,23.27
2022-09-05T00:06:02.760Z,23.26
2022-09-05T00:08:45.386Z,23.26
2022-09-05T00:11:40.917Z,23.24
2022-09-05T00:15:17.055Z,23.21
2022-09-05T00:18:22.690Z,23.20
2022-09-05T00:24:28.797Z,23.17
2022-09-05T00:24:35.592Z,23.14
2022-09-05T00:26:52.646Z,23.12
2022-09-05T00:31:05.319Z,23.10
2022-09-05T00:32:43.977Z,23.07
2022-09-05T00:35:43.651Z,23.04
2022-09-05T00:38:16.342Z,23.04
2022-09-05T00:40:49.653Z,23.02
2022-09-05T00:43:24.301Z,22.98
2022-09-05T00:46:00.006Z,22.97
2022-09-05T00:48:39.336Z,22.95
2022-09-05T00:51:28.634Z,22.94
2022-09-05T00:54:48.272Z,22.88
2022-09-05T00:57:54.430Z,22.86
2022-09-05T01:00:35.108Z,22.84
2022-09-05T01:03:33.304Z,22.80
2022-09-05T01:06:16.563Z,22.79
2022-09-05T01:09:22.660Z,22.75
2022-09-05T01:12:07.573Z,22.76
2022-09-05T01:15:14.547Z,22.72
2022-09-05T01:18:20.527Z,22.72
2022-09-05T01:21:14.041Z,22.69
2022-09-05T01:24:27.665Z,22.67
2022-09-05T01:29:14.250Z,22.61
2022-09-05T01:30:44.818Z,22.62
2022-09-05T01:33:28.457Z,22.61
2022-09-05T01:36:27.377Z,22.57
2022-09-05T01:40:10.446Z,22.56
2022-09-05T01:42:02.207Z,22.54
2022-09-05T01:44:56.306Z,22.50
2022-09-05T01:47:38.245Z,22.52
2022-09-05T01:50:28.640Z,22.49
2022-09-05T01:53:25.580Z,22.48
2022-09-05T01:56:35.360Z,22.47
2022-09-05T01:59:20.926Z,22.44
2022-09-05T02:02:37.517Z,22.41
2022-09-05T02:05:51.893Z,22.38
2022-09-05T02:08:39.602Z,22.40
2022-09-05T02:11:12.330Z,22.40
2022-09-05T02:14:06.085Z,22.36
2022-09-05T02:16:45.054Z,22.36
2022-09-05T02:19:23.348Z,22.35
2022-09-05T02:22:02.534Z,22.35
2022-09-05T02:24:39.029Z,22.34
2022-09-05T02:28:03.637Z,22.31
2022-09-05T02:30:17.379Z,22.30
2022-09-05T02:33:13.732Z,22.27
2022-09-05T02:35:49.491Z,22.27
2022-09-05T02:40:45.980Z,22.28
2022-09-05T02:45:07.124Z,22.22
2022-09-05T02:45:09.269Z,22.25
2022-09-05T02:47:22.553Z,22.18
2022-09-05T02:51:45.036Z,22.13
2022-09-05T02:57:25.031Z,22.11
2022-09-05T02:58:04.665Z,22.04
2022-09-05T02:59:47.572Z,22.02
2022-09-05T03:02:28.252Z,22.02
2022-09-05T03:05:05.792Z,22.01
2022-09-05T03:08:08.884Z,21.96
2022-09-05T03:11:29.543Z,21.92
2022-09-05T03:14:54.482Z,21.88
2022-09-05T03:18:31.354Z,21.87
2022-09-05T03:21:39.681Z,21.84
2022-09-05T03:25:17.794Z,21.81
2022-09-05T03:28:52.896Z,21.78
2022-09-05T03:32:06.802Z,21.76
2022-09-05T03:35:17.306Z,21.74
2022-09-05T03:38:22.952Z,21.75
2022-09-05T03:41:18.947Z,21.73
2022-09-05T03:44:16.082Z,21.73
2022-09-05T03:47:13.554Z,21.74
2022-09-05T03:57:04.295Z,21.72
2022-09-05T03:57:15.713Z,21.68
2022-09-05T03:57:42.741Z,21.68
2022-09-05T04:00:22.229Z,21.67
2022-09-05T04:08:10.906Z,21.67
2022-09-05T04:08:25.372Z,21.68
2022-09-05T04:09:11.004Z,21.69
2022-09-05T04:11:46.117Z,21.69
2022-09-05T04:14:25.552Z,21.67
2022-09-05T04:16:59.482Z,21.67
2022-09-05T04:19:36.251Z,21.66
2022-09-05T04:22:20.541Z,21.64
2022-09-05T04:25:00.479Z,21.64
2022-09-05T04:27:46.817Z,21.64
2022-09-05T04:30:38.984Z,21.62
2022-09-05T04:33:33.500Z,21.63
2022-09-05T04:36:23.387Z,21.64
2022-09-05T04:39:10.061Z,21.64
2022-09-05T04:41:44.416Z,21.67
2022-09-05T04:44:17.361Z,21.69
2022-09-05T04:46:53.638Z,21.71
2022-09-05T04:49:28.494Z,21.72
2022-09-05T04:52:45.425Z,21.69
2022-09-05T04:55:18.586Z,21.75
2022-09-05T04:57:54.804Z,21.78
2022-09-05T05:06:03.838Z,21.82
2022-09-05T05:06:11.900Z,21.88
2022-09-05T05:06:36.774Z,21.93
2022-09-05T05:09:18.831Z,21.97
2022-09-05T05:17:55.434Z,22.01
2022-09-05T05:18:07.470Z,22.04
2022-09-05T05:18:08.630Z,22.09
2022-09-05T05:20:51.278Z,22.13
2022-09-05T05:23:30.280Z,22.18
2022-09-05T05:26:02.989Z,22.23
2022-09-05T05:28:53.766Z,22.28
2022-09-05T05:31:28.031Z,22.35
2022-09-05T05:34:03.933Z,22.42
2022-09-05T05:37:02.912Z,22.49
2022-09-05T05:39:35.065Z,22.58
2022-09-05T05:42:19.360Z,22.64
2022-09-05T05:44:53.825Z,22.70
2022-09-05T05:47:31.891Z,22.77
2022-09-05T05:50:11.412Z,22.83
2022-09-05T05:53:31.992Z,22.88
2022-09-05T05:56:22.507Z,22.94
2022-09-05T05:59:11.344Z,22.97
2022-09-05T06:02:24.180Z,23.10
2022-09-05T06:05:46.695Z,23.25
2022-09-05T06:14:55.252Z,23.36
2022-09-05T06:15:02.949Z,23.54
2022-09-05T06:17:06.122Z,23.72
2022-09-05T06:22:04.998Z,23.82
2022-09-05T06:24:09.386Z,23.89
2022-09-05T06:27:10.362Z,23.99
2022-09-05T06:29:57.020Z,24.09
2022-09-05T06:32:46.804Z,24.23
2022-09-05T06:35:35.281Z,24.33
2022-09-05T06:38:27.320Z,24.43
2022-09-05T06:41:19.837Z,24.52
2022-09-05T06:44:47.940Z,24.59
2022-09-05T06:47:33.376Z,24.74
2022-09-05T06:50:27.146Z,24.85
2022-09-05T06:53:42.496Z,24.95
2022-09-05T06:56:59.710Z,25.08
2022-09-05T07:00:21.698Z,25.21
2022-09-05T07:03:18.419Z,25.35
2022-09-05T07:05:56.761Z,25.45
2022-09-05T07:08:37.670Z,25.53
2022-09-05T07:11:16.792Z,25.60
2022-09-05T07:14:02.702Z,25.67
2022-09-05T07:16:47.449Z,25.70
2022-09-05T07:19:27.480Z,25.76
2022-09-05T07:22:45.915Z,25.83
2022-09-05T07:25:09.578Z,26.00
2022-09-05T07:28:25.882Z,26.12
2022-09-05T07:30:35.145Z,26.26
2022-09-05T07:33:06.247Z,26.36
2022-09-05T07:35:41.952Z,26.46
2022-09-05T07:38:16.400Z,26.56
2022-09-05T07:40:54.360Z,26.66
2022-09-05T07:43:28.079Z,26.80
2022-09-05T07:46:11.753Z,26.93
2022-09-05T07:48:48.059Z,27.06
2022-09-05T07:56:50.856Z,27.07
2022-09-05T07:57:09.946Z,27.12
2022-09-05T07:57:25.558Z,27.25
2022-09-05T08:00:08.083Z,27.35
2022-09-05T08:02:54.985Z,27.51
2022-09-05T08:05:35.143Z,27.60
2022-09-05T08:08:09.896Z,27.73
2022-09-05T08:11:24.808Z,27.82
2022-09-05T08:14:40.428Z,27.92
2022-09-05T08:16:54.773Z,28.01
2022-09-05T08:19:50.535Z,27.98
2022-09-05T08:22:25.259Z,28.00
2022-09-05T08:25:04.673Z,28.00
2022-09-05T08:27:45.738Z,28.11
2022-09-05T08:30:25.617Z,28.20
2022-09-05T08:33:11.078Z,28.28
2022-09-05T08:35:45.362Z,28.42
2022-09-05T08:38:17.191Z,28.58
2022-09-05T08:40:54.705Z,28.66
2022-09-05T08:46:35.274Z,28.68
2022-09-05T08:46:43.071Z,28.69
2022-09-05T08:49:45.546Z,28.73
2022-09-05T08:52:26.337Z,28.88
2022-09-05T08:55:10.855Z,28.99
2022-09-05T08:58:20.177Z,28.97
2022-09-05T09:01:00.254Z,29.06
2022-09-05T09:03:35.617Z,29.13
2022-09-05T09:07:30.757Z,29.17
2022-09-05T09:09:55.486Z,29.41
2022-09-05T09:13:08.690Z,29.69
2022-09-05T09:15:42.188Z,30.02
2022-09-05T09:18:16.207Z,30.29
2022-09-05T09:20:53.501Z,30.64
2022-09-05T09:23:47.650Z,30.86
2022-09-05T09:26:18.566Z,31.01
2022-09-05T09:28:55.479Z,31.12
2022-09-05T09:31:38.892Z,31.33
2022-09-05T09:34:53.377Z,31.40
2022-09-05T09:37:59.695Z,31.50
2022-09-05T09:41:09.666Z,31.63
2022-09-05T09:44:11.633Z,31.76
2022-09-05T09:46:44.631Z,31.80
2022-09-05T09:49:39.297Z,31.74
2022-09-05T09:52:46.194Z,31.72
2022-09-05T09:56:00.363Z,31.69
2022-09-05T09:59:24.002Z,31.57
2022-09-05T10:02:34.184Z,31.50
2022-09-05T10:10:55.364Z,31.29
2022-09-05T10:10:57.757Z,31.15
2022-09-05T10:12:10.197Z,31.04
2022-09-05T10:15:30.379Z,30.94
2022-09-05T10:18:24.084Z,30.97
2022-09-05T10:21:17.847Z,31.03
2022-09-05T10:24:54.760Z,30.97
2022-09-05T10:27:39.193Z,31.04
2022-09-05T10:30:57.387Z,31.08
2022-09-05T10:35:15.319Z,31.12
2022-09-05T10:36:25.965Z,31.19
2022-09-05T10:39:07.998Z,31.40
2022-09-05T10:41:50.149Z,31.84
2022-09-05T10:44:33.970Z,32.31
2022-09-05T10:47:19.425Z,32.61
2022-09-05T10:49:51.695Z,33.04
2022-09-05T10:52:34.014Z,33.53
2022-09-05T10:55:18.907Z,34.04
2022-09-05T10:58:01.916Z,34.53
2022-09-05T11:02:26.037Z,34.98
2022-09-05T11:03:56.643Z,35.48
2022-09-05T11:06:50.921Z,35.95
2022-09-05T11:09:45.650Z,36.32
2022-09-05T11:12:32.974Z,36.53
2022-09-05T11:15:06.492Z,36.60
2022-09-05T11:17:43.844Z,36.41
2022-09-05T11:20:47.632Z,36.09
2022-09-05T11:23:23.164Z,35.82
2022-09-05T11:26:04.523Z,35.42
2022-09-05T11:29:00.238Z,35.24
2022-09-05T11:32:04.255Z,35.19
2022-09-05T11:40:06.815Z,34.79
2022-09-05T11:40:08.820Z,35.04
2022-09-05T11:42:25.702Z,34.66
2022-09-05T11:46:08.828Z,34.46
2022-09-05T11:49:14.747Z,34.64
2022-09-05T11:52:36.210Z,34.91
2022-09-05T11:56:01.367Z,34.98
2022-09-05T11:59:08.119Z,34.87
2022-09-05T12:01:47.628Z,35.01
2022-09-05T12:05:49.921Z,35.03
2022-09-05T12:07:57.571Z,34.91
2022-09-05T12:10:46.989Z,34.87
2022-09-05T12:13:42.642Z,35.28
2022-09-05T12:16:54.624Z,35.91
2022-09-05T12:19:34.535Z,36.68
2022-09-05T12:22:29.882Z,37.46
2022-09-05T12:27:38.358Z,38.28
2022-09-05T12:29:27.409Z,38.89
2022-09-05T12:32:50.296Z,39.27
2022-09-05T12:36:04.141Z,39.33
2022-09-05T12:40:54.087Z,39.20
2022-09-05T12:41:34.386Z,38.91
2022-09-05T12:44:38.963Z,38.69
2022-09-05T12:46:00.692Z,38.66
2022-09-05T12:48:39.332Z,38.64
2022-09-05T12:51:44.779Z,38.45
2022-09-05T12:54:24.369Z,38.15
2022-09-05T13:02:25.041Z,37.81
2022-09-05T13:03:05.043Z,37.10
2022-09-05T13:03:07.543Z,37.53
2022-09-05T13:05:53.252Z,36.73
2022-09-05T13:08:25.565Z,36.55
2022-09-05T13:14:46.290Z,36.33
2022-09-05T13:14:58.635Z,36.06
2022-09-05T13:16:49.234Z,35.95
2022-09-05T13:19:34.364Z,35.92
2022-09-05T13:22:04.843Z,36.33
2022-09-05T13:24:41.576Z,36.83
2022-09-05T13:27:16.245Z,37.20
2022-09-05T13:31:45.369Z,37.42
2022-09-05T13:38:03.378Z,37.87
2022-09-05T13:38:05.047Z,38.71
2022-09-05T13:38:50.210Z,39.67
2022-09-05T13:41:28.628Z,40.38
2022-09-05T13:44:00.617Z,40.91
2022-09-05T13:46:58.497Z,41.40
2022-09-05T13:49:33.416Z,41.86
2022-09-05T13:52:29.102Z,42.27
2022-09-05T13:55:22.429Z,42.07
2022-09-05T13:57:58.704Z,41.73
2022-09-05T14:01:30.266Z,41.89
2022-09-05T14:08:20.468Z,42.03
2022-09-05T14:11:47.868Z,42.38
2022-09-05T14:17:54.291Z,43.61
2022-09-05T14:20:49.831Z,43.80
2022-09-05T14:23:24.936Z,44.14
2022-09-05T14:26:00.063Z,44.54
2022-09-05T14:28:38.812Z,44.38
2022-09-05T14:33:31.119Z,43.85
2022-09-05T14:37:48.159Z,42.85
2022-09-05T14:38:00.544Z,41.94
2022-09-05T14:41:23.616Z,40.82
2022-09-05T14:44:42.361Z,39.66
2022-09-05T14:47:54.009Z,38.82
2022-09-05T14:50:54.281Z,38.15
2022-09-05T14:59:51.129Z,36.98
2022-09-05T15:02:41.619Z,36.27
2022-09-05T15:02:58.031Z,35.79
2022-09-05T15:05:35.798Z,35.34
2022-09-05T15:08:55.340Z,35.04
2022-09-05T15:12:17.099Z,34.82
2022-09-05T15:14:03.834Z,34.54
2022-09-05T15:16:35.704Z,34.34
2022-09-05T15:19:04.341Z,34.16
2022-09-05T15:21:38.213Z,34.00
2022-09-05T15:24:19.268Z,33.78
2022-09-05T15:26:53.418Z,33.68
2022-09-05T15:29:26.827Z,33.52
2022-09-05T15:32:14.674Z,33.39
2022-09-05T15:34:43.272Z,33.39
2022-09-05T15:37:30.337Z,33.25
2022-09-05T15:40:23.345Z,33.20
2022-09-05T15:42:56.246Z,33.15
2022-09-05T15:45:29.883Z,33.10
2022-09-05T15:48:16.468Z,33.07
2022-09-05T15:50:50.309Z,33.07
2022-09-05T15:53:26.140Z,33.08
2022-09-05T15:56:01.112Z,33.10
2022-09-05T15:58:52.810Z,33.09
2022-09-05T16:01:59.057Z,33.02
2022-09-05T16:08:34.122Z,32.96
2022-09-05T16:10:35.759Z,32.87
2022-09-05T16:10:48.665Z,32.81
2022-09-05T16:13:14.038Z,32.72
2022-09-05T16:23:11.697Z,32.66
2022-09-05T16:23:18.147Z,32.58
2022-09-05T16:23:34.271Z,32.52
2022-09-05T16:24:38.594Z,32.38
2022-09-05T16:27:43.877Z,32.21
2022-09-05T16:30:20.922Z,32.16
2022-09-05T16:32:51.827Z,32.07
2022-09-05T16:35:24.974Z,32.01
2022-09-05T16:38:06.929Z,31.97
2022-09-05T16:40:40.146Z,31.93
2022-09-05T16:43:14.091Z,31.88
2022-09-05T16:45:51.866Z,31.82
2022-09-05T16:48:43.494Z,31.74
2022-09-05T16:51:35.914Z,31.70
2022-09-05T16:54:13.911Z,31.63
2022-09-05T16:56:46.752Z,31.56
2022-09-05T16:59:21.347Z,31.48
2022-09-05T17:02:09.004Z,31.34
2022-09-05T17:05:03.146Z,31.24
2022-09-05T17:07:57.710Z,31.13
2022-09-05T17:10:31.822Z,31.09
2022-09-05T17:13:00.994Z,31.02
2022-09-05T17:15:36.169Z,30.95
2022-09-05T17:18:21.676Z,30.90
2022-09-05T17:21:01.487Z,30.80
2022-09-05T17:29:20.889Z,30.73
2022-09-05T17:29:26.225Z,30.65
2022-09-05T17:31:25.228Z,30.52
2022-09-05T17:32:48.563Z,30.47
2022-09-05T17:35:57.011Z,30.39
2022-09-05T17:39:03.942Z,30.32
2022-09-05T17:42:02.305Z,30.28
2022-09-05T17:44:53.154Z,30.26
2022-09-05T17:47:28.863Z,30.23
2022-09-05T17:50:51.215Z,30.14
2022-09-05T17:53:25.630Z,30.17
2022-09-05T17:56:14.553Z,30.09
2022-09-05T17:59:08.288Z,30.04
2022-09-05T18:01:37.442Z,30.07
2022-09-05T18:04:16.167Z,30.03
2022-09-05T18:06:59.728Z,29.99
2022-09-05T18:10:11.867Z,29.90
2022-09-05T18:16:12.838Z,29.72
2022-09-05T18:19:32.574Z,29.68
2022-09-05T18:21:54.247Z,29.51
2022-09-05T18:24:36.165Z,29.41
2022-09-05T18:27:44.014Z,29.29
2022-09-05T18:30:28.555Z,29.17
2022-09-05T18:34:03.302Z,29.09
2022-09-05T18:36:35.277Z,28.99
2022-09-05T18:39:43.488Z,28.92
2022-09-05T18:42:33.435Z,28.94
2022-09-05T18:45:14.661Z,28.94
2022-09-05T18:47:50.947Z,28.96
2022-09-05T18:50:28.344Z,28.96
2022-09-05T18:53:08.711Z,28.97
2022-09-05T18:56:12.843Z,28.98
2022-09-05T18:58:52.065Z,28.96
2022-09-05T19:01:38.812Z,28.95
2022-09-05T19:04:40.415Z,28.95
2022-09-05T19:07:11.793Z,28.96
2022-09-05T19:10:03.627Z,28.91
2022-09-05T19:12:55.025Z,28.90
2022-09-05T19:15:26.501Z,28.87
2022-09-05T19:18:03.647Z,28.81
2022-09-05T19:21:16.721Z,28.72
2022-09-05T19:23:54.935Z,28.68
2022-09-05T19:26:24.758Z,28.65
2022-09-05T19:35:45.437Z,28.56
2022-09-05T19:36:55.345Z,28.40
2022-09-05T19:37:13.757Z,28.50
2022-09-05T19:37:46.416Z,28.31
2022-09-05T19:47:28.265Z,28.22
2022-09-05T19:47:35.660Z,28.06
2022-09-05T19:47:43.622Z,28.14
2022-09-05T19:49:08.835Z,27.98
2022-09-05T19:51:39.320Z,27.94
2022-09-05T19:54:09.071Z,27.87
2022-09-05T19:56:41.466Z,27.80
2022-09-05T19:59:22.763Z,27.69
2022-09-05T20:01:53.392Z,27.64
2022-09-05T20:04:23.149Z,27.56
2022-09-05T20:06:52.044Z,27.53
2022-09-05T20:09:23.745Z,27.47
2022-09-05T20:11:54.410Z,27.45
2022-09-05T20:14:26.898Z,27.43
2022-09-05T20:17:01.458Z,27.41
2022-09-05T20:19:34.073Z,27.40
2022-09-05T20:22:24.266Z,27.38
2022-09-05T20:24:57.028Z,27.37
2022-09-05T20:27:29.935Z,27.34
2022-09-05T20:30:01.881Z,27.29
2022-09-05T20:32:39.866Z,27.26
2022-09-05T20:42:15.739Z,27.20
2022-09-05T20:43:19.344Z,27.13
2022-09-05T20:43:27.434Z,27.07
2022-09-05T20:44:01.587Z,27.03
2022-09-05T20:51:15.622Z,26.98
2022-09-05T20:54:10.094Z,26.97
2022-09-05T20:54:21.353Z,26.98
2022-09-05T20:55:41.814Z,26.97
2022-09-05T20:58:13.843Z,26.99
2022-09-05T21:01:20.370Z,26.99
2022-09-05T21:03:41.583Z,26.96
2022-09-05T21:06:24.682Z,26.93
2022-09-05T21:08:56.035Z,26.91
2022-09-05T21:11:33.792Z,26.85
2022-09-05T21:14:05.676Z,26.82
2022-09-05T21:16:43.886Z,26.78
2022-09-05T21:19:25.212Z,26.68
2022-09-05T21:22:06.942Z,26.62
2022-09-05T21:24:36.231Z,26.59
2022-09-05T21:27:17.945Z,26.48
2022-09-05T21:29:53.046Z,26.43
2022-09-05T21:32:37.970Z,26.36
2022-09-05T21:35:33.787Z,26.30
2022-09-05T21:38:02.685Z,26.23
2022-09-05T21:40:31.230Z,26.17
2022-09-05T21:47:29.446Z,26.12
2022-09-05T21:47:48.295Z,26.07
2022-09-05T21:48:37.863Z,26.04
2022-09-05T21:51:10.095Z,26.01
2022-09-05T21:59:13.185Z,25.98
2022-09-05T21:59:26.234Z,25.95
2022-09-05T21:59:38.836Z,25.92
2022-09-05T22:02:17.332Z,25.87
2022-09-05T22:04:47.278Z,25.86
2022-09-05T22:07:26.383Z,25.81
2022-09-05T22:10:04.555Z,25.74
2022-09-05T22:12:36.078Z,25.70
2022-09-05T22:15:27.673Z,25.67
2022-09-05T22:18:17.777Z,25.60
2022-09-05T22:21:26.820Z,25.56
2022-09-05T22:23:41.342Z,25.52
2022-09-05T22:26:11.234Z,25.48
2022-09-05T22:28:48.733Z,25.43
2022-09-05T22:31:18.197Z,25.40
2022-09-05T22:33:51.295Z,25.36
2022-09-05T22:36:26.830Z,25.30
2022-09-05T22:38:55.733Z,25.30
2022-09-05T22:41:30.306Z,25.27
2022-09-05T22:43:59.631Z,25.25
2022-09-05T22:46:28.272Z,25.22
2022-09-05T22:48:56.882Z,25.20
2022-09-05T22:51:25.476Z,25.17
2022-09-05T22:53:53.871Z,25.13
2022-09-05T22:56:36.327Z,25.07
2022-09-05T22:59:05.925Z,25.07
2022-09-05T23:01:35.018Z,25.05
2022-09-05T23:04:04.210Z,25.03
2022-09-05T23:06:33.039Z,25.02
2022-09-05T23:09:01.600Z,24.98
2022-09-05T23:11:31.988Z,24.96
2022-09-05T23:14:00.381Z,24.94
2022-09-05T23:16:29.024Z,24.90
2022-09-05T23:18:57.989Z,24.88
2022-09-05T23:21:26.471Z,24.86
2022-09-05T23:23:54.848Z,24.84
2022-09-05T23:26:23.533Z,24.80
2022-09-05T23:28:53.554Z,24.77
2022-09-05T23:31:22.101Z,24.75
2022-09-05T23:33:51.236Z,24.73
2022-09-05T23:36:19.624Z,24.70
2022-09-05T23:38:47.964Z,24.67
2022-09-05T23:41:17.287Z,24.63
2022-09-05T23:43:45.774Z,24.62
2022-09-05T23:46:15.583Z,24.59
2022-09-05T23:48:43.977Z,24.58
2022-09-05T23:51:14.510Z,24.55
2022-09-05T23:53:43.306Z,24.52
2022-09-05T23:56:12.612Z,24.49
2022-09-05T23:58:43.372Z,24.47
