createdAt,value
2023-01-06T00:02:11.414Z,10.82
2023-01-06T00:04:39.114Z,11.68
2023-01-06T00:07:06.375Z,7.05
2023-01-06T00:09:35.018Z,11.00
2023-01-06T00:12:09.390Z,11.07
2023-01-06T00:14:36.873Z,15.50
2023-01-06T00:17:04.342Z,5.55
2023-01-06T00:19:31.890Z,3.70
2023-01-06T00:21:59.249Z,6.30
2023-01-06T00:24:27.712Z,3.47
2023-01-06T00:26:56.240Z,4.18
2023-01-06T00:29:24.708Z,8.65
2023-01-06T00:31:52.125Z,32.28
2023-01-06T00:34:20.623Z,46.88
2023-01-06T00:36:48.118Z,9.20
2023-01-06T00:39:15.665Z,8.23
2023-01-06T00:42:01.669Z,6.68
2023-01-06T00:44:37.092Z,4.32
2023-01-06T00:47:10.093Z,3.95
2023-01-06T00:49:38.306Z,6.32
2023-01-06T00:52:12.340Z,4.10
2023-01-06T00:54:39.798Z,6.47
2023-01-06T00:57:13.857Z,4.25
2023-01-06T00:59:41.367Z,4.13
2023-01-06T01:02:09.823Z,6.30
2023-01-06T01:04:38.343Z,7.85
2023-01-06T01:07:05.823Z,3.88
2023-01-06T01:09:34.299Z,11.60
2023-01-06T01:12:10.647Z,12.40
2023-01-06T01:14:42.869Z,5.05
2023-01-06T01:17:13.163Z,4.75
2023-01-06T01:19:42.220Z,7.95
2023-01-06T01:22:09.797Z,7.38
2023-01-06T01:24:37.969Z,5.03
2023-01-06T01:27:05.407Z,5.10
2023-01-06T01:29:33.064Z,9.27
2023-01-06T01:32:00.699Z,8.57
2023-01-06T01:34:28.444Z,5.60
2023-01-06T01:36:57.045Z,6.90
2023-01-06T01:39:31.585Z,7.53
2023-01-06T01:42:00.132Z,4.30
2023-01-06T01:44:56.971Z,4.20
2023-01-06T01:47:43.849Z,6.20
2023-01-06T01:50:20.066Z,3.20
2023-01-06T01:52:51.272Z,6.28
2023-01-06T01:55:27.302Z,5.57
2023-01-06T01:58:18.251Z,6.90
2023-01-06T02:00:45.865Z,13.15
2023-01-06T02:03:14.616Z,16.02
2023-01-06T02:05:46.992Z,6.72
2023-01-06T02:08:36.780Z,7.85
2023-01-06T02:11:05.649Z,3.53
2023-01-06T02:13:39.231Z,5.22
2023-01-06T02:16:21.173Z,7.53
2023-01-06T02:19:29.488Z,18.92
2023-01-06T02:22:33.852Z,5.82
2023-01-06T02:25:14.530Z,5.07
2023-01-06T02:28:09.458Z,5.95
2023-01-06T02:30:52.953Z,4.50
2023-01-06T02:33:37.837Z,3.72
2023-01-06T02:36:27.046Z,5.18
2023-01-06T02:39:32.869Z,5.35
2023-01-06T02:42:35.261Z,32.30
2023-01-06T02:45:08.468Z,4.35
2023-01-06T02:48:00.496Z,3.10
2023-01-06T02:50:52.535Z,2.40
2023-01-06T02:53:39.765Z,3.03
2023-01-06T02:56:08.368Z,2.58
2023-01-06T02:59:06.019Z,2.30
2023-01-06T03:01:41.793Z,2.25
2023-01-06T03:04:17.210Z,2.45
2023-01-06T03:06:48.673Z,2.20
2023-01-06T03:09:19.629Z,1.90
2023-01-06T03:11:52.946Z,2.17
2023-01-06T03:14:43.016Z,2.20
2023-01-06T03:17:10.467Z,2.30
2023-01-06T03:19:38.186Z,2.20
2023-01-06T03:22:09.073Z,2.42
2023-01-06T03:24:38.801Z,6.32
2023-01-06T03:27:08.999Z,4.43
2023-01-06T03:29:43.717Z,3.40
2023-01-06T03:32:20.625Z,3.58
2023-01-06T03:35:25.781Z,3.65
2023-01-06T03:38:15.770Z,4.20
2023-01-06T03:41:23.131Z,3.78
2023-01-06T03:44:13.832Z,3.83
2023-01-06T03:46:55.802Z,5.00
2023-01-06T03:49:30.829Z,5.18
2023-01-06T03:52:07.915Z,3.63
2023-01-06T03:54:39.941Z,2.92
2023-01-06T03:57:19.017Z,2.58
2023-01-06T04:00:03.227Z,3.15
2023-01-06T04:02:32.571Z,3.28
2023-01-06T04:05:11.784Z,3.85
2023-01-06T04:07:40.381Z,3.70
2023-01-06T04:10:09.600Z,3.08
2023-01-06T04:12:38.834Z,3.63
2023-01-06T04:15:14.910Z,3.42
2023-01-06T04:17:43.397Z,2.40
2023-01-06T04:20:14.815Z,2.70
2023-01-06T04:22:43.143Z,3.08
2023-01-06T04:25:11.293Z,2.33
2023-01-06T04:27:39.529Z,2.75
2023-01-06T04:30:07.371Z,2.78
2023-01-06T04:32:40.432Z,2.90
2023-01-06T04:35:09.740Z,3.03
2023-01-06T04:37:38.314Z,2.35
2023-01-06T04:40:08.056Z,2.78
2023-01-06T04:42:55.741Z,2.60
2023-01-06T04:45:23.253Z,2.40
2023-01-06T04:47:52.643Z,3.15
2023-01-06T04:50:20.118Z,3.42
2023-01-06T04:52:47.583Z,2.60
2023-01-06T04:55:15.207Z,3.30
2023-01-06T04:57:43.572Z,3.47
2023-01-06T05:00:12.399Z,3.13
2023-01-06T05:02:41.054Z,4.85
2023-01-06T05:05:09.129Z,5.50
2023-01-06T05:07:37.551Z,6.80
2023-01-06T05:10:07.175Z,7.40
2023-01-06T05:12:35.306Z,8.43
2023-01-06T05:15:05.296Z,8.63
2023-01-06T05:17:33.433Z,7.53
2023-01-06T05:20:00.959Z,4.57
2023-01-06T05:22:28.303Z,2.70
2023-01-06T05:24:55.843Z,4.80
2023-01-06T05:27:25.284Z,6.63
2023-01-06T05:29:52.800Z,6.63
2023-01-06T05:32:20.207Z,5.63
2023-01-06T05:34:47.847Z,3.53
2023-01-06T05:37:15.088Z,3.00
2023-01-06T05:39:42.758Z,1.77
2023-01-06T05:42:10.084Z,2.10
2023-01-06T05:44:39.608Z,2.28
2023-01-06T05:47:06.934Z,1.70
2023-01-06T05:49:34.467Z,2.17
2023-01-06T05:52:01.967Z,1.70
2023-01-06T05:54:29.315Z,1.83
2023-01-06T05:56:56.827Z,1.75
2023-01-06T05:59:24.272Z,2.00
2023-01-06T06:01:51.876Z,2.15
2023-01-06T06:04:19.052Z,2.03
2023-01-06T06:06:46.208Z,1.80
2023-01-06T06:09:13.633Z,2.03
2023-01-06T06:11:41.113Z,2.05
2023-01-06T06:14:11.007Z,3.53
2023-01-06T06:16:38.615Z,2.08
2023-01-06T06:19:06.053Z,1.90
2023-01-06T06:21:35.188Z,2.13
2023-01-06T06:24:02.548Z,2.38
2023-01-06T06:26:30.049Z,2.45
2023-01-06T06:28:57.310Z,2.08
2023-01-06T06:31:27.715Z,2.65
2023-01-06T06:33:58.224Z,2.80
2023-01-06T06:36:26.853Z,5.45
2023-01-06T06:38:55.445Z,8.60
2023-01-06T06:41:25.033Z,8.05
2023-01-06T06:43:53.529Z,7.40
2023-01-06T06:46:21.698Z,5.85
2023-01-06T06:48:52.064Z,6.68
2023-01-06T06:51:21.314Z,6.60
2023-01-06T06:53:49.019Z,7.35
2023-01-06T06:56:18.591Z,3.30
2023-01-06T06:58:46.327Z,2.45
2023-01-06T07:01:16.719Z,2.55
2023-01-06T07:03:44.271Z,1.90
2023-01-06T07:06:15.141Z,3.05
2023-01-06T07:08:47.152Z,4.95
2023-01-06T07:11:15.595Z,3.88
2023-01-06T07:13:43.159Z,3.40
2023-01-06T07:16:11.120Z,3.17
2023-01-06T07:18:38.921Z,2.38
2023-01-06T07:21:07.559Z,2.33
2023-01-06T07:23:35.472Z,2.60
2023-01-06T07:26:03.652Z,2.15
2023-01-06T07:28:32.468Z,2.20
2023-01-06T07:31:00.769Z,1.90
2023-01-06T07:33:29.648Z,2.30
2023-01-06T07:35:57.721Z,1.95
2023-01-06T07:38:26.744Z,1.98
2023-01-06T07:40:58.806Z,1.85
2023-01-06T07:43:26.376Z,2.05
2023-01-06T07:45:53.869Z,2.20
2023-01-06T07:48:22.399Z,1.83
2023-01-06T07:50:49.772Z,2.35
2023-01-06T07:53:18.193Z,2.22
2023-01-06T07:55:55.105Z,2.20
2023-01-06T07:58:25.975Z,2.42
2023-01-06T08:00:53.393Z,2.80
2023-01-06T08:03:20.717Z,2.72
2023-01-06T08:05:47.860Z,3.40
2023-01-06T08:08:15.467Z,4.10
2023-01-06T08:10:43.558Z,4.40
2023-01-06T08:13:12.936Z,3.90
2023-01-06T08:15:40.687Z,6.53
2023-01-06T08:18:08.958Z,5.78
2023-01-06T08:20:36.315Z,3.88
2023-01-06T08:23:04.032Z,4.50
2023-01-06T08:25:31.485Z,2.80
2023-01-06T08:28:06.992Z,2.63
2023-01-06T08:30:40.226Z,2.08
2023-01-06T08:33:08.048Z,2.40
2023-01-06T08:35:37.524Z,1.75
2023-01-06T08:38:04.807Z,2.83
2023-01-06T08:40:32.200Z,2.75
2023-01-06T08:42:59.873Z,3.20
2023-01-06T08:45:27.241Z,3.08
2023-01-06T08:47:55.085Z,2.88
2023-01-06T08:50:22.569Z,4.22
2023-01-06T08:52:50.063Z,7.78
2023-01-06T08:55:17.449Z,5.25
2023-01-06T08:57:44.923Z,4.47
2023-01-06T09:00:13.316Z,11.30
2023-01-06T09:02:41.927Z,9.38
2023-01-06T09:05:09.742Z,7.00
2023-01-06T09:07:37.052Z,4.68
2023-01-06T09:10:05.136Z,4.07
2023-01-06T09:12:38.507Z,4.03
2023-01-06T09:15:07.468Z,4.07
2023-01-06T09:17:34.576Z,4.60
2023-01-06T09:20:01.982Z,4.22
2023-01-06T09:22:29.377Z,4.55
2023-01-06T09:24:56.800Z,3.88
2023-01-06T09:27:24.551Z,4.10
2023-01-06T09:29:53.792Z,4.35
2023-01-06T09:32:20.900Z,4.30
2023-01-06T09:34:48.499Z,4.15
2023-01-06T09:37:15.735Z,3.80
2023-01-06T09:39:42.865Z,4.90
2023-01-06T09:42:16.931Z,5.07
2023-01-06T09:45:06.691Z,4.93
2023-01-06T09:47:51.704Z,5.60
2023-01-06T09:50:45.816Z,5.50
2023-01-06T09:55:58.387Z,5.20
2023-01-06T09:58:41.500Z,5.70
2023-01-06T10:01:17.331Z,5.90
2023-01-06T10:03:48.669Z,5.93
2023-01-06T10:06:27.869Z,6.13
2023-01-06T10:09:36.177Z,5.93
2023-01-06T10:12:22.411Z,5.35
2023-01-06T10:15:12.995Z,6.70
2023-01-06T10:18:18.246Z,7.13
2023-01-06T10:21:08.453Z,7.97
2023-01-06T10:23:50.208Z,8.50
2023-01-06T10:26:29.733Z,7.43
2023-01-06T10:29:09.838Z,8.13
2023-01-06T10:31:40.439Z,7.45
2023-01-06T10:34:17.283Z,7.25
2023-01-06T10:36:52.969Z,7.32
2023-01-06T10:39:24.823Z,8.43
2023-01-06T10:42:40.583Z,7.72
2023-01-06T10:45:12.922Z,8.35
2023-01-06T10:47:44.052Z,7.45
2023-01-06T10:50:17.167Z,7.47
2023-01-06T10:52:46.128Z,6.30
2023-01-06T10:55:25.550Z,7.35
2023-01-06T10:57:55.256Z,7.70
2023-01-06T11:00:25.044Z,6.97
2023-01-06T11:02:57.815Z,7.43
2023-01-06T11:05:35.138Z,6.93
2023-01-06T11:08:04.468Z,6.43
2023-01-06T11:10:44.127Z,7.85
2023-01-06T11:13:29.989Z,7.97
2023-01-06T11:15:59.123Z,8.20
2023-01-06T11:18:31.109Z,6.65
2023-01-06T11:21:19.349Z,7.60
2023-01-06T11:23:49.047Z,8.77
2023-01-06T11:26:22.533Z,8.45
2023-01-06T11:28:55.327Z,7.50
2023-01-06T11:31:28.728Z,8.70
2023-01-06T11:34:00.847Z,9.30
2023-01-06T11:36:31.860Z,7.70
2023-01-06T11:39:13.060Z,8.57
2023-01-06T11:41:46.267Z,9.48
2023-01-06T11:44:16.525Z,9.52
2023-01-06T11:46:55.876Z,7.57
2023-01-06T11:49:35.204Z,8.13
2023-01-06T11:52:20.087Z,9.15
2023-01-06T11:55:09.035Z,9.48
2023-01-06T11:58:12.400Z,9.20
2023-01-06T12:00:53.242Z,8.75
2023-01-06T12:03:20.418Z,7.82
2023-01-06T12:06:06.509Z,8.90
2023-01-06T12:08:45.960Z,8.80
2023-01-06T12:11:13.562Z,8.65
2023-01-06T12:13:45.692Z,9.15
2023-01-06T12:16:42.444Z,10.02
2023-01-06T12:19:23.668Z,9.60
2023-01-06T12:21:52.270Z,10.65
2023-01-06T12:24:21.615Z,9.25
2023-01-06T12:26:49.553Z,9.48
2023-01-06T12:29:20.442Z,10.00
2023-01-06T12:32:12.365Z,9.55
2023-01-06T12:34:48.833Z,9.70
2023-01-06T12:37:34.892Z,10.30
2023-01-06T12:40:13.490Z,10.68
2023-01-06T12:42:47.024Z,10.57
2023-01-06T12:47:54.995Z,10.23
2023-01-06T12:50:25.292Z,11.05
2023-01-06T12:53:07.383Z,10.10
2023-01-06T12:56:17.355Z,10.43
2023-01-06T12:58:55.889Z,9.65
2023-01-06T13:01:35.612Z,11.48
2023-01-06T13:04:40.775Z,10.77
2023-01-06T13:07:20.205Z,11.35
2023-01-06T13:09:52.385Z,11.60
2023-01-06T13:12:47.771Z,12.30
2023-01-06T13:15:25.130Z,12.27
2023-01-06T13:18:12.296Z,13.23
2023-01-06T13:20:49.017Z,12.63
2023-01-06T13:23:39.099Z,13.43
2023-01-06T13:26:29.025Z,15.48
2023-01-06T13:29:26.197Z,14.63
2023-01-06T13:32:32.116Z,15.05
2023-01-06T13:35:14.529Z,15.50
2023-01-06T13:37:50.869Z,15.20
2023-01-06T13:40:30.045Z,17.02
2023-01-06T13:43:24.243Z,19.13
2023-01-06T13:48:44.440Z,15.82
2023-01-06T13:51:14.009Z,18.23
2023-01-06T13:53:43.821Z,16.60
2023-01-06T13:56:14.196Z,17.90
2023-01-06T13:58:43.454Z,16.70
2023-01-06T14:01:32.241Z,16.75
2023-01-06T14:04:33.372Z,15.32
2023-01-06T14:07:01.882Z,16.92
2023-01-06T14:09:29.310Z,18.85
2023-01-06T14:12:09.701Z,15.68
2023-01-06T14:14:39.355Z,15.10
2023-01-06T14:17:06.736Z,14.98
2023-01-06T14:19:38.958Z,15.27
2023-01-06T14:22:24.423Z,15.15
2023-01-06T14:25:15.783Z,14.82
2023-01-06T14:27:46.016Z,15.18
2023-01-06T14:30:30.669Z,15.50
2023-01-06T14:33:03.774Z,16.58
2023-01-06T14:35:44.244Z,14.57
2023-01-06T14:38:20.459Z,15.30
2023-01-06T14:41:01.256Z,14.35
2023-01-06T14:43:38.640Z,15.00
2023-01-06T14:46:30.761Z,14.65
2023-01-06T14:49:05.049Z,14.82
2023-01-06T14:51:34.832Z,14.60
2023-01-06T14:54:18.908Z,13.88
2023-01-06T14:56:54.042Z,12.48
2023-01-06T14:59:22.921Z,12.90
2023-01-06T15:02:16.626Z,12.57
2023-01-06T15:04:44.799Z,12.05
2023-01-06T15:07:18.994Z,12.00
2023-01-06T15:09:50.331Z,11.50
2023-01-06T15:12:30.010Z,11.45
2023-01-06T15:14:57.926Z,11.85
2023-01-06T15:17:26.310Z,11.20
2023-01-06T15:19:54.345Z,11.82
2023-01-06T15:22:25.119Z,11.05
2023-01-06T15:24:53.468Z,11.35
2023-01-06T15:27:20.955Z,12.40
2023-01-06T15:29:56.635Z,10.85
2023-01-06T15:32:27.028Z,11.20
2023-01-06T15:34:58.385Z,10.18
2023-01-06T15:37:28.322Z,11.45
2023-01-06T15:39:56.609Z,12.07
2023-01-06T15:42:30.943Z,11.05
2023-01-06T15:45:05.552Z,11.35
2023-01-06T15:47:47.329Z,9.77
2023-01-06T15:50:20.500Z,10.18
2023-01-06T15:52:52.008Z,10.98
2023-01-06T15:55:36.159Z,9.48
2023-01-06T15:58:22.731Z,9.98
2023-01-06T16:00:55.286Z,9.93
2023-01-06T16:03:25.329Z,9.60
2023-01-06T16:06:11.171Z,10.23
2023-01-06T16:08:40.118Z,10.65
2023-01-06T16:11:38.249Z,10.27
2023-01-06T16:14:07.351Z,10.77
2023-01-06T16:16:40.499Z,10.82
2023-01-06T16:19:15.092Z,10.55
2023-01-06T16:21:44.492Z,9.27
2023-01-06T16:24:23.943Z,9.57
2023-01-06T16:26:55.501Z,9.52
2023-01-06T16:29:29.303Z,10.63
2023-01-06T16:32:00.447Z,9.65
2023-01-06T16:34:31.565Z,8.68
2023-01-06T16:37:00.373Z,9.05
2023-01-06T16:39:28.718Z,8.80
2023-01-06T16:42:02.343Z,8.98
2023-01-06T16:46:58.968Z,8.02
2023-01-06T16:49:26.450Z,8.65
2023-01-06T16:51:55.073Z,8.63
2023-01-06T16:54:23.713Z,7.88
2023-01-06T16:56:52.585Z,8.20
2023-01-06T16:59:22.438Z,7.85
2023-01-06T17:01:56.365Z,8.73
2023-01-06T17:04:24.277Z,7.97
2023-01-06T17:06:51.855Z,8.05
2023-01-06T17:09:23.616Z,8.88
2023-01-06T17:11:54.499Z,9.95
2023-01-06T17:14:23.590Z,9.68
2023-01-06T17:16:51.022Z,9.13
2023-01-06T17:19:23.431Z,10.25
2023-01-06T17:21:55.991Z,11.00
2023-01-06T17:24:25.960Z,11.15
2023-01-06T17:26:58.470Z,13.20
2023-01-06T17:29:30.679Z,11.32
2023-01-06T17:32:02.923Z,9.27
2023-01-06T17:34:33.909Z,9.05
2023-01-06T17:37:23.934Z,10.68
2023-01-06T17:39:53.176Z,11.07
2023-01-06T17:42:32.710Z,10.27
2023-01-06T17:45:01.258Z,10.30
2023-01-06T17:47:39.545Z,9.73
2023-01-06T17:50:30.541Z,10.13
2023-01-06T17:53:41.159Z,8.50
2023-01-06T17:56:11.359Z,9.02
2023-01-06T17:58:42.556Z,9.00
2023-01-06T18:01:24.220Z,9.35
2023-01-06T18:03:54.168Z,8.80
2023-01-06T18:06:30.606Z,8.55
2023-01-06T18:09:10.217Z,8.35
2023-01-06T18:11:46.926Z,9.38
2023-01-06T18:14:38.249Z,9.73
2023-01-06T18:17:33.264Z,9.75
2023-01-06T18:20:03.146Z,10.65
2023-01-06T18:22:40.850Z,11.60
2023-01-06T18:25:27.614Z,12.00
2023-01-06T18:27:54.854Z,12.50
2023-01-06T18:30:28.217Z,11.57
2023-01-06T18:32:56.538Z,12.10
2023-01-06T18:35:28.129Z,13.90
2023-01-06T18:38:00.950Z,10.98
2023-01-06T18:40:28.812Z,11.68
2023-01-06T18:42:56.912Z,11.57
2023-01-06T18:45:36.580Z,10.45
2023-01-06T18:48:27.407Z,11.23
2023-01-06T18:50:58.141Z,11.50
2023-01-06T18:53:47.514Z,16.63
2023-01-06T18:56:17.850Z,17.63
2023-01-06T18:59:18.446Z,18.98
2023-01-06T19:01:51.038Z,19.33
2023-01-06T19:04:30.680Z,18.25
2023-01-06T19:07:03.578Z,18.90
2023-01-06T19:09:50.490Z,17.98
2023-01-06T19:12:30.843Z,21.58
2023-01-06T19:15:25.076Z,22.15
2023-01-06T19:20:29.415Z,25.73
2023-01-06T19:22:57.797Z,26.80
2023-01-06T19:25:41.085Z,30.55
2023-01-06T19:28:26.149Z,26.63
2023-01-06T19:30:59.584Z,26.23
2023-01-06T19:33:41.885Z,25.20
2023-01-06T19:36:39.777Z,25.20
2023-01-06T19:39:25.195Z,28.13
2023-01-06T19:41:55.295Z,24.80
2023-01-06T19:44:32.527Z,25.35
2023-01-06T19:47:16.242Z,24.55
2023-01-06T19:49:50.076Z,25.13
2023-01-06T19:52:30.223Z,22.67
2023-01-06T19:55:20.795Z,24.30
2023-01-06T19:57:55.615Z,25.90
2023-01-06T20:00:30.542Z,24.13
2023-01-06T20:03:03.672Z,20.98
2023-01-06T20:05:32.348Z,20.75
2023-01-06T20:08:18.049Z,20.15
2023-01-06T20:10:45.757Z,16.20
2023-01-06T20:13:14.050Z,15.93
2023-01-06T20:15:41.325Z,21.92
2023-01-06T20:18:09.022Z,24.40
2023-01-06T20:25:34.328Z,19.15
2023-01-06T20:28:05.719Z,18.83
2023-01-06T20:30:33.855Z,19.58
2023-01-06T20:33:02.691Z,18.40
2023-01-06T20:35:31.772Z,18.67
2023-01-06T20:38:00.412Z,16.77
2023-01-06T20:40:27.965Z,16.23
2023-01-06T20:42:55.189Z,17.15
2023-01-06T20:45:28.868Z,17.27
2023-01-06T20:47:57.828Z,17.77
2023-01-06T21:07:46.754Z,17.40
2023-01-06T21:10:20.614Z,17.98
2023-01-06T21:12:48.348Z,16.42
2023-01-06T21:15:15.770Z,14.57
2023-01-06T21:17:43.311Z,14.23
2023-01-06T21:20:16.690Z,14.73
2023-01-06T21:22:45.427Z,15.45
2023-01-06T21:25:13.722Z,15.27
2023-01-06T21:27:42.190Z,13.13
2023-01-06T21:30:10.000Z,15.05
2023-01-06T21:32:37.673Z,14.00
2023-01-06T21:35:06.325Z,14.00
2023-01-06T21:37:39.757Z,14.23
2023-01-06T21:40:08.830Z,12.98
2023-01-06T21:42:54.662Z,13.23
2023-01-06T21:45:22.045Z,13.30
2023-01-06T21:47:49.460Z,12.43
2023-01-06T21:50:17.053Z,12.40
2023-01-06T21:52:46.817Z,11.77
2023-01-06T21:55:14.500Z,13.70
2023-01-06T21:57:42.007Z,13.30
2023-01-06T22:00:12.886Z,13.43
2023-01-06T22:02:41.761Z,13.05
2023-01-06T22:05:09.728Z,13.35
2023-01-06T22:07:41.201Z,12.20
2023-01-06T22:10:09.888Z,11.77
2023-01-06T22:12:39.232Z,11.70
2023-01-06T22:15:08.230Z,12.32
2023-01-06T22:17:35.913Z,10.48
2023-01-06T22:20:06.055Z,10.82
2023-01-06T22:22:35.945Z,11.02
2023-01-06T22:25:04.853Z,10.48
2023-01-06T22:27:32.351Z,9.85
2023-01-06T22:30:00.930Z,11.63
2023-01-06T22:32:28.737Z,10.65
2023-01-06T22:34:56.265Z,10.60
2023-01-06T22:37:23.791Z,10.55
2023-01-06T22:39:51.135Z,10.15
2023-01-06T22:42:18.616Z,10.57
2023-01-06T22:44:49.199Z,10.55
2023-01-06T22:47:16.585Z,10.35
2023-01-06T22:49:46.083Z,11.20
2023-01-06T22:52:13.534Z,10.27
2023-01-06T22:54:41.002Z,11.20
2023-01-06T22:57:08.528Z,10.93
2023-01-06T22:59:37.939Z,9.45
2023-01-06T23:02:05.652Z,9.77
2023-01-06T23:04:33.427Z,10.07
2023-01-06T23:07:01.812Z,10.65
2023-01-06T23:09:29.313Z,10.27
2023-01-06T23:11:56.800Z,10.52
2023-01-06T23:14:24.189Z,11.75
2023-01-06T23:16:51.781Z,11.18
2023-01-06T23:19:21.206Z,9.75
2023-01-06T23:21:48.607Z,9.20
2023-01-06T23:24:16.161Z,8.85
2023-01-06T23:26:46.197Z,9.25
2023-01-06T23:29:19.770Z,9.40
2023-01-06T23:34:20.275Z,9.30
2023-01-06T23:36:48.649Z,9.07
2023-01-06T23:39:20.042Z,9.98
2023-01-06T23:41:59.587Z,9.65
2023-01-06T23:44:27.966Z,9.25
2023-01-06T23:46:55.430Z,9.10
2023-01-06T23:49:22.896Z,9.40
2023-01-06T23:51:51.362Z,9.15
2023-01-06T23:54:19.878Z,9.45
2023-01-06T23:56:47.311Z,8.75
2023-01-06T23:59:14.863Z,8.35
