createdAt,value
2019-02-27T00:00:44.473Z,10.20
2019-02-27T00:01:44.128Z,8.90
2019-02-27T00:02:44.082Z,9.10
2019-02-27T00:03:45.243Z,8.20
2019-02-27T00:04:45.197Z,8.40
2019-02-27T00:05:45.566Z,8.30
2019-02-27T00:06:47.636Z,7.70
2019-02-27T00:07:45.411Z,8.40
2019-02-27T00:08:45.624Z,8.70
2019-02-27T00:09:45.906Z,7.70
2019-02-27T00:10:46.168Z,8.40
2019-02-27T00:11:46.881Z,7.80
2019-02-27T00:12:46.556Z,8.30
2019-02-27T00:13:46.786Z,7.70
2019-02-27T00:14:47.205Z,8.40
2019-02-27T00:15:47.552Z,8.30
2019-02-27T00:16:47.951Z,8.00
2019-02-27T00:17:51.064Z,8.40
2019-02-27T00:18:48.680Z,7.50
2019-02-27T00:19:48.884Z,8.00
2019-02-27T00:21:49.141Z,8.10
2019-02-27T00:22:50.800Z,8.20
2019-02-27T00:23:49.428Z,7.50
2019-02-27T00:24:49.611Z,8.20
2019-02-27T00:25:49.747Z,7.70
2019-02-27T00:26:49.890Z,8.20
2019-02-27T00:27:50.059Z,8.30
2019-02-27T00:28:50.158Z,9.00
2019-02-27T00:29:50.299Z,8.00
2019-02-27T00:30:55.857Z,8.60
2019-02-27T00:31:50.479Z,8.60
2019-02-27T00:32:51.239Z,8.80
2019-02-27T00:33:50.624Z,10.70
2019-02-27T00:34:50.702Z,8.80
2019-02-27T00:35:56.019Z,10.70
2019-02-27T00:36:51.140Z,11.80
2019-02-27T00:37:52.047Z,11.40
2019-02-27T00:38:51.334Z,9.00
2019-02-27T00:39:51.573Z,8.80
2019-02-27T00:40:56.697Z,12.20
2019-02-27T00:41:51.894Z,9.80
2019-02-27T00:42:54.223Z,12.10
2019-02-27T00:43:52.199Z,11.20
2019-02-27T00:44:52.422Z,13.00
2019-02-27T00:45:56.289Z,15.40
2019-02-27T00:46:52.969Z,9.30
2019-02-27T00:47:53.813Z,9.70
2019-02-27T00:48:53.359Z,9.60
2019-02-27T00:49:53.514Z,9.20
2019-02-27T00:50:56.678Z,9.50
2019-02-27T00:51:53.809Z,9.50
2019-02-27T00:52:53.943Z,8.20
2019-02-27T00:53:55.959Z,8.60
2019-02-27T00:54:54.233Z,8.30
2019-02-27T00:55:56.616Z,9.10
2019-02-27T00:56:54.782Z,9.30
2019-02-27T00:57:55.012Z,8.80
2019-02-27T00:58:55.016Z,8.60
2019-02-27T00:59:55.184Z,8.40
2019-02-27T01:00:57.265Z,7.80
2019-02-27T01:01:55.426Z,8.40
2019-02-27T01:02:55.508Z,9.20
2019-02-27T01:03:59.225Z,8.30
2019-02-27T01:04:55.794Z,8.90
2019-02-27T01:05:57.797Z,9.40
2019-02-27T01:06:55.947Z,8.50
2019-02-27T01:07:56.106Z,8.00
2019-02-27T01:08:56.289Z,7.90
2019-02-27T01:09:56.426Z,9.00
2019-02-27T01:10:58.775Z,8.50
2019-02-27T01:11:56.967Z,8.60
2019-02-27T01:12:58.195Z,9.30
2019-02-27T01:13:57.209Z,8.90
2019-02-27T01:14:57.366Z,9.50
2019-02-27T01:15:59.213Z,8.30
2019-02-27T01:16:57.899Z,8.60
2019-02-27T01:17:58.194Z,8.80
2019-02-27T01:18:58.158Z,8.60
2019-02-27T01:19:58.274Z,9.20
2019-02-27T01:21:00.320Z,8.90
2019-02-27T01:21:58.463Z,9.40
2019-02-27T01:22:58.548Z,8.60
2019-02-27T01:23:58.662Z,9.30
2019-02-27T01:24:58.839Z,9.60
2019-02-27T01:26:00.561Z,9.90
2019-02-27T01:27:01.744Z,8.30
2019-02-27T01:27:59.300Z,8.90
2019-02-27T01:28:59.386Z,9.70
2019-02-27T01:29:59.585Z,9.90
2019-02-27T01:31:00.936Z,10.30
2019-02-27T01:32:00.114Z,9.20
2019-02-27T01:33:04.003Z,9.70
2019-02-27T01:34:00.387Z,9.90
2019-02-27T01:35:00.608Z,9.60
2019-02-27T01:36:02.373Z,9.00
2019-02-27T01:37:01.013Z,9.30
2019-02-27T01:38:05.026Z,8.90
2019-02-27T01:39:01.582Z,10.10
2019-02-27T01:40:01.829Z,11.70
2019-02-27T01:41:03.350Z,11.50
2019-02-27T01:42:02.691Z,11.30
2019-02-27T01:43:05.249Z,10.60
2019-02-27T01:44:03.074Z,9.30
2019-02-27T01:45:03.236Z,9.30
2019-02-27T01:46:04.568Z,10.20
2019-02-27T01:47:03.718Z,9.00
2019-02-27T01:48:03.898Z,9.40
2019-02-27T01:49:04.080Z,10.60
2019-02-27T01:50:04.251Z,10.20
2019-02-27T01:52:04.748Z,9.70
2019-02-27T01:53:07.042Z,9.50
2019-02-27T01:54:04.953Z,10.40
2019-02-27T01:55:05.106Z,9.00
2019-02-27T01:56:06.344Z,9.60
2019-02-27T01:57:05.411Z,9.60
2019-02-27T01:58:09.123Z,9.60
2019-02-27T01:59:05.577Z,10.10
2019-02-27T02:00:06.358Z,9.70
2019-02-27T02:01:06.825Z,9.40
2019-02-27T02:02:05.921Z,10.20
2019-02-27T02:03:06.003Z,9.80
2019-02-27T02:04:06.032Z,9.30
2019-02-27T02:05:06.094Z,10.30
2019-02-27T02:06:07.268Z,9.70
2019-02-27T02:07:07.296Z,11.00
2019-02-27T02:08:06.490Z,9.90
2019-02-27T02:09:06.608Z,9.70
2019-02-27T02:10:07.053Z,10.30
2019-02-27T02:11:08.323Z,9.50
2019-02-27T02:12:08.651Z,10.60
2019-02-27T02:13:07.710Z,11.00
2019-02-27T02:14:08.135Z,11.30
2019-02-27T02:15:08.087Z,12.10
2019-02-27T02:16:09.005Z,11.00
2019-02-27T02:17:08.795Z,11.20
2019-02-27T02:18:11.859Z,11.10
2019-02-27T02:19:09.761Z,10.30
2019-02-27T02:20:10.185Z,9.70
2019-02-27T02:21:10.442Z,9.70
2019-02-27T02:22:10.881Z,10.90
2019-02-27T02:23:13.950Z,10.00
2019-02-27T02:24:11.221Z,10.60
2019-02-27T02:25:11.614Z,10.60
2019-02-27T02:26:12.006Z,10.40
2019-02-27T02:27:12.272Z,8.90
2019-02-27T02:28:14.697Z,9.60
2019-02-27T02:29:12.676Z,9.90
2019-02-27T02:30:13.222Z,9.30
2019-02-27T02:31:13.384Z,10.50
2019-02-27T02:32:17.017Z,10.40
2019-02-27T02:33:14.213Z,10.90
2019-02-27T02:34:14.657Z,10.60
2019-02-27T02:35:15.781Z,11.20
2019-02-27T02:36:14.800Z,11.50
2019-02-27T02:37:15.328Z,12.60
2019-02-27T02:38:15.323Z,12.40
2019-02-27T02:39:19.048Z,11.70
2019-02-27T02:40:16.249Z,12.10
2019-02-27T02:41:16.075Z,10.50
2019-02-27T02:42:16.591Z,11.20
2019-02-27T02:43:16.879Z,10.00
2019-02-27T02:44:20.692Z,10.10
2019-02-27T02:45:17.409Z,11.10
2019-02-27T02:46:17.732Z,11.50
2019-02-27T02:47:21.264Z,12.80
2019-02-27T02:48:18.300Z,13.80
2019-02-27T02:49:18.720Z,13.50
2019-02-27T02:50:19.155Z,14.90
2019-02-27T02:51:19.580Z,13.20
2019-02-27T02:52:19.974Z,13.00
2019-02-27T02:53:24.981Z,12.80
2019-02-27T02:54:20.310Z,12.00
2019-02-27T02:55:20.712Z,13.70
2019-02-27T02:56:23.744Z,13.30
2019-02-27T02:57:21.201Z,11.70
2019-02-27T02:58:21.368Z,11.40
2019-02-27T02:59:24.963Z,11.50
2019-02-27T03:00:22.788Z,12.50
2019-02-27T03:01:22.702Z,11.80
2019-02-27T03:02:23.797Z,10.60
2019-02-27T03:03:23.240Z,12.60
2019-02-27T03:04:23.467Z,12.80
2019-02-27T03:05:24.461Z,13.70
2019-02-27T03:06:24.245Z,13.80
2019-02-27T03:07:24.311Z,13.30
2019-02-27T03:08:24.700Z,13.90
2019-02-27T03:09:30.370Z,14.30
2019-02-27T03:10:24.947Z,14.10
2019-02-27T03:11:25.091Z,13.10
2019-02-27T03:12:29.923Z,13.10
2019-02-27T03:13:25.897Z,12.50
2019-02-27T03:14:26.231Z,12.90
2019-02-27T03:15:28.836Z,13.90
2019-02-27T03:16:27.151Z,14.60
2019-02-27T03:17:27.452Z,14.20
2019-02-27T03:18:29.668Z,14.10
2019-02-27T03:19:28.071Z,14.10
2019-02-27T03:20:28.526Z,14.10
2019-02-27T03:21:28.962Z,12.50
2019-02-27T03:22:28.531Z,12.60
2019-02-27T03:23:28.722Z,13.70
2019-02-27T03:24:29.205Z,13.00
2019-02-27T03:25:29.196Z,13.50
2019-02-27T03:26:29.295Z,13.30
2019-02-27T03:27:30.694Z,13.80
2019-02-27T03:28:29.658Z,13.40
2019-02-27T03:29:30.047Z,13.50
2019-02-27T03:30:36.332Z,12.80
2019-02-27T03:31:30.918Z,13.10
2019-02-27T03:32:41.184Z,13.30
2019-02-27T03:33:30.944Z,12.40
2019-02-27T03:34:31.159Z,11.00
2019-02-27T03:35:31.601Z,12.00
2019-02-27T03:36:32.101Z,12.70
2019-02-27T03:37:32.179Z,12.40
2019-02-27T03:38:32.390Z,13.00
2019-02-27T03:39:34.986Z,12.40
2019-02-27T03:40:32.570Z,11.90
2019-02-27T03:41:32.988Z,11.70
2019-02-27T03:42:34.197Z,12.30
2019-02-27T03:43:33.639Z,12.70
2019-02-27T03:44:33.639Z,14.30
2019-02-27T03:45:33.740Z,14.40
2019-02-27T03:46:33.928Z,14.70
2019-02-27T03:47:34.460Z,16.30
2019-02-27T03:48:34.630Z,15.90
2019-02-27T03:49:39.734Z,16.20
2019-02-27T03:50:35.315Z,15.40
2019-02-27T03:51:35.690Z,15.80
2019-02-27T03:52:37.264Z,16.10
2019-02-27T03:53:36.629Z,17.10
2019-02-27T03:54:36.362Z,17.20
2019-02-27T03:55:36.768Z,17.70
2019-02-27T03:56:37.200Z,18.20
2019-02-27T03:57:37.497Z,18.20
2019-02-27T03:58:37.868Z,18.50
2019-02-27T03:59:42.044Z,17.50
2019-02-27T04:00:37.969Z,17.40
2019-02-27T04:01:38.125Z,16.40
2019-02-27T04:02:38.873Z,17.10
2019-02-27T04:03:38.876Z,16.50
2019-02-27T04:04:38.897Z,16.50
2019-02-27T04:05:42.084Z,15.20
2019-02-27T04:06:39.267Z,14.80
2019-02-27T04:07:39.813Z,14.70
2019-02-27T04:08:43.463Z,15.30
2019-02-27T04:09:40.173Z,14.30
2019-02-27T04:10:40.396Z,14.20
2019-02-27T04:11:42.609Z,14.20
2019-02-27T04:12:40.864Z,13.10
2019-02-27T04:13:41.102Z,13.90
2019-02-27T04:14:42.287Z,13.60
2019-02-27T04:15:41.514Z,13.70
2019-02-27T04:16:41.667Z,13.50
2019-02-27T04:17:41.858Z,12.80
2019-02-27T04:18:41.906Z,12.20
2019-02-27T04:19:42.115Z,12.90
2019-02-27T04:20:42.425Z,12.10
2019-02-27T04:21:42.375Z,13.00
2019-02-27T04:23:48.023Z,11.80
2019-02-27T04:24:42.841Z,13.80
2019-02-27T04:25:43.041Z,12.30
2019-02-27T04:26:43.157Z,11.00
2019-02-27T04:27:43.327Z,11.90
2019-02-27T04:28:43.552Z,11.00
2019-02-27T04:29:43.727Z,12.40
2019-02-27T04:30:43.898Z,11.10
2019-02-27T04:31:44.002Z,10.80
2019-02-27T04:32:47.535Z,11.00
2019-02-27T04:33:44.079Z,10.60
2019-02-27T04:34:44.666Z,12.10
2019-02-27T04:35:44.725Z,11.60
2019-02-27T04:36:47.197Z,13.60
2019-02-27T04:37:44.812Z,14.00
2019-02-27T04:39:44.824Z,15.00
2019-02-27T04:40:44.921Z,16.60
2019-02-27T04:41:44.942Z,15.10
2019-02-27T04:42:44.944Z,15.00
2019-02-27T04:43:45.505Z,15.60
2019-02-27T04:44:45.587Z,15.50
2019-02-27T04:45:46.701Z,15.80
2019-02-27T04:46:46.157Z,15.00
2019-02-27T04:47:46.240Z,15.20
2019-02-27T04:48:46.298Z,15.50
2019-02-27T04:49:46.309Z,15.10
2019-02-27T04:50:46.061Z,16.20
2019-02-27T04:51:48.075Z,15.60
2019-02-27T04:52:46.703Z,13.40
2019-02-27T04:53:47.440Z,11.00
2019-02-27T04:54:47.676Z,12.50
2019-02-27T04:55:47.964Z,11.50
2019-02-27T04:56:48.133Z,13.90
2019-02-27T04:57:48.473Z,14.00
2019-02-27T04:58:48.785Z,14.80
2019-02-27T04:59:49.809Z,13.50
2019-02-27T05:00:49.466Z,12.20
2019-02-27T05:01:49.853Z,10.30
2019-02-27T05:02:50.501Z,11.20
2019-02-27T05:03:50.601Z,12.60
2019-02-27T05:04:50.882Z,12.40
2019-02-27T05:05:55.751Z,12.50
2019-02-27T05:06:51.426Z,12.00
2019-02-27T05:07:54.090Z,11.80
2019-02-27T05:08:51.762Z,11.20
2019-02-27T05:09:52.006Z,11.20
2019-02-27T05:10:55.836Z,11.20
2019-02-27T05:11:52.523Z,11.80
2019-02-27T05:12:52.704Z,11.50
2019-02-27T05:13:54.363Z,10.60
2019-02-27T05:14:53.130Z,11.70
2019-02-27T05:15:56.295Z,13.40
2019-02-27T05:16:53.642Z,15.20
2019-02-27T05:17:55.745Z,16.70
2019-02-27T05:18:53.703Z,17.80
2019-02-27T05:19:53.772Z,20.10
2019-02-27T05:20:56.523Z,21.20
2019-02-27T05:21:54.099Z,23.00
2019-02-27T05:22:54.157Z,24.00
2019-02-27T05:23:54.414Z,23.50
2019-02-27T05:24:54.580Z,23.00
2019-02-27T05:25:58.485Z,24.20
2019-02-27T05:26:55.216Z,25.60
2019-02-27T05:27:55.382Z,24.40
2019-02-27T05:28:55.574Z,26.90
2019-02-27T05:29:55.739Z,22.60
2019-02-27T05:30:57.788Z,21.90
2019-02-27T05:31:56.345Z,20.40
2019-02-27T05:33:01.772Z,20.40
2019-02-27T05:33:56.636Z,22.10
2019-02-27T05:34:56.759Z,22.30
2019-02-27T05:35:59.013Z,20.80
2019-02-27T05:36:57.122Z,21.00
2019-02-27T05:37:57.275Z,20.90
2019-02-27T05:38:57.475Z,19.80
2019-02-27T05:39:57.652Z,21.90
2019-02-27T05:41:00.142Z,22.10
2019-02-27T05:41:58.193Z,20.80
2019-02-27T05:42:58.347Z,21.60
2019-02-27T05:43:58.536Z,23.50
2019-02-27T05:44:58.641Z,22.20
2019-02-27T05:46:03.227Z,22.40
2019-02-27T05:46:59.127Z,21.40
2019-02-27T05:47:59.271Z,22.30
2019-02-27T05:48:59.455Z,20.50
2019-02-27T05:50:00.594Z,20.00
2019-02-27T05:51:00.533Z,19.00
2019-02-27T05:52:00.059Z,18.80
2019-02-27T05:53:00.156Z,17.40
2019-02-27T05:54:00.264Z,16.10
2019-02-27T05:56:01.951Z,16.00
2019-02-27T05:57:00.839Z,15.40
2019-02-27T05:58:01.218Z,14.40
2019-02-27T05:59:01.303Z,14.60
2019-02-27T06:00:02.720Z,14.40
2019-02-27T06:01:05.010Z,13.90
2019-02-27T06:02:01.664Z,13.50
2019-02-27T06:03:01.605Z,15.20
2019-02-27T06:04:02.244Z,13.40
2019-02-27T06:06:04.280Z,13.80
2019-02-27T06:07:02.565Z,12.90
2019-02-27T06:08:02.860Z,12.60
2019-02-27T06:09:03.491Z,12.80
2019-02-27T06:10:03.353Z,12.00
2019-02-27T06:11:05.191Z,11.60
2019-02-27T06:12:06.516Z,11.50
2019-02-27T06:13:03.839Z,10.90
2019-02-27T06:14:04.194Z,12.60
2019-02-27T06:15:04.618Z,12.10
2019-02-27T06:16:08.848Z,12.40
2019-02-27T06:17:05.196Z,12.30
2019-02-27T06:18:05.515Z,11.80
2019-02-27T06:19:05.820Z,12.50
2019-02-27T06:20:07.865Z,12.20
2019-02-27T06:21:07.584Z,12.70
2019-02-27T06:22:06.815Z,12.60
2019-02-27T06:23:07.339Z,13.10
2019-02-27T06:24:11.663Z,13.90
2019-02-27T06:25:07.445Z,12.60
2019-02-27T06:26:08.169Z,12.30
2019-02-27T06:27:07.861Z,12.30
2019-02-27T06:28:08.048Z,12.30
2019-02-27T06:29:08.107Z,12.60
2019-02-27T06:30:08.255Z,13.20
2019-02-27T06:31:09.059Z,12.50
2019-02-27T06:32:11.882Z,13.30
2019-02-27T06:33:11.639Z,13.80
2019-02-27T06:34:09.160Z,13.90
2019-02-27T06:35:09.270Z,13.80
2019-02-27T06:36:09.669Z,13.20
2019-02-27T06:37:09.838Z,13.90
2019-02-27T06:38:10.042Z,14.50
2019-02-27T06:39:10.215Z,15.00
2019-02-27T06:40:10.370Z,14.10
2019-02-27T06:41:10.567Z,15.20
2019-02-27T06:42:10.798Z,14.30
2019-02-27T06:43:10.936Z,12.40
2019-02-27T06:44:11.081Z,12.10
2019-02-27T06:45:12.711Z,11.10
2019-02-27T06:46:11.389Z,11.40
2019-02-27T06:47:11.603Z,12.90
2019-02-27T06:48:11.790Z,12.80
2019-02-27T06:49:11.957Z,12.40
2019-02-27T06:50:12.181Z,12.90
2019-02-27T06:51:12.404Z,13.50
2019-02-27T06:52:12.500Z,12.60
2019-02-27T06:53:15.593Z,12.60
2019-02-27T06:54:12.778Z,12.90
2019-02-27T06:55:13.300Z,12.90
2019-02-27T06:56:13.088Z,11.90
2019-02-27T06:57:13.215Z,11.70
2019-02-27T06:58:14.832Z,11.80
2019-02-27T06:59:13.482Z,11.70
2019-02-27T07:00:13.601Z,11.10
2019-02-27T07:01:13.652Z,12.30
2019-02-27T07:02:13.888Z,11.60
2019-02-27T07:03:13.927Z,11.40
2019-02-27T07:04:14.162Z,12.10
2019-02-27T07:05:14.361Z,11.40
2019-02-27T07:06:14.445Z,11.20
2019-02-27T07:07:14.622Z,11.20
2019-02-27T07:08:14.717Z,11.00
2019-02-27T07:09:14.774Z,11.30
2019-02-27T07:10:19.529Z,11.30
2019-02-27T07:11:14.812Z,11.10
2019-02-27T07:12:15.379Z,11.30
2019-02-27T07:13:15.417Z,10.30
2019-02-27T07:14:15.408Z,10.50
2019-02-27T07:15:15.540Z,10.30
2019-02-27T07:16:15.461Z,10.60
2019-02-27T07:17:16.042Z,10.40
2019-02-27T07:18:16.101Z,10.20
2019-02-27T07:19:16.439Z,10.20
2019-02-27T07:20:16.342Z,10.30
2019-02-27T07:21:16.212Z,10.00
2019-02-27T07:22:16.944Z,10.90
2019-02-27T07:23:22.777Z,11.30
2019-02-27T07:24:16.994Z,10.60
2019-02-27T07:25:17.975Z,9.80
2019-02-27T07:26:18.305Z,10.40
2019-02-27T07:27:18.720Z,10.80
2019-02-27T07:28:18.929Z,10.10
2019-02-27T07:29:22.103Z,10.00
2019-02-27T07:30:19.760Z,9.80
2019-02-27T07:31:19.522Z,10.40
2019-02-27T07:32:19.988Z,10.10
2019-02-27T07:33:20.277Z,9.60
2019-02-27T07:34:20.688Z,9.30
2019-02-27T07:35:25.358Z,11.00
2019-02-27T07:36:21.218Z,9.90
2019-02-27T07:37:21.479Z,9.10
2019-02-27T07:38:22.247Z,9.20
2019-02-27T07:39:22.020Z,11.10
2019-02-27T07:40:22.283Z,9.80
2019-02-27T07:41:22.470Z,9.40
2019-02-27T07:42:22.620Z,9.80
2019-02-27T07:43:22.806Z,10.00
2019-02-27T07:44:23.020Z,10.10
2019-02-27T07:45:23.120Z,10.60
2019-02-27T07:46:23.338Z,10.60
2019-02-27T07:47:23.467Z,10.40
2019-02-27T07:48:23.548Z,10.40
2019-02-27T07:49:23.769Z,11.30
2019-02-27T07:50:23.899Z,11.40
2019-02-27T07:51:24.174Z,9.70
2019-02-27T07:52:24.418Z,10.00
2019-02-27T07:53:25.687Z,10.50
2019-02-27T07:54:28.823Z,10.80
2019-02-27T07:55:27.761Z,10.20
2019-02-27T07:56:25.028Z,10.40
2019-02-27T07:57:25.214Z,10.10
2019-02-27T07:58:25.454Z,10.20
2019-02-27T07:59:25.657Z,10.50
2019-02-27T08:00:26.500Z,10.40
2019-02-27T08:01:26.097Z,9.50
2019-02-27T08:02:26.198Z,11.00
2019-02-27T08:03:26.231Z,10.10
2019-02-27T08:04:26.373Z,9.60
2019-02-27T08:05:29.061Z,10.90
2019-02-27T08:06:26.612Z,10.30
2019-02-27T08:07:26.681Z,10.10
2019-02-27T08:08:26.894Z,10.60
2019-02-27T08:09:29.923Z,10.00
2019-02-27T08:10:27.168Z,10.60
2019-02-27T08:11:27.350Z,10.50
2019-02-27T08:12:27.528Z,9.90
2019-02-27T08:13:29.706Z,9.70
2019-02-27T08:14:27.789Z,10.10
2019-02-27T08:15:27.891Z,10.20
2019-02-27T08:16:28.040Z,10.40
2019-02-27T08:17:28.156Z,11.00
2019-02-27T08:18:30.463Z,10.60
2019-02-27T08:19:28.644Z,9.80
2019-02-27T08:20:28.782Z,10.70
2019-02-27T08:21:28.912Z,10.70
2019-02-27T08:22:29.044Z,10.60
2019-02-27T08:23:29.270Z,9.90
2019-02-27T08:24:29.413Z,10.30
2019-02-27T08:25:29.539Z,10.80
2019-02-27T08:26:29.639Z,11.20
2019-02-27T08:27:29.644Z,11.20
2019-02-27T08:28:30.217Z,11.50
2019-02-27T08:29:30.196Z,11.00
2019-02-27T08:30:30.765Z,11.40
2019-02-27T08:31:32.064Z,10.50
2019-02-27T08:32:32.015Z,10.50
2019-02-27T08:33:31.280Z,10.70
2019-02-27T08:34:31.370Z,10.50
2019-02-27T08:35:31.453Z,10.30
2019-02-27T08:36:31.504Z,10.50
2019-02-27T08:37:31.571Z,9.70
2019-02-27T08:38:31.448Z,10.30
2019-02-27T08:39:32.051Z,10.10
2019-02-27T08:40:32.181Z,9.70
2019-02-27T08:41:32.482Z,8.70
2019-02-27T08:42:36.822Z,9.50
2019-02-27T08:43:33.334Z,9.50
2019-02-27T08:44:33.664Z,8.90
2019-02-27T08:45:33.924Z,9.20
2019-02-27T08:46:37.015Z,9.20
2019-02-27T08:47:34.477Z,9.80
2019-02-27T08:48:34.780Z,9.10
2019-02-27T08:49:35.159Z,9.10
2019-02-27T08:50:35.464Z,8.30
2019-02-27T08:51:35.786Z,9.30
2019-02-27T08:52:36.045Z,8.40
2019-02-27T08:53:36.438Z,8.40
2019-02-27T08:54:36.639Z,9.30
2019-02-27T08:55:39.222Z,8.50
2019-02-27T08:56:36.977Z,8.90
2019-02-27T08:57:37.281Z,8.80
2019-02-27T08:58:37.432Z,8.20
2019-02-27T08:59:39.896Z,8.50
2019-02-27T09:00:38.121Z,7.80
2019-02-27T09:01:38.387Z,7.50
2019-02-27T09:02:39.703Z,7.30
2019-02-27T09:03:38.731Z,7.90
2019-02-27T09:04:38.769Z,8.40
2019-02-27T09:05:38.931Z,8.10
2019-02-27T09:06:39.002Z,8.00
2019-02-27T09:07:39.191Z,8.70
2019-02-27T09:08:43.061Z,8.00
2019-02-27T09:09:39.391Z,7.70
2019-02-27T09:10:39.495Z,7.40
2019-02-27T09:11:40.121Z,6.70
2019-02-27T09:12:40.319Z,8.30
2019-02-27T09:13:39.954Z,7.30
2019-02-27T09:14:40.002Z,7.10
2019-02-27T09:15:41.715Z,7.10
2019-02-27T09:16:40.334Z,7.20
2019-02-27T09:17:40.516Z,7.20
2019-02-27T09:18:40.673Z,7.50
2019-02-27T09:19:45.275Z,7.10
2019-02-27T09:20:41.041Z,7.40
2019-02-27T09:21:41.235Z,7.60
2019-02-27T09:22:41.338Z,7.70
2019-02-27T09:23:41.465Z,7.90
2019-02-27T09:24:41.620Z,8.20
2019-02-27T09:25:42.382Z,7.90
2019-02-27T09:26:42.445Z,7.70
2019-02-27T09:27:42.134Z,7.90
2019-02-27T09:28:44.540Z,8.30
2019-02-27T09:29:42.555Z,8.10
2019-02-27T09:30:42.666Z,8.10
2019-02-27T09:31:50.517Z,8.60
2019-02-27T09:32:43.298Z,8.20
2019-02-27T09:33:43.196Z,8.50
2019-02-27T09:34:43.399Z,8.30
2019-02-27T09:35:43.532Z,8.90
2019-02-27T09:36:43.872Z,8.60
2019-02-27T09:37:43.813Z,8.80
2019-02-27T09:38:45.235Z,8.50
2019-02-27T09:39:44.088Z,9.10
2019-02-27T09:40:44.239Z,8.80
2019-02-27T09:41:46.941Z,8.70
2019-02-27T09:42:44.814Z,8.30
2019-02-27T09:43:44.903Z,7.90
2019-02-27T09:44:45.045Z,8.50
2019-02-27T09:45:46.502Z,7.50
2019-02-27T09:46:45.413Z,8.50
2019-02-27T09:47:45.981Z,8.50
2019-02-27T09:48:45.724Z,9.00
2019-02-27T09:49:46.013Z,8.70
2019-02-27T09:50:48.390Z,8.00
2019-02-27T09:51:46.892Z,8.50
2019-02-27T09:52:47.006Z,9.20
2019-02-27T09:53:47.052Z,9.10
2019-02-27T09:54:47.598Z,9.90
2019-02-27T09:55:47.486Z,9.10
2019-02-27T09:56:47.804Z,8.60
2019-02-27T09:57:48.393Z,10.10
2019-02-27T09:58:48.229Z,9.60
2019-02-27T09:59:51.148Z,10.10
2019-02-27T10:00:48.967Z,9.70
2019-02-27T10:01:49.321Z,9.40
2019-02-27T10:02:49.627Z,9.60
2019-02-27T10:03:52.094Z,9.10
2019-02-27T10:04:50.410Z,9.20
2019-02-27T10:05:50.617Z,9.40
2019-02-27T10:06:50.893Z,9.10
2019-02-27T10:07:52.025Z,9.20
2019-02-27T10:08:51.445Z,9.10
2019-02-27T10:09:51.586Z,8.70
2019-02-27T10:10:51.829Z,8.70
2019-02-27T10:11:52.315Z,10.70
2019-02-27T10:12:52.560Z,9.50
2019-02-27T10:13:52.725Z,9.10
2019-02-27T10:14:52.933Z,9.20
2019-02-27T10:16:53.176Z,9.80
2019-02-27T10:17:53.399Z,9.20
2019-02-27T10:18:55.639Z,10.50
2019-02-27T10:19:53.681Z,9.40
2019-02-27T10:20:53.735Z,10.10
2019-02-27T10:21:53.896Z,9.90
2019-02-27T10:22:54.123Z,9.10
2019-02-27T10:23:54.087Z,9.80
2019-02-27T10:24:54.265Z,9.90
2019-02-27T10:25:54.505Z,9.80
2019-02-27T10:26:54.661Z,9.40
2019-02-27T10:27:54.742Z,10.00
2019-02-27T10:28:54.917Z,9.30
2019-02-27T10:29:55.094Z,9.90
2019-02-27T10:30:55.223Z,9.50
2019-02-27T10:31:55.509Z,9.50
2019-02-27T10:32:55.568Z,9.80
2019-02-27T10:33:55.712Z,9.30
2019-02-27T10:34:55.844Z,9.60
2019-02-27T10:35:56.024Z,9.20
2019-02-27T10:36:56.304Z,9.90
2019-02-27T10:37:56.484Z,9.60
2019-02-27T10:38:56.564Z,10.10
2019-02-27T10:39:56.709Z,10.10
2019-02-27T10:40:56.776Z,9.70
2019-02-27T10:41:56.857Z,10.00
2019-02-27T10:43:57.322Z,9.80
2019-02-27T10:44:57.140Z,10.40
2019-02-27T10:45:57.318Z,9.60
2019-02-27T10:46:59.926Z,11.00
2019-02-27T10:47:57.687Z,9.90
2019-02-27T10:48:57.851Z,10.10
2019-02-27T10:50:01.610Z,10.40
2019-02-27T10:50:58.227Z,9.90
2019-02-27T10:51:58.485Z,9.60
2019-02-27T10:52:58.594Z,10.30
2019-02-27T10:54:02.452Z,10.30
2019-02-27T10:54:58.869Z,9.70
2019-02-27T10:55:58.983Z,10.50
2019-02-27T10:56:59.134Z,10.20
2019-02-27T10:57:59.238Z,10.30
2019-02-27T10:58:59.345Z,10.40
2019-02-27T10:59:59.429Z,10.40
2019-02-27T11:01:01.157Z,8.90
2019-02-27T11:02:59.638Z,10.90
2019-02-27T11:04:00.470Z,9.80
2019-02-27T11:04:59.761Z,9.80
2019-02-27T11:05:59.766Z,9.70
2019-02-27T11:06:59.832Z,10.20
2019-02-27T11:07:59.908Z,10.20
2019-02-27T11:09:04.398Z,10.20
2019-02-27T11:10:00.389Z,9.90
2019-02-27T11:11:00.513Z,10.10
2019-02-27T11:12:00.833Z,10.70
2019-02-27T11:13:05.639Z,11.10
2019-02-27T11:14:01.026Z,10.10
2019-02-27T11:16:01.137Z,10.10
2019-02-27T11:17:02.506Z,9.80
2019-02-27T11:18:05.464Z,10.40
2019-02-27T11:19:01.688Z,11.10
2019-02-27T11:20:01.765Z,10.30
2019-02-27T11:21:01.922Z,10.20
2019-02-27T11:22:02.692Z,10.40
2019-02-27T11:23:06.758Z,9.90
2019-02-27T11:24:03.300Z,10.50
2019-02-27T11:25:03.397Z,9.00
2019-02-27T11:26:03.543Z,10.70
2019-02-27T11:27:06.184Z,10.70
2019-02-27T11:28:04.118Z,10.30
2019-02-27T11:29:04.369Z,11.20
2019-02-27T11:30:04.784Z,11.30
2019-02-27T11:31:04.939Z,10.70
2019-02-27T11:32:05.228Z,10.60
2019-02-27T11:33:05.567Z,10.40
2019-02-27T11:34:07.795Z,10.10
2019-02-27T11:35:06.286Z,10.40
2019-02-27T11:36:06.579Z,10.10
2019-02-27T11:37:06.719Z,10.50
2019-02-27T11:38:06.929Z,10.70
2019-02-27T11:39:07.099Z,11.10
2019-02-27T11:40:07.859Z,10.10
2019-02-27T11:41:07.491Z,11.20
2019-02-27T11:42:07.710Z,11.00
2019-02-27T11:43:07.896Z,11.10
2019-02-27T11:44:08.015Z,10.30
2019-02-27T11:45:08.211Z,10.60
2019-02-27T11:46:08.563Z,10.30
2019-02-27T11:47:11.081Z,10.30
2019-02-27T11:49:08.808Z,10.40
2019-02-27T11:50:08.873Z,10.20
2019-02-27T11:51:09.108Z,10.20
2019-02-27T11:52:09.329Z,10.20
2019-02-27T11:53:09.459Z,11.20
2019-02-27T11:54:09.564Z,10.30
2019-02-27T11:55:09.811Z,11.20
2019-02-27T11:56:10.118Z,10.10
2019-02-27T11:57:10.281Z,10.50
2019-02-27T11:58:10.471Z,10.10
2019-02-27T11:59:12.938Z,10.20
2019-02-27T12:00:10.790Z,10.40
2019-02-27T12:01:12.195Z,10.30
2019-02-27T12:02:11.386Z,10.10
2019-02-27T12:03:12.028Z,9.90
2019-02-27T12:04:11.659Z,10.30
2019-02-27T12:05:11.779Z,9.90
2019-02-27T12:06:12.085Z,10.10
2019-02-27T12:07:12.392Z,9.40
2019-02-27T12:08:12.432Z,9.60
2019-02-27T12:09:12.605Z,10.90
2019-02-27T12:10:12.715Z,10.20
2019-02-27T12:11:14.208Z,10.00
2019-02-27T12:12:13.141Z,10.70
2019-02-27T12:13:13.292Z,10.50
2019-02-27T12:14:13.425Z,10.70
2019-02-27T12:15:13.584Z,10.00
2019-02-27T12:16:15.276Z,10.50
2019-02-27T12:17:13.936Z,10.20
2019-02-27T12:18:14.112Z,9.90
2019-02-27T12:19:14.249Z,10.20
2019-02-27T12:20:18.086Z,11.30
2019-02-27T12:21:14.433Z,10.70
2019-02-27T12:22:14.160Z,10.40
2019-02-27T12:23:14.798Z,10.80
2019-02-27T12:24:16.343Z,10.40
2019-02-27T12:25:15.011Z,10.70
2019-02-27T12:26:15.093Z,10.60
2019-02-27T12:27:24.247Z,10.40
2019-02-27T12:28:18.084Z,10.70
2019-02-27T12:29:15.637Z,11.50
2019-02-27T12:30:16.234Z,11.00
2019-02-27T12:31:16.555Z,10.00
2019-02-27T12:32:16.503Z,11.50
2019-02-27T12:33:17.125Z,11.30
2019-02-27T12:34:17.356Z,11.20
2019-02-27T12:35:17.589Z,11.00
2019-02-27T12:36:18.704Z,10.30
2019-02-27T12:37:27.781Z,11.20
2019-02-27T12:38:18.897Z,10.60
2019-02-27T12:39:19.192Z,10.40
2019-02-27T12:40:24.062Z,11.40
2019-02-27T12:41:19.890Z,11.80
2019-02-27T12:42:20.076Z,11.30
2019-02-27T12:43:20.375Z,11.40
2019-02-27T12:44:20.727Z,11.30
2019-02-27T12:45:21.101Z,11.70
2019-02-27T12:46:21.377Z,11.50
2019-02-27T12:47:21.584Z,11.90
2019-02-27T12:48:21.819Z,11.60
2019-02-27T12:49:21.952Z,12.40
2019-02-27T12:50:22.142Z,11.80
2019-02-27T12:51:22.397Z,10.90
2019-02-27T12:52:22.759Z,11.20
2019-02-27T12:53:22.711Z,12.50
2019-02-27T12:54:22.845Z,11.40
2019-02-27T12:55:22.947Z,11.70
2019-02-27T12:56:23.142Z,11.30
2019-02-27T12:57:23.291Z,11.70
2019-02-27T12:58:24.359Z,11.50
2019-02-27T12:59:23.582Z,12.20
2019-02-27T13:00:23.754Z,11.10
2019-02-27T13:01:24.034Z,12.60
2019-02-27T13:02:34.639Z,11.80
2019-02-27T13:03:24.423Z,12.00
2019-02-27T13:04:24.623Z,11.80
2019-02-27T13:05:27.349Z,12.70
2019-02-27T13:06:25.009Z,12.10
2019-02-27T13:07:25.169Z,11.50
2019-02-27T13:08:25.311Z,12.70
2019-02-27T13:09:25.590Z,11.70
2019-02-27T13:10:25.810Z,11.70
2019-02-27T13:11:26.101Z,12.30
2019-02-27T13:12:26.287Z,12.60
2019-02-27T13:13:26.530Z,12.00
2019-02-27T13:14:26.591Z,12.40
2019-02-27T13:15:26.761Z,11.70