createdAt,value
2018-02-23T00:01:44.516Z,20.30
2018-02-23T00:04:10.760Z,18.57
2018-02-23T00:06:37.061Z,18.90
2018-02-23T00:09:03.309Z,19.87
2018-02-23T00:11:29.551Z,17.47
2018-02-23T00:13:55.818Z,17.27
2018-02-23T00:16:22.060Z,16.37
2018-02-23T00:18:48.470Z,17.23
2018-02-23T00:21:14.682Z,17.23
2018-02-23T00:23:40.924Z,16.73
2018-02-23T00:26:07.902Z,18.70
2018-02-23T00:28:34.157Z,17.90
2018-02-23T00:31:00.414Z,17.00
2018-02-23T00:33:27.434Z,18.63
2018-02-23T00:35:53.698Z,17.57
2018-02-23T00:38:19.955Z,15.20
2018-02-23T00:40:46.178Z,15.90
2018-02-23T00:43:12.755Z,17.97
2018-02-23T00:45:39.074Z,15.40
2018-02-23T00:48:05.297Z,15.03
2018-02-23T00:50:31.530Z,15.97
2018-02-23T00:52:57.879Z,16.27
2018-02-23T00:55:24.114Z,14.77
2018-02-23T00:57:50.379Z,14.93
2018-02-23T01:00:17.333Z,14.57
2018-02-23T01:02:44.348Z,15.77
2018-02-23T01:05:10.612Z,15.02
2018-02-23T01:07:36.879Z,15.00
2018-02-23T01:10:03.118Z,16.73
2018-02-23T01:12:29.483Z,14.30
2018-02-23T01:14:56.458Z,16.10
2018-02-23T01:17:22.694Z,14.10
2018-02-23T01:19:48.959Z,14.32
2018-02-23T01:22:15.152Z,15.90
2018-02-23T01:24:41.426Z,16.50
2018-02-23T01:27:07.714Z,15.87
2018-02-23T01:29:34.018Z,16.00
2018-02-23T01:32:00.964Z,14.90
2018-02-23T01:34:27.932Z,15.73
2018-02-23T01:36:54.285Z,13.90
2018-02-23T01:39:20.513Z,15.23
2018-02-23T01:41:47.494Z,14.43
2018-02-23T01:44:13.742Z,14.70
2018-02-23T01:46:40.715Z,14.50
2018-02-23T01:49:06.958Z,15.40
2018-02-23T01:51:33.195Z,15.23
2018-02-23T01:53:59.467Z,14.50
2018-02-23T01:56:25.673Z,12.83
2018-02-23T01:58:51.948Z,14.83
2018-02-23T02:01:18.192Z,14.90
2018-02-23T02:03:44.501Z,13.20
2018-02-23T02:06:10.763Z,14.20
2018-02-23T02:08:36.993Z,14.80
2018-02-23T02:11:03.247Z,13.13
2018-02-23T02:13:29.536Z,11.90
2018-02-23T02:15:55.759Z,14.50
2018-02-23T02:18:21.983Z,13.82
2018-02-23T02:20:48.992Z,12.20
2018-02-23T02:23:15.258Z,14.02
2018-02-23T02:25:41.572Z,13.33
2018-02-23T02:28:08.576Z,13.45
2018-02-23T02:30:34.823Z,13.13
2018-02-23T02:33:01.097Z,12.60
2018-02-23T02:35:27.315Z,11.70
2018-02-23T02:37:54.311Z,12.30
2018-02-23T02:40:20.525Z,12.00
2018-02-23T02:42:46.835Z,13.20
2018-02-23T02:45:13.100Z,14.55
2018-02-23T02:47:39.414Z,13.20
2018-02-23T02:50:05.644Z,12.70
2018-02-23T02:52:31.940Z,12.43
2018-02-23T02:54:58.927Z,11.75
2018-02-23T02:57:25.153Z,13.30
2018-02-23T02:59:51.408Z,13.00
2018-02-23T03:02:18.435Z,12.73
2018-02-23T03:04:44.818Z,12.95
2018-02-23T03:07:11.801Z,11.30
2018-02-23T03:09:38.039Z,11.20
2018-02-23T03:12:04.343Z,13.37
2018-02-23T03:14:30.589Z,10.73
2018-02-23T03:16:56.918Z,11.12
2018-02-23T03:19:23.182Z,12.82
2018-02-23T03:21:49.510Z,10.73
2018-02-23T03:24:15.733Z,13.20
2018-02-23T03:26:42.106Z,13.20
2018-02-23T03:29:09.062Z,13.40
2018-02-23T03:31:36.786Z,13.37
2018-02-23T03:34:03.145Z,12.10
2018-02-23T03:36:29.373Z,9.97
2018-02-23T03:38:55.739Z,15.00
2018-02-23T03:41:21.984Z,15.70
2018-02-23T03:43:48.232Z,12.53
2018-02-23T03:46:14.487Z,12.83
2018-02-23T03:48:40.766Z,11.60
2018-02-23T03:51:07.003Z,11.60
2018-02-23T03:53:33.267Z,12.87
2018-02-23T03:55:59.566Z,12.53
2018-02-23T03:58:25.823Z,13.03
2018-02-23T04:00:52.050Z,11.87
2018-02-23T04:03:18.292Z,13.00
2018-02-23T04:05:44.528Z,13.50
2018-02-23T04:08:10.751Z,13.17
2018-02-23T04:10:37.022Z,11.33
2018-02-23T04:13:03.237Z,11.30
2018-02-23T04:15:30.351Z,12.50
2018-02-23T04:17:56.574Z,12.30
2018-02-23T04:20:22.806Z,12.83
2018-02-23T04:22:49.098Z,12.10
2018-02-23T04:25:15.349Z,12.53
2018-02-23T04:27:41.587Z,13.47
2018-02-23T04:30:07.837Z,12.73
2018-02-23T04:32:34.043Z,11.10
2018-02-23T04:35:00.280Z,12.03
2018-02-23T04:37:26.542Z,13.20
2018-02-23T04:39:53.562Z,11.00
2018-02-23T04:42:19.855Z,11.40
2018-02-23T04:44:46.196Z,11.80
2018-02-23T04:47:12.581Z,11.93
2018-02-23T04:49:39.573Z,13.73
2018-02-23T04:52:05.804Z,11.60
2018-02-23T04:54:32.057Z,12.10
2018-02-23T04:56:58.282Z,12.10
2018-02-23T04:59:24.532Z,12.17
2018-02-23T05:01:50.763Z,10.53
2018-02-23T05:04:17.000Z,10.63
2018-02-23T05:06:44.008Z,12.03
2018-02-23T05:09:10.511Z,11.47
2018-02-23T05:11:36.780Z,11.43
2018-02-23T05:14:03.026Z,9.00
2018-02-23T05:16:29.350Z,12.60
2018-02-23T05:18:55.860Z,9.63
2018-02-23T05:21:22.100Z,11.80
2018-02-23T05:23:48.321Z,12.07
2018-02-23T05:26:14.575Z,10.23
2018-02-23T05:28:40.810Z,11.33
2018-02-23T05:31:07.061Z,14.00
2018-02-23T05:33:34.074Z,11.87
2018-02-23T05:36:00.333Z,11.37
2018-02-23T05:38:27.352Z,12.60
2018-02-23T05:40:53.656Z,11.00
2018-02-23T05:43:19.930Z,12.07
2018-02-23T05:45:46.156Z,12.03
2018-02-23T05:48:12.494Z,12.93
2018-02-23T05:50:39.486Z,12.43
2018-02-23T05:53:05.728Z,11.40
2018-02-23T05:55:32.114Z,12.30
2018-02-23T05:57:59.115Z,11.40
2018-02-23T06:00:25.340Z,12.07
2018-02-23T06:02:51.647Z,12.63
2018-02-23T06:05:17.887Z,10.10
2018-02-23T06:07:44.196Z,11.67
2018-02-23T06:10:10.544Z,11.57
2018-02-23T06:12:36.849Z,13.63
2018-02-23T06:15:03.823Z,13.30
2018-02-23T06:17:36.233Z,11.87
2018-02-23T06:20:08.932Z,12.90
2018-02-23T06:22:36.122Z,11.80
2018-02-23T06:25:02.403Z,11.77
2018-02-23T06:27:28.734Z,11.33
2018-02-23T06:29:54.974Z,12.17
2018-02-23T06:32:21.228Z,12.07
2018-02-23T06:34:47.541Z,12.00
2018-02-23T06:37:13.919Z,11.47
2018-02-23T06:39:40.107Z,12.30
2018-02-23T06:42:07.085Z,12.50
2018-02-23T06:44:33.416Z,12.03
2018-02-23T06:47:14.664Z,13.40
2018-02-23T06:49:40.920Z,13.87
2018-02-23T06:52:07.230Z,13.10
2018-02-23T06:54:34.272Z,12.60
2018-02-23T06:57:01.279Z,11.88
2018-02-23T06:59:27.527Z,12.93
2018-02-23T07:01:53.819Z,15.23
2018-02-23T07:04:20.163Z,14.23
2018-02-23T07:06:46.667Z,14.83
2018-02-23T07:09:13.008Z,14.93
2018-02-23T07:11:39.279Z,14.60
2018-02-23T07:14:05.610Z,14.33
2018-02-23T07:16:31.853Z,14.63
2018-02-23T07:18:58.125Z,17.63
2018-02-23T07:21:24.383Z,16.07
2018-02-23T07:23:50.639Z,14.70
2018-02-23T07:26:16.941Z,15.20
2018-02-23T07:28:43.224Z,13.73
2018-02-23T07:31:09.615Z,14.97
2018-02-23T07:33:35.934Z,15.50
2018-02-23T07:36:02.148Z,15.10
2018-02-23T07:38:28.506Z,10.40
2018-02-23T07:40:54.778Z,15.33
2018-02-23T07:43:21.004Z,15.02
2018-02-23T07:45:48.081Z,15.90
2018-02-23T07:48:14.372Z,14.27
2018-02-23T07:50:41.392Z,15.53
2018-02-23T07:53:07.658Z,16.83
2018-02-23T07:55:34.752Z,15.90
2018-02-23T07:58:01.011Z,13.40
2018-02-23T08:00:27.312Z,17.47
2018-02-23T08:02:53.720Z,16.87
2018-02-23T08:05:20.101Z,14.23
2018-02-23T08:07:46.300Z,16.47
2018-02-23T08:10:12.529Z,13.83
2018-02-23T08:12:38.812Z,14.33
2018-02-23T08:15:05.864Z,12.90
2018-02-23T08:17:32.979Z,14.00
2018-02-23T08:19:59.288Z,13.27
2018-02-23T08:22:25.502Z,12.70
2018-02-23T08:24:51.718Z,10.37
2018-02-23T08:27:17.982Z,11.20
2018-02-23T08:29:44.216Z,12.33
2018-02-23T08:32:10.449Z,12.40
2018-02-23T08:34:36.714Z,12.07
2018-02-23T08:37:03.685Z,12.60
2018-02-23T08:39:29.959Z,12.10
2018-02-23T08:41:56.225Z,9.40
2018-02-23T08:44:23.235Z,9.83
2018-02-23T08:46:49.468Z,10.57
2018-02-23T08:49:16.446Z,9.80
2018-02-23T08:51:43.479Z,10.27
2018-02-23T08:54:09.704Z,8.93
2018-02-23T08:56:36.114Z,8.50
2018-02-23T08:59:02.646Z,9.27
2018-02-23T09:01:28.943Z,9.27
2018-02-23T09:03:55.318Z,8.20
2018-02-23T09:06:21.869Z,7.07
2018-02-23T09:08:48.100Z,8.20
2018-02-23T09:11:14.359Z,6.93
2018-02-23T09:13:41.347Z,8.03
2018-02-23T09:16:07.642Z,6.77
2018-02-23T09:18:33.919Z,4.80
2018-02-23T09:21:00.147Z,7.07
2018-02-23T09:23:26.389Z,7.90
2018-02-23T09:25:52.919Z,6.03
2018-02-23T09:28:19.271Z,4.90
2018-02-23T09:30:45.594Z,4.10
2018-02-23T09:33:11.883Z,6.23
2018-02-23T09:35:38.362Z,4.90
2018-02-23T09:38:04.730Z,4.30
2018-02-23T09:40:30.980Z,4.90
2018-02-23T09:42:57.281Z,4.30
2018-02-23T09:45:24.578Z,6.23
2018-02-23T09:47:51.047Z,6.13
2018-02-23T09:50:17.355Z,6.00
2018-02-23T09:52:43.557Z,5.10
2018-02-23T09:55:10.041Z,5.07
2018-02-23T09:57:36.329Z,4.20
2018-02-23T10:00:02.594Z,3.93
2018-02-23T10:02:28.835Z,4.23
2018-02-23T10:04:56.271Z,4.63
2018-02-23T10:07:22.548Z,5.33
2018-02-23T10:09:48.813Z,3.93
2018-02-23T10:12:15.247Z,3.90
2018-02-23T10:14:41.619Z,3.50
2018-02-23T10:17:07.837Z,3.13
2018-02-23T10:19:34.182Z,3.17
2018-02-23T10:22:01.280Z,5.13
2018-02-23T10:24:27.621Z,3.70
2018-02-23T10:26:54.018Z,4.43
2018-02-23T10:29:20.234Z,4.20
2018-02-23T10:31:47.299Z,4.17
2018-02-23T10:34:13.540Z,4.60
2018-02-23T10:36:39.895Z,4.60
2018-02-23T10:39:06.225Z,4.43
2018-02-23T10:41:32.582Z,3.97
2018-02-23T10:43:59.013Z,4.30
2018-02-23T10:46:25.267Z,4.20
2018-02-23T10:48:52.251Z,5.03
2018-02-23T10:51:18.539Z,4.73
2018-02-23T10:53:45.529Z,4.20
2018-02-23T10:56:11.983Z,4.53
2018-02-23T10:58:38.292Z,4.00
2018-02-23T11:01:04.606Z,5.40
2018-02-23T11:03:31.024Z,4.57
2018-02-23T11:05:57.983Z,4.50
2018-02-23T11:08:24.978Z,4.37
2018-02-23T11:10:51.239Z,4.73
2018-02-23T11:13:18.238Z,4.50
2018-02-23T11:15:44.591Z,4.90
2018-02-23T11:18:10.820Z,5.50
2018-02-23T11:20:37.164Z,5.37
2018-02-23T11:23:03.396Z,6.03
2018-02-23T11:25:29.632Z,6.83
2018-02-23T11:27:56.743Z,5.70
2018-02-23T11:30:23.049Z,5.13
2018-02-23T11:32:49.241Z,5.73
2018-02-23T11:35:16.223Z,4.67
2018-02-23T11:37:42.539Z,4.30
2018-02-23T11:40:08.764Z,4.93
2018-02-23T11:42:36.110Z,4.43
2018-02-23T11:45:03.088Z,6.70
2018-02-23T11:47:29.332Z,4.57
2018-02-23T11:49:55.595Z,4.17
2018-02-23T11:52:21.834Z,4.90
2018-02-23T11:54:49.053Z,9.70
2018-02-23T11:57:15.427Z,6.17
2018-02-23T11:59:41.727Z,9.97
2018-02-23T12:02:07.967Z,7.97
2018-02-23T12:04:34.269Z,6.00
2018-02-23T12:07:00.496Z,13.50
2018-02-23T12:09:26.786Z,6.87
2018-02-23T12:11:53.844Z,5.67
2018-02-23T12:14:20.173Z,5.80
2018-02-23T12:16:46.379Z,5.67
2018-02-23T12:19:13.404Z,5.37
2018-02-23T12:21:39.787Z,5.23
2018-02-23T12:24:06.165Z,5.83
2018-02-23T12:26:32.391Z,5.47
2018-02-23T12:28:58.664Z,6.90
2018-02-23T12:31:25.656Z,6.33
2018-02-23T12:33:51.889Z,7.00
2018-02-23T12:36:18.102Z,5.73
2018-02-23T12:38:44.482Z,6.67
2018-02-23T12:41:11.406Z,6.63
2018-02-23T12:43:37.607Z,7.23
2018-02-23T12:46:03.793Z,6.57
2018-02-23T12:48:30.746Z,6.93
2018-02-23T12:50:57.744Z,7.33
2018-02-23T12:53:23.927Z,9.00
2018-02-23T12:55:50.938Z,6.20
2018-02-23T12:58:17.142Z,6.93
2018-02-23T13:00:43.345Z,8.40
2018-02-23T13:03:09.602Z,8.23
2018-02-23T13:05:35.939Z,8.50
2018-02-23T13:08:02.208Z,7.10
2018-02-23T13:10:29.198Z,7.30
2018-02-23T13:12:55.620Z,7.50
2018-02-23T13:15:22.010Z,7.20
2018-02-23T13:17:48.359Z,9.47
2018-02-23T13:20:15.330Z,7.73
2018-02-23T13:22:41.792Z,8.03
2018-02-23T13:25:08.019Z,9.03
2018-02-23T13:27:34.304Z,7.80
2018-02-23T13:30:01.289Z,8.87
2018-02-23T13:32:27.554Z,9.33
2018-02-23T13:34:53.846Z,9.73
2018-02-23T13:37:21.047Z,9.00
2018-02-23T13:39:53.400Z,9.20
2018-02-23T13:42:22.909Z,8.70
2018-02-23T13:44:50.051Z,8.03
2018-02-23T13:47:16.407Z,9.53
2018-02-23T13:49:42.739Z,9.70
2018-02-23T13:52:10.321Z,8.30
2018-02-23T13:54:36.608Z,9.13
2018-02-23T13:57:02.861Z,10.07
2018-02-23T13:59:29.105Z,8.13
2018-02-23T14:01:55.631Z,9.77
2018-02-23T14:04:22.789Z,8.13
2018-02-23T14:06:49.752Z,10.33
2018-02-23T14:09:16.009Z,9.37
2018-02-23T14:11:42.304Z,9.37
2018-02-23T14:14:08.682Z,8.70
2018-02-23T14:16:34.923Z,10.27
2018-02-23T14:19:01.193Z,6.57
2018-02-23T14:21:28.130Z,9.50
2018-02-23T14:23:55.523Z,8.13
2018-02-23T14:26:21.804Z,10.00
2018-02-23T14:28:48.091Z,7.30
2018-02-23T14:31:14.341Z,11.23
2018-02-23T14:33:40.580Z,8.83
2018-02-23T14:36:07.044Z,9.23
2018-02-23T14:38:34.025Z,8.77
2018-02-23T14:41:00.214Z,10.40
2018-02-23T14:43:27.188Z,10.53
2018-02-23T14:45:53.476Z,6.60
2018-02-23T14:48:32.143Z,10.90
2018-02-23T14:51:09.588Z,10.47
2018-02-23T14:53:35.902Z,9.60
2018-02-23T14:56:02.112Z,10.03
2018-02-23T14:58:28.388Z,8.17
2018-02-23T15:00:54.632Z,8.50
2018-02-23T15:03:20.893Z,9.27
2018-02-23T15:05:47.195Z,7.93
2018-02-23T15:08:14.231Z,8.87
2018-02-23T15:10:41.296Z,8.07
2018-02-23T15:13:09.100Z,9.00
2018-02-23T15:15:35.353Z,7.90
2018-02-23T15:18:01.676Z,8.53
2018-02-23T15:20:27.872Z,10.30
2018-02-23T15:22:54.175Z,8.60
2018-02-23T15:25:21.250Z,6.53
2018-02-23T15:27:47.529Z,8.37
2018-02-23T15:30:26.076Z,5.70
2018-02-23T15:32:53.099Z,7.87
2018-02-23T15:35:20.039Z,11.10
2018-02-23T15:37:46.311Z,10.17
2018-02-23T15:40:12.672Z,8.40
2018-02-23T15:42:38.983Z,8.60
2018-02-23T15:45:05.230Z,9.40
2018-02-23T15:50:40.350Z,7.70
2018-02-23T15:53:07.628Z,8.33
2018-02-23T15:55:34.043Z,9.90
2018-02-23T15:58:10.481Z,9.47
2018-02-23T16:00:36.889Z,9.43
2018-02-23T16:03:03.237Z,8.43
2018-02-23T16:05:31.477Z,9.77
2018-02-23T16:07:58.238Z,9.47
2018-02-23T16:10:24.774Z,10.37
2018-02-23T16:12:51.838Z,10.17
2018-02-23T16:15:18.354Z,9.70
2018-02-23T16:17:44.673Z,10.03
2018-02-23T16:20:11.115Z,11.00
2018-02-23T16:22:37.430Z,9.80
2018-02-23T16:25:03.804Z,11.33
2018-02-23T16:27:30.802Z,10.70
2018-02-23T16:29:57.294Z,10.60
2018-02-23T16:32:23.599Z,10.70
2018-02-23T16:34:50.265Z,11.20
2018-02-23T16:37:16.845Z,11.17
2018-02-23T16:39:43.443Z,10.43
2018-02-23T16:42:09.674Z,11.27
2018-02-23T16:44:36.792Z,10.90
2018-02-23T16:47:03.046Z,11.03
2018-02-23T16:49:29.328Z,10.70
2018-02-23T16:51:55.776Z,11.70
2018-02-23T16:54:22.052Z,11.57
2018-02-23T16:56:48.993Z,11.50
2018-02-23T16:59:15.343Z,11.63
2018-02-23T17:01:42.379Z,13.53
2018-02-23T17:04:09.366Z,11.30
2018-02-23T17:06:35.714Z,11.70
2018-02-23T17:09:02.022Z,12.43
2018-02-23T17:11:28.365Z,11.57
2018-02-23T17:13:55.591Z,9.83
2018-02-23T17:16:21.807Z,14.13
2018-02-23T17:18:48.882Z,11.50
2018-02-23T17:21:15.146Z,11.97
2018-02-23T17:23:41.546Z,10.83
2018-02-23T17:26:07.789Z,12.87
2018-02-23T17:28:34.114Z,13.60
2018-02-23T17:31:00.341Z,12.70
2018-02-23T17:33:26.578Z,15.20
2018-02-23T17:35:52.795Z,14.43
2018-02-23T17:38:19.165Z,12.77
2018-02-23T17:40:45.395Z,13.10
2018-02-23T17:43:11.595Z,12.47
2018-02-23T17:45:37.794Z,13.07
2018-02-23T17:48:04.042Z,13.50
2018-02-23T17:50:30.296Z,13.37
2018-02-23T17:52:56.567Z,13.27
2018-02-23T17:55:23.515Z,12.10
2018-02-23T17:57:50.462Z,12.20
2018-02-23T18:00:17.431Z,12.93
2018-02-23T18:02:43.670Z,12.90
2018-02-23T18:05:10.113Z,12.93
2018-02-23T18:07:37.294Z,15.07
2018-02-23T18:10:03.551Z,12.93
2018-02-23T18:12:30.511Z,15.27
2018-02-23T18:14:56.759Z,16.30
2018-02-23T18:17:22.950Z,13.63
2018-02-23T18:19:49.999Z,14.43
2018-02-23T18:22:16.982Z,13.93
2018-02-23T18:24:43.338Z,14.77
2018-02-23T18:27:09.542Z,17.67
2018-02-23T18:29:35.990Z,15.80
2018-02-23T18:32:02.215Z,14.97
2018-02-23T18:34:28.446Z,15.77
2018-02-23T18:36:54.932Z,15.67
2018-02-23T18:39:21.915Z,15.70
2018-02-23T18:41:48.192Z,16.10
2018-02-23T18:44:14.409Z,14.60
2018-02-23T18:46:40.677Z,14.30
2018-02-23T18:49:06.971Z,13.63
2018-02-23T18:51:33.175Z,13.73
2018-02-23T18:53:59.407Z,15.93
2018-02-23T18:56:26.425Z,13.70
2018-02-23T18:58:52.710Z,15.40
2018-02-23T19:01:18.990Z,12.60
2018-02-23T19:03:45.216Z,14.23
2018-02-23T19:06:11.514Z,13.03
2018-02-23T19:08:38.524Z,15.23
2018-02-23T19:11:04.785Z,12.20
2018-02-23T19:13:31.030Z,11.50
2018-02-23T19:15:58.021Z,13.40
2018-02-23T19:18:24.275Z,12.30
2018-02-23T19:20:50.498Z,12.70
2018-02-23T19:23:16.818Z,12.20
2018-02-23T19:25:43.040Z,13.40
2018-02-23T19:28:09.307Z,10.73
2018-02-23T19:30:35.667Z,10.83
2018-02-23T19:33:01.904Z,11.43
2018-02-23T19:35:28.146Z,8.60
2018-02-23T19:37:54.403Z,9.70
2018-02-23T19:40:20.697Z,11.57
2018-02-23T19:42:46.903Z,10.20
2018-02-23T19:45:13.959Z,10.67
2018-02-23T19:47:40.132Z,10.67
2018-02-23T19:50:06.326Z,10.50
2018-02-23T19:52:32.530Z,7.30
2018-02-23T19:54:59.495Z,8.40
2018-02-23T19:57:25.698Z,10.03
2018-02-23T19:59:52.645Z,9.17
2018-02-23T20:02:19.085Z,9.67
2018-02-23T20:04:46.080Z,7.60
2018-02-23T20:07:13.047Z,7.73
2018-02-23T20:09:39.345Z,8.63
2018-02-23T20:12:05.655Z,6.70
2018-02-23T20:14:31.860Z,8.60
2018-02-23T20:16:58.811Z,8.47
2018-02-23T20:19:25.837Z,9.30
2018-02-23T20:21:57.484Z,7.50
2018-02-23T20:24:37.147Z,8.50
2018-02-23T20:27:03.410Z,8.47
2018-02-23T20:29:29.743Z,7.60
2018-02-23T20:31:55.948Z,8.53
2018-02-23T20:34:23.394Z,7.20
2018-02-23T20:36:50.358Z,8.60
2018-02-23T20:39:17.947Z,7.63
2018-02-23T20:41:44.170Z,7.10
2018-02-23T20:44:10.393Z,7.60
2018-02-23T20:46:37.966Z,7.28
2018-02-23T20:49:04.232Z,6.37
2018-02-23T20:51:30.550Z,6.60
2018-02-23T20:53:58.047Z,7.60
2018-02-23T20:56:24.259Z,8.20
2018-02-23T20:58:50.576Z,7.60
2018-02-23T21:01:17.315Z,7.20
2018-02-23T21:03:43.560Z,9.13
2018-02-23T21:06:09.786Z,8.20
2018-02-23T21:08:36.091Z,8.37
2018-02-23T21:11:02.355Z,7.93
2018-02-23T21:13:28.563Z,6.30
2018-02-23T21:15:54.789Z,8.80
2018-02-23T21:18:21.084Z,7.82
2018-02-23T21:20:48.031Z,8.43
2018-02-23T21:23:14.644Z,7.23
2018-02-23T21:25:40.865Z,7.20
2018-02-23T21:28:07.086Z,8.07
2018-02-23T21:30:34.036Z,6.30
2018-02-23T21:33:00.272Z,7.53
2018-02-23T21:35:26.471Z,6.60
2018-02-23T21:37:52.700Z,6.43
2018-02-23T21:40:19.139Z,6.67
2018-02-23T21:42:45.369Z,7.83
2018-02-23T21:45:11.606Z,9.13
2018-02-23T21:47:37.858Z,7.40
2018-02-23T21:50:04.124Z,6.80
2018-02-23T21:52:30.407Z,5.75
2018-02-23T21:54:56.735Z,4.03
2018-02-23T21:57:22.965Z,7.50
2018-02-23T21:59:49.237Z,6.97
2018-02-23T22:02:15.667Z,8.37
2018-02-23T22:04:42.039Z,6.65
2018-02-23T22:07:08.266Z,4.57
2018-02-23T22:09:34.507Z,7.68
2018-02-23T22:12:00.721Z,6.82
2018-02-23T22:14:26.945Z,6.75
2018-02-23T22:16:53.195Z,7.78
2018-02-23T22:19:19.442Z,7.37
2018-02-23T22:21:45.663Z,5.03
2018-02-23T22:24:11.884Z,7.05
2018-02-23T22:26:38.193Z,7.45
2018-02-23T22:29:08.556Z,7.72
2018-02-23T22:31:36.627Z,6.78
2018-02-23T22:34:02.975Z,6.93
2018-02-23T22:36:29.983Z,3.90
2018-02-23T22:38:56.969Z,7.68
2018-02-23T22:41:23.220Z,5.45
2018-02-23T22:43:49.434Z,5.80
2018-02-23T22:46:16.422Z,6.55
2018-02-23T22:48:42.684Z,7.40
2018-02-23T22:51:08.910Z,7.47
2018-02-23T22:53:35.102Z,6.20
2018-02-23T22:56:01.373Z,5.60
2018-02-23T22:58:27.618Z,7.10
2018-02-23T23:00:54.584Z,8.30
2018-02-23T23:03:20.810Z,7.55
2018-02-23T23:05:47.788Z,5.97
2018-02-23T23:08:14.013Z,7.22
2018-02-23T23:10:40.282Z,6.75
2018-02-23T23:13:06.505Z,6.75
2018-02-23T23:15:32.735Z,6.82
2018-02-23T23:17:58.931Z,6.87
2018-02-23T23:20:25.173Z,7.00
2018-02-23T23:22:51.448Z,5.97
2018-02-23T23:25:18.396Z,6.70
2018-02-23T23:27:45.338Z,5.47
2018-02-23T23:30:12.314Z,5.50
2018-02-23T23:32:38.514Z,6.05
2018-02-23T23:35:05.513Z,5.70
2018-02-23T23:37:31.762Z,5.30
2018-02-23T23:39:57.990Z,7.53
2018-02-23T23:42:24.211Z,5.53
2018-02-23T23:44:51.170Z,6.72
2018-02-23T23:47:17.415Z,7.28
2018-02-23T23:49:44.404Z,6.43
2018-02-23T23:52:10.599Z,7.05
2018-02-23T23:54:36.991Z,6.90
2018-02-23T23:57:03.236Z,6.85
2018-02-23T23:59:29.456Z,5.62
