createdAt,value
2022-07-29T00:01:43.897Z,68.73
2022-07-29T00:04:12.991Z,68.78
2022-07-29T00:06:41.304Z,68.72
2022-07-29T00:09:09.278Z,68.69
2022-07-29T00:11:38.734Z,68.98
2022-07-29T00:14:06.894Z,68.83
2022-07-29T00:16:34.951Z,69.13
2022-07-29T00:19:02.892Z,69.03
2022-07-29T00:21:31.337Z,68.91
2022-07-29T00:23:59.274Z,68.72
2022-07-29T00:26:28.797Z,68.97
2022-07-29T00:29:30.692Z,68.92
2022-07-29T00:31:46.129Z,69.08
2022-07-29T00:34:28.072Z,69.24
2022-07-29T00:36:55.983Z,69.14
2022-07-29T00:39:24.130Z,69.30
2022-07-29T00:41:52.909Z,69.41
2022-07-29T00:44:22.601Z,69.50
2022-07-29T00:46:50.617Z,69.43
2022-07-29T00:49:18.849Z,69.59
2022-07-29T00:51:47.155Z,69.70
2022-07-29T00:54:15.783Z,70.20
2022-07-29T00:56:44.043Z,70.00
2022-07-29T00:59:11.932Z,70.33
2022-07-29T01:01:41.280Z,70.23
2022-07-29T01:04:09.408Z,70.16
2022-07-29T01:06:37.620Z,70.34
2022-07-29T01:09:05.660Z,70.47
2022-07-29T01:11:33.804Z,70.47
2022-07-29T01:14:03.111Z,70.75
2022-07-29T01:16:34.271Z,70.69
2022-07-29T01:19:15.307Z,70.92
2022-07-29T01:21:54.085Z,70.80
2022-07-29T01:24:42.079Z,71.01
2022-07-29T01:27:28.398Z,71.29
2022-07-29T01:30:01.217Z,71.39
2022-07-29T01:32:37.529Z,71.45
2022-07-29T01:35:08.702Z,71.56
2022-07-29T01:37:45.140Z,71.85
2022-07-29T01:40:22.812Z,71.95
2022-07-29T01:42:53.694Z,71.96
2022-07-29T01:45:28.482Z,72.14
2022-07-29T01:48:02.438Z,72.03
2022-07-29T01:50:36.515Z,71.72
2022-07-29T01:53:08.635Z,71.52
2022-07-29T01:55:40.571Z,71.39
2022-07-29T01:58:10.397Z,71.53
2022-07-29T02:00:41.336Z,71.54
2022-07-29T02:03:13.794Z,71.53
2022-07-29T02:05:44.684Z,71.36
2022-07-29T02:08:14.020Z,71.00
2022-07-29T02:10:42.886Z,71.19
2022-07-29T02:13:13.241Z,70.96
2022-07-29T02:15:44.419Z,70.57
2022-07-29T02:18:17.600Z,70.54
2022-07-29T02:20:48.980Z,70.57
2022-07-29T02:23:21.169Z,70.60
2022-07-29T02:25:51.357Z,70.98
2022-07-29T02:28:22.226Z,70.95
2022-07-29T02:30:54.306Z,70.84
2022-07-29T02:33:23.602Z,70.86
2022-07-29T02:35:52.908Z,70.85
2022-07-29T02:38:39.715Z,70.78
2022-07-29T02:41:17.198Z,71.11
2022-07-29T02:43:47.104Z,71.16
2022-07-29T02:46:28.582Z,71.37
2022-07-29T02:49:01.573Z,71.58
2022-07-29T02:51:44.480Z,71.98
2022-07-29T02:54:22.252Z,72.47
2022-07-29T02:56:53.665Z,72.97
2022-07-29T02:59:27.022Z,73.01
2022-07-29T03:01:57.905Z,73.60
2022-07-29T03:04:29.362Z,73.33
2022-07-29T03:07:00.847Z,73.85
2022-07-29T03:09:30.119Z,73.97
2022-07-29T03:11:59.219Z,74.18
2022-07-29T03:14:28.383Z,73.95
2022-07-29T03:16:58.212Z,74.25
2022-07-29T03:19:26.284Z,74.07
2022-07-29T03:21:54.663Z,73.54
2022-07-29T03:24:33.969Z,73.21
2022-07-29T03:27:02.549Z,73.62
2022-07-29T03:29:33.856Z,73.60
2022-07-29T03:32:08.482Z,73.71
2022-07-29T03:34:37.903Z,73.97
2022-07-29T03:37:06.828Z,74.13
2022-07-29T03:39:40.204Z,73.83
2022-07-29T03:42:10.441Z,73.88
2022-07-29T03:44:40.029Z,73.59
2022-07-29T03:47:11.517Z,73.35
2022-07-29T03:49:41.099Z,73.36
2022-07-29T03:52:09.904Z,73.42
2022-07-29T03:54:37.876Z,73.40
2022-07-29T03:57:09.311Z,73.86
2022-07-29T03:59:38.839Z,73.73
2022-07-29T04:02:11.286Z,73.93
2022-07-29T04:04:39.581Z,74.13
2022-07-29T04:07:07.577Z,74.14
2022-07-29T04:09:35.469Z,74.18
2022-07-29T04:12:04.404Z,74.09
2022-07-29T04:14:33.288Z,74.22
2022-07-29T04:17:01.506Z,73.92
2022-07-29T04:19:31.296Z,73.31
2022-07-29T04:22:00.974Z,73.47
2022-07-29T04:24:29.115Z,73.07
2022-07-29T04:26:57.015Z,73.10
2022-07-29T04:29:24.918Z,72.58
2022-07-29T04:31:52.839Z,72.05
2022-07-29T04:34:21.126Z,71.97
2022-07-29T04:36:50.517Z,71.76
2022-07-29T04:39:22.782Z,71.95
2022-07-29T04:41:52.559Z,71.83
2022-07-29T04:44:26.552Z,71.71
2022-07-29T04:46:58.657Z,71.29
2022-07-29T04:49:26.645Z,71.44
2022-07-29T04:51:55.970Z,71.91
2022-07-29T04:54:23.894Z,71.78
2022-07-29T04:56:53.361Z,71.55
2022-07-29T04:59:21.262Z,71.84
2022-07-29T05:01:49.193Z,71.59
2022-07-29T05:04:17.616Z,72.10
2022-07-29T05:06:45.740Z,72.46
2022-07-29T05:09:15.040Z,72.04
2022-07-29T05:11:42.872Z,72.41
2022-07-29T05:14:10.817Z,72.28
2022-07-29T05:16:40.120Z,71.88
2022-07-29T05:19:13.682Z,71.60
2022-07-29T05:21:42.179Z,71.64
2022-07-29T05:24:10.154Z,71.86
2022-07-29T05:26:39.693Z,71.67
2022-07-29T05:29:07.671Z,71.31
2022-07-29T05:31:55.579Z,71.37
2022-07-29T05:34:23.553Z,71.13
2022-07-29T05:36:51.902Z,71.12
2022-07-29T05:39:19.948Z,71.14
2022-07-29T05:41:52.015Z,71.09
2022-07-29T05:44:20.059Z,70.60
2022-07-29T05:46:48.012Z,70.42
2022-07-29T05:49:26.874Z,69.92
2022-07-29T05:51:55.404Z,70.17
2022-07-29T05:54:23.733Z,69.92
2022-07-29T05:56:53.005Z,69.73
2022-07-29T05:59:20.952Z,69.89
2022-07-29T06:01:48.931Z,69.37
2022-07-29T06:04:17.170Z,68.60
2022-07-29T06:06:45.306Z,68.66
2022-07-29T06:09:14.342Z,67.90
2022-07-29T06:11:42.535Z,67.78
2022-07-29T06:14:12.096Z,67.33
2022-07-29T06:16:40.096Z,67.49
2022-07-29T06:19:08.087Z,67.00
2022-07-29T06:21:38.674Z,66.96
2022-07-29T06:24:10.145Z,66.88
2022-07-29T06:26:40.020Z,66.45
2022-07-29T06:29:08.301Z,66.42
2022-07-29T06:31:37.508Z,66.62
2022-07-29T06:34:05.915Z,66.20
2022-07-29T06:36:36.519Z,66.72
2022-07-29T06:39:07.771Z,66.84
2022-07-29T06:41:36.469Z,66.83
2022-07-29T06:44:10.732Z,66.19
2022-07-29T06:46:40.155Z,66.13
2022-07-29T06:49:08.215Z,65.58
2022-07-29T06:51:36.181Z,65.64
2022-07-29T06:54:06.542Z,65.56
2022-07-29T06:56:39.137Z,65.38
2022-07-29T06:59:09.079Z,64.93
2022-07-29T07:01:37.690Z,64.07
2022-07-29T07:04:07.296Z,64.28
2022-07-29T07:06:35.226Z,63.73
2022-07-29T07:09:03.412Z,63.47
2022-07-29T07:11:31.528Z,63.72
2022-07-29T07:14:03.409Z,63.60
2022-07-29T07:16:33.133Z,62.69
2022-07-29T07:19:01.428Z,63.28
2022-07-29T07:21:31.096Z,63.14
2022-07-29T07:23:59.616Z,63.04
2022-07-29T07:26:28.049Z,62.27
2022-07-29T07:28:56.116Z,63.15
2022-07-29T07:31:24.079Z,62.62
2022-07-29T07:33:52.629Z,62.36
2022-07-29T07:36:20.575Z,62.01
2022-07-29T07:38:49.962Z,61.92
2022-07-29T07:41:17.937Z,61.33
2022-07-29T07:43:45.851Z,61.43
2022-07-29T07:46:13.842Z,60.18
2022-07-29T07:48:41.846Z,60.84
2022-07-29T07:51:10.204Z,60.15
2022-07-29T07:53:38.044Z,60.08
2022-07-29T07:56:10.426Z,59.97
2022-07-29T07:58:39.433Z,59.62
2022-07-29T08:01:07.550Z,58.86
2022-07-29T08:03:35.658Z,57.82
2022-07-29T08:06:03.680Z,57.38
2022-07-29T08:08:31.596Z,57.35
2022-07-29T08:11:02.154Z,55.54
2022-07-29T08:13:34.867Z,54.82
2022-07-29T08:16:02.995Z,55.18
2022-07-29T08:18:32.962Z,55.28
2022-07-29T08:21:01.117Z,55.10
2022-07-29T08:23:46.473Z,55.34
2022-07-29T08:26:17.031Z,53.94
2022-07-29T08:28:50.436Z,53.98
2022-07-29T08:31:19.280Z,52.83
2022-07-29T08:33:47.264Z,53.19
2022-07-29T08:36:15.158Z,53.11
2022-07-29T08:38:43.071Z,52.95
2022-07-29T08:41:11.270Z,54.17
2022-07-29T08:43:39.213Z,53.84
2022-07-29T08:46:08.562Z,52.47
2022-07-29T08:48:36.742Z,52.39
2022-07-29T08:51:06.120Z,50.90
2022-07-29T08:53:35.152Z,50.44
2022-07-29T08:56:03.978Z,51.11
2022-07-29T08:58:36.765Z,50.46
2022-07-29T09:01:07.703Z,49.39
2022-07-29T09:03:42.564Z,49.64
2022-07-29T09:06:10.890Z,49.45
2022-07-29T09:08:38.804Z,48.90
2022-07-29T09:11:08.356Z,48.38
2022-07-29T09:13:37.113Z,46.92
2022-07-29T09:16:09.414Z,47.83
2022-07-29T09:18:39.077Z,46.56
2022-07-29T09:21:27.965Z,45.34
2022-07-29T09:24:04.360Z,44.95
2022-07-29T09:26:33.479Z,45.03
2022-07-29T09:29:02.075Z,45.21
2022-07-29T09:31:36.243Z,45.44
2022-07-29T09:34:05.650Z,45.18
2022-07-29T09:36:41.336Z,45.09
2022-07-29T09:39:09.451Z,44.71
2022-07-29T09:41:48.021Z,44.81
2022-07-29T09:44:16.792Z,44.18
2022-07-29T09:46:56.404Z,43.73
2022-07-29T09:49:24.920Z,43.71
2022-07-29T09:52:05.426Z,43.68
2022-07-29T09:54:37.665Z,43.54
2022-07-29T09:57:07.481Z,44.10
2022-07-29T09:59:35.613Z,43.60
2022-07-29T10:02:03.631Z,43.33
2022-07-29T10:04:41.623Z,43.60
2022-07-29T10:07:11.284Z,43.66
2022-07-29T10:09:39.195Z,43.94
2022-07-29T10:12:12.033Z,44.08
2022-07-29T10:14:40.679Z,44.55
2022-07-29T10:17:10.771Z,45.38
2022-07-29T10:19:40.163Z,45.82
2022-07-29T10:22:11.489Z,45.52
2022-07-29T10:24:40.523Z,48.89
2022-07-29T10:27:10.532Z,53.63
2022-07-29T10:29:38.483Z,59.59
2022-07-29T10:32:24.723Z,64.72
2022-07-29T10:35:21.977Z,69.76
2022-07-29T10:38:17.237Z,71.06
2022-07-29T10:41:12.213Z,70.85
2022-07-29T10:43:51.278Z,65.21
2022-07-29T10:46:20.481Z,67.32
2022-07-29T10:49:09.079Z,68.31
2022-07-29T10:52:01.317Z,71.83
2022-07-29T10:54:44.110Z,73.12
2022-07-29T10:57:53.071Z,74.14
2022-07-29T11:00:31.371Z,74.85
2022-07-29T11:03:00.104Z,75.56
2022-07-29T11:05:32.073Z,77.85
2022-07-29T11:08:27.836Z,78.40
2022-07-29T11:11:44.127Z,78.00
2022-07-29T11:14:40.905Z,80.32
2022-07-29T11:17:09.097Z,78.10
2022-07-29T11:19:40.389Z,78.93
2022-07-29T11:22:16.601Z,80.73
2022-07-29T11:24:50.280Z,79.06
2022-07-29T11:27:20.980Z,79.54
2022-07-29T11:29:55.776Z,79.25
2022-07-29T11:32:25.580Z,80.56
2022-07-29T11:35:16.630Z,79.78
2022-07-29T11:37:51.375Z,78.75
2022-07-29T11:40:23.751Z,80.80
2022-07-29T11:42:52.632Z,78.45
2022-07-29T11:45:41.271Z,78.24
2022-07-29T11:48:32.054Z,77.78
2022-07-29T11:51:01.549Z,78.32
2022-07-29T11:53:32.874Z,78.01
2022-07-29T11:56:03.419Z,77.53
2022-07-29T11:58:32.136Z,79.39
2022-07-29T12:01:04.105Z,78.00
2022-07-29T12:03:35.832Z,78.51
2022-07-29T12:06:07.361Z,79.62
2022-07-29T12:08:42.477Z,81.05
2022-07-29T12:11:21.228Z,75.97
2022-07-29T12:13:49.799Z,77.55
2022-07-29T12:16:26.165Z,78.28
2022-07-29T12:18:59.392Z,78.34
2022-07-29T12:21:28.846Z,77.31
2022-07-29T12:24:04.814Z,78.15
2022-07-29T12:26:50.682Z,77.58
2022-07-29T12:29:20.330Z,80.40
2022-07-29T12:32:03.185Z,79.78
2022-07-29T12:34:31.859Z,80.61
2022-07-29T12:36:59.823Z,80.32
2022-07-29T12:39:29.064Z,79.75
2022-07-29T12:42:03.914Z,79.84
2022-07-29T12:44:46.175Z,80.78
2022-07-29T12:47:15.800Z,82.48
2022-07-29T12:49:43.930Z,80.65
2022-07-29T12:52:29.405Z,81.04
2022-07-29T12:54:57.996Z,81.53
2022-07-29T12:57:26.912Z,79.96
2022-07-29T13:00:03.919Z,81.13
2022-07-29T13:02:33.666Z,78.84
2022-07-29T13:05:02.797Z,77.40
2022-07-29T13:07:54.581Z,77.61
2022-07-29T13:10:24.280Z,78.52
2022-07-29T13:13:09.023Z,77.11
2022-07-29T13:15:37.608Z,76.79
2022-07-29T13:18:07.875Z,77.34
2022-07-29T13:20:36.097Z,77.54
2022-07-29T13:23:04.141Z,78.71
2022-07-29T13:25:34.339Z,78.47
2022-07-29T13:28:02.249Z,78.72
2022-07-29T13:30:30.277Z,79.34
2022-07-29T13:32:58.213Z,79.22
2022-07-29T13:35:30.697Z,78.68
2022-07-29T13:37:58.722Z,78.62
2022-07-29T13:40:26.942Z,73.56
2022-07-29T13:42:54.903Z,76.48
2022-07-29T13:45:22.964Z,76.95
2022-07-29T13:47:50.888Z,76.80
2022-07-29T13:50:18.796Z,78.88
2022-07-29T13:52:49.343Z,77.09
2022-07-29T13:55:17.202Z,78.60
2022-07-29T13:57:45.104Z,78.30
2022-07-29T14:00:14.740Z,75.99
2022-07-29T14:02:42.581Z,76.60
2022-07-29T14:05:11.578Z,75.25
2022-07-29T14:07:39.934Z,77.31
2022-07-29T14:10:10.253Z,75.16
2022-07-29T14:12:38.323Z,73.33
2022-07-29T14:15:07.339Z,79.29
2022-07-29T14:17:35.409Z,77.86
2022-07-29T14:20:03.467Z,76.62
2022-07-29T14:22:31.371Z,78.84
2022-07-29T14:25:02.304Z,78.62
2022-07-29T14:27:44.809Z,76.39
2022-07-29T14:30:13.706Z,73.62
2022-07-29T14:32:41.702Z,77.66
2022-07-29T14:35:10.311Z,75.44
2022-07-29T14:37:40.381Z,76.51
2022-07-29T14:40:10.092Z,74.76
2022-07-29T14:42:38.520Z,75.65
2022-07-29T14:45:10.751Z,77.01
2022-07-29T14:47:40.516Z,75.86
2022-07-29T14:50:09.477Z,73.98
2022-07-29T14:52:37.377Z,75.02
2022-07-29T14:55:16.390Z,75.56
2022-07-29T14:57:48.183Z,74.74
2022-07-29T15:00:18.366Z,76.99
2022-07-29T15:03:01.299Z,71.54
2022-07-29T15:05:30.084Z,73.42
2022-07-29T15:07:57.976Z,71.28
2022-07-29T15:10:27.146Z,72.00
2022-07-29T15:12:55.046Z,74.40
2022-07-29T15:15:24.499Z,73.11
2022-07-29T15:17:52.368Z,69.55
2022-07-29T15:20:20.478Z,68.52
2022-07-29T15:22:48.357Z,70.03
2022-07-29T15:25:16.313Z,71.46
2022-07-29T15:27:44.433Z,71.16
2022-07-29T15:30:32.559Z,71.54
2022-07-29T15:33:04.450Z,69.71
2022-07-29T15:35:32.545Z,69.37
2022-07-29T15:38:00.627Z,67.31
2022-07-29T15:40:28.897Z,65.94
2022-07-29T15:42:56.839Z,65.94
2022-07-29T15:45:25.020Z,66.19
2022-07-29T15:47:52.955Z,66.95
2022-07-29T15:50:22.734Z,69.17
2022-07-29T15:52:50.604Z,69.16
2022-07-29T15:55:19.002Z,70.74
2022-07-29T15:57:47.045Z,68.86
2022-07-29T16:00:17.169Z,70.30
2022-07-29T16:02:45.563Z,69.06
2022-07-29T16:05:13.633Z,68.47
2022-07-29T16:07:43.004Z,69.55
2022-07-29T16:10:11.000Z,66.91
2022-07-29T16:12:38.907Z,68.06
2022-07-29T16:15:10.504Z,67.59
2022-07-29T16:17:38.855Z,68.92
2022-07-29T16:20:08.193Z,67.27
2022-07-29T16:22:36.287Z,66.99
2022-07-29T16:25:06.268Z,70.30
2022-07-29T16:27:37.549Z,68.03
2022-07-29T16:30:07.956Z,65.43
2022-07-29T16:32:35.900Z,65.87
2022-07-29T16:35:05.213Z,63.95
2022-07-29T16:37:35.350Z,65.97
2022-07-29T16:40:03.499Z,66.97
2022-07-29T16:42:45.973Z,67.62
2022-07-29T16:45:14.755Z,67.33
2022-07-29T16:47:43.291Z,66.26
2022-07-29T16:50:11.262Z,66.22
2022-07-29T16:52:39.960Z,65.51
2022-07-29T16:55:08.857Z,67.44
2022-07-29T16:57:38.077Z,67.54
2022-07-29T17:00:07.382Z,68.89
2022-07-29T17:02:35.269Z,69.38
2022-07-29T17:05:03.130Z,66.83
2022-07-29T17:07:31.040Z,66.19
2022-07-29T17:10:03.599Z,64.67
2022-07-29T17:12:32.356Z,62.46
2022-07-29T17:15:01.661Z,61.79
2022-07-29T17:17:38.640Z,60.20
2022-07-29T17:20:09.353Z,61.20
2022-07-29T17:22:37.501Z,61.20
2022-07-29T17:25:06.567Z,61.66
2022-07-29T17:27:35.046Z,61.08
2022-07-29T17:30:06.395Z,59.90
2022-07-29T17:32:38.452Z,60.01
2022-07-29T17:35:28.602Z,53.74
2022-07-29T17:37:57.055Z,54.96
2022-07-29T17:40:25.001Z,53.70
2022-07-29T17:42:52.943Z,53.61
2022-07-29T17:45:22.173Z,52.87
2022-07-29T17:47:50.087Z,52.41
2022-07-29T17:50:17.920Z,52.38
2022-07-29T17:52:45.776Z,53.13
2022-07-29T17:55:14.132Z,53.17
2022-07-29T17:57:42.162Z,52.06
2022-07-29T18:00:10.798Z,52.20
2022-07-29T18:02:40.084Z,53.09
2022-07-29T18:05:08.545Z,51.83
2022-07-29T18:07:36.467Z,51.23
2022-07-29T18:10:04.907Z,51.75
2022-07-29T18:12:32.863Z,51.35
2022-07-29T18:15:00.784Z,52.05
2022-07-29T18:17:49.448Z,50.14
2022-07-29T18:20:17.930Z,51.78
2022-07-29T18:22:45.802Z,51.69
2022-07-29T18:25:13.750Z,51.70
2022-07-29T18:27:41.606Z,50.50
2022-07-29T18:30:10.325Z,51.88
2022-07-29T18:32:38.264Z,53.80
2022-07-29T18:35:06.769Z,55.00
2022-07-29T18:38:00.871Z,55.87
2022-07-29T18:40:25.796Z,57.48
2022-07-29T18:42:53.826Z,59.70
2022-07-29T18:45:21.966Z,57.02
2022-07-29T18:50:19.309Z,59.93
2022-07-29T18:52:48.534Z,60.26
2022-07-29T18:55:16.416Z,59.53
2022-07-29T18:57:55.015Z,58.25
2022-07-29T19:00:25.427Z,61.45
2022-07-29T19:02:53.934Z,60.71
2022-07-29T19:05:23.025Z,60.90
2022-07-29T19:07:53.094Z,60.29
2022-07-29T19:10:21.268Z,61.44
2022-07-29T19:12:49.207Z,60.27
2022-07-29T19:15:20.246Z,60.52
2022-07-29T19:17:49.315Z,59.90
2022-07-29T19:20:17.241Z,61.70
2022-07-29T19:22:45.190Z,64.21
2022-07-29T19:25:15.196Z,65.83
2022-07-29T19:27:43.142Z,69.17
2022-07-29T19:30:11.633Z,70.32
2022-07-29T19:32:39.560Z,71.50
2022-07-29T19:35:31.069Z,72.01
2022-07-29T19:38:00.882Z,73.03
2022-07-29T19:40:30.967Z,73.52
2022-07-29T19:42:59.174Z,73.73
2022-07-29T19:45:27.428Z,73.71
2022-07-29T19:48:00.691Z,73.58
2022-07-29T19:50:29.572Z,73.83
2022-07-29T19:52:57.569Z,73.47
2022-07-29T19:55:25.507Z,73.21
2022-07-29T19:57:54.883Z,73.40
2022-07-29T20:00:23.782Z,73.48
2022-07-29T20:02:52.099Z,73.75
2022-07-29T20:05:20.134Z,73.68
2022-07-29T20:07:48.148Z,74.58
2022-07-29T20:10:16.339Z,74.27
2022-07-29T20:12:44.309Z,74.17
2022-07-29T20:15:16.609Z,74.03
2022-07-29T20:17:44.854Z,73.76
2022-07-29T20:20:13.173Z,73.63
2022-07-29T20:22:41.060Z,73.67
2022-07-29T20:25:09.986Z,74.56
2022-07-29T20:27:40.348Z,74.10
2022-07-29T20:30:13.200Z,74.34
2022-07-29T20:32:42.774Z,74.12
2022-07-29T20:35:12.070Z,73.96
2022-07-29T20:37:51.402Z,74.26
2022-07-29T20:40:25.375Z,74.45
2022-07-29T20:42:53.398Z,74.25
2022-07-29T20:45:21.337Z,74.96
2022-07-29T20:47:51.677Z,74.63
2022-07-29T20:50:20.514Z,74.08
2022-07-29T20:52:51.730Z,73.59
2022-07-29T20:55:19.988Z,73.41
2022-07-29T20:57:47.879Z,73.94
2022-07-29T21:00:16.159Z,73.79
2022-07-29T21:02:44.046Z,74.34
2022-07-29T21:05:13.401Z,73.68
2022-07-29T21:07:41.358Z,73.94
2022-07-29T21:10:09.610Z,74.28
2022-07-29T21:12:37.642Z,73.46
2022-07-29T21:15:06.676Z,74.33
2022-07-29T21:17:35.953Z,74.18
2022-07-29T21:20:06.686Z,73.67
2022-07-29T21:22:35.988Z,73.51
2022-07-29T21:25:04.065Z,73.35
2022-07-29T21:27:49.384Z,73.10
2022-07-29T21:30:17.423Z,73.04
2022-07-29T21:32:45.367Z,73.13
2022-07-29T21:35:30.216Z,72.96
2022-07-29T21:38:02.540Z,73.43
2022-07-29T21:40:30.477Z,73.90
2022-07-29T21:42:58.352Z,73.80
2022-07-29T21:45:26.851Z,74.18
2022-07-29T21:47:54.693Z,73.73
2022-07-29T21:50:22.678Z,73.86
2022-07-29T21:52:50.515Z,73.70
2022-07-29T21:55:19.969Z,73.47
2022-07-29T21:57:50.952Z,73.56
2022-07-29T22:00:18.880Z,73.81
2022-07-29T22:02:46.940Z,74.07
2022-07-29T22:05:15.394Z,74.08
2022-07-29T22:07:56.521Z,73.83
2022-07-29T22:10:27.359Z,70.99
2022-07-29T22:12:56.662Z,72.45
2022-07-29T22:15:25.293Z,71.89
2022-07-29T22:17:53.384Z,72.84
2022-07-29T22:20:22.047Z,73.48
2022-07-29T22:22:49.980Z,73.57
2022-07-29T22:25:17.917Z,73.92
2022-07-29T22:27:47.229Z,73.67
2022-07-29T22:30:15.415Z,73.52
2022-07-29T22:32:43.591Z,73.50
2022-07-29T22:35:11.919Z,73.15
2022-07-29T22:37:40.168Z,72.74
2022-07-29T22:40:09.191Z,72.61
2022-07-29T22:42:37.096Z,72.55
2022-07-29T22:45:11.618Z,72.66
2022-07-29T22:47:47.861Z,72.45
2022-07-29T22:50:17.173Z,73.31
2022-07-29T22:52:45.274Z,73.40
2022-07-29T22:55:13.228Z,73.69
2022-07-29T22:57:41.143Z,73.57
2022-07-29T23:00:11.777Z,74.05
2022-07-29T23:02:41.231Z,73.51
2022-07-29T23:05:10.329Z,74.17
2022-07-29T23:07:38.371Z,74.03
2022-07-29T23:10:07.509Z,73.26
2022-07-29T23:12:35.362Z,72.84
2022-07-29T23:15:04.573Z,72.44
2022-07-29T23:17:36.097Z,73.30
2022-07-29T23:20:07.413Z,73.25
2022-07-29T23:22:35.312Z,73.00
2022-07-29T23:25:03.383Z,73.34
2022-07-29T23:27:31.297Z,73.95
2022-07-29T23:29:59.178Z,73.78
2022-07-29T23:32:27.128Z,74.27
2022-07-29T23:34:56.360Z,75.13
2022-07-29T23:37:24.465Z,75.25
2022-07-29T23:39:54.874Z,75.30
2022-07-29T23:42:22.738Z,75.10
2022-07-29T23:44:50.602Z,75.93
2022-07-29T23:47:18.495Z,74.66
2022-07-29T23:49:46.514Z,74.64
2022-07-29T23:52:15.756Z,74.72
2022-07-29T23:54:43.763Z,74.84
2022-07-29T23:57:11.628Z,74.39
2022-07-29T23:59:39.732Z,75.27
