createdAt,value
2018-09-28T00:00:44.267Z,6.00
2018-09-28T00:03:11.837Z,6.50
2018-09-28T00:05:39.378Z,5.90
2018-09-28T00:08:06.777Z,6.07
2018-09-28T00:10:34.332Z,5.33
2018-09-28T00:13:01.798Z,6.10
2018-09-28T00:15:29.261Z,6.47
2018-09-28T00:17:56.794Z,5.80
2018-09-28T00:20:24.221Z,6.43
2018-09-28T00:22:51.682Z,5.60
2018-09-28T00:25:19.065Z,5.83
2018-09-28T00:27:46.566Z,6.10
2018-09-28T00:30:13.967Z,5.40
2018-09-28T00:32:41.399Z,7.27
2018-09-28T00:35:08.885Z,6.20
2018-09-28T00:37:36.335Z,5.83
2018-09-28T00:40:03.993Z,6.27
2018-09-28T00:42:31.397Z,6.30
2018-09-28T00:44:58.851Z,6.93
2018-09-28T00:47:26.259Z,5.93
2018-09-28T00:49:53.767Z,6.40
2018-09-28T00:52:21.378Z,6.10
2018-09-28T00:54:48.737Z,5.87
2018-09-28T00:57:16.224Z,6.10
2018-09-28T00:59:43.590Z,6.60
2018-09-28T01:02:11.015Z,6.90
2018-09-28T01:04:38.448Z,6.53
2018-09-28T01:07:06.153Z,6.97
2018-09-28T01:09:33.595Z,5.57
2018-09-28T01:12:01.155Z,6.67
2018-09-28T01:14:28.626Z,6.33
2018-09-28T01:16:56.063Z,5.87
2018-09-28T01:19:23.774Z,6.90
2018-09-28T01:21:51.268Z,6.40
2018-09-28T01:24:18.883Z,6.30
2018-09-28T01:26:46.400Z,6.30
2018-09-28T01:29:13.943Z,6.33
2018-09-28T01:31:41.371Z,5.43
2018-09-28T01:34:08.844Z,6.70
2018-09-28T01:36:36.341Z,6.43
2018-09-28T01:39:05.208Z,5.93
2018-09-28T01:41:32.675Z,5.70
2018-09-28T01:44:00.118Z,8.47
2018-09-28T01:46:27.554Z,6.27
2018-09-28T01:48:55.253Z,7.30
2018-09-28T01:51:22.767Z,6.63
2018-09-28T01:53:50.335Z,7.00
2018-09-28T01:56:17.884Z,5.80
2018-09-28T01:58:45.387Z,6.27
2018-09-28T02:01:12.842Z,6.13
2018-09-28T02:03:40.337Z,6.83
2018-09-28T02:06:07.780Z,6.20
2018-09-28T02:08:35.277Z,7.00
2018-09-28T02:11:02.792Z,6.43
2018-09-28T02:13:30.145Z,7.63
2018-09-28T02:15:57.769Z,6.03
2018-09-28T02:18:25.138Z,6.27
2018-09-28T02:20:55.334Z,6.33
2018-09-28T02:23:22.754Z,6.27
2018-09-28T02:25:50.831Z,6.13
2018-09-28T02:28:18.226Z,6.10
2018-09-28T02:30:45.739Z,5.77
2018-09-28T02:33:13.149Z,6.13
2018-09-28T02:35:40.753Z,6.37
2018-09-28T02:38:08.293Z,6.40
2018-09-28T02:40:35.793Z,5.83
2018-09-28T02:43:03.219Z,6.73
2018-09-28T02:45:30.656Z,6.90
2018-09-28T02:47:58.120Z,5.70
2018-09-28T02:50:25.597Z,6.37
2018-09-28T02:52:52.981Z,6.37
2018-09-28T02:55:20.447Z,5.00
2018-09-28T02:57:47.870Z,6.30
2018-09-28T03:00:15.295Z,6.60
2018-09-28T03:02:42.786Z,6.17
2018-09-28T03:05:10.275Z,5.87
2018-09-28T03:07:37.697Z,6.33
2018-09-28T03:10:05.247Z,5.83
2018-09-28T03:12:32.667Z,6.10
2018-09-28T03:15:00.062Z,7.17
2018-09-28T03:17:27.502Z,6.43
2018-09-28T03:19:54.904Z,5.80
2018-09-28T03:22:22.388Z,6.47
2018-09-28T03:24:49.935Z,7.00
2018-09-28T03:27:17.980Z,5.57
2018-09-28T03:29:45.385Z,5.53
2018-09-28T03:32:12.863Z,6.37
2018-09-28T03:34:40.275Z,6.33
2018-09-28T03:37:07.702Z,6.17
2018-09-28T03:39:35.125Z,5.73
2018-09-28T03:42:02.501Z,6.17
2018-09-28T03:44:29.913Z,7.10
2018-09-28T03:46:57.329Z,6.30
2018-09-28T03:49:25.016Z,7.03
2018-09-28T03:51:52.439Z,7.50
2018-09-28T03:54:19.869Z,6.80
2018-09-28T03:56:47.277Z,6.37
2018-09-28T03:59:14.743Z,6.27
2018-09-28T04:01:42.196Z,7.13
2018-09-28T04:04:09.593Z,7.33
2018-09-28T04:06:37.048Z,5.43
2018-09-28T04:09:07.169Z,5.73
2018-09-28T04:11:34.736Z,7.07
2018-09-28T04:14:02.221Z,6.30
2018-09-28T04:16:29.749Z,7.30
2018-09-28T04:18:57.166Z,7.23
2018-09-28T04:21:24.613Z,8.00
2018-09-28T04:23:52.028Z,5.93
2018-09-28T04:26:19.583Z,6.37
2018-09-28T04:28:47.103Z,6.40
2018-09-28T04:31:14.607Z,6.80
2018-09-28T04:33:42.009Z,6.37
2018-09-28T04:36:09.425Z,6.30
2018-09-28T04:38:37.452Z,6.50
2018-09-28T04:41:05.081Z,7.40
2018-09-28T04:43:32.440Z,6.93
2018-09-28T04:45:59.893Z,7.43
2018-09-28T04:48:27.274Z,7.37
2018-09-28T04:50:54.797Z,6.70
2018-09-28T04:53:22.223Z,6.90
2018-09-28T04:55:49.644Z,6.83
2018-09-28T04:58:17.077Z,6.47
2018-09-28T05:00:44.775Z,6.80
2018-09-28T05:03:12.195Z,6.10
2018-09-28T05:05:39.577Z,6.13
2018-09-28T05:08:07.093Z,6.10
2018-09-28T05:10:34.513Z,6.43
2018-09-28T05:13:01.960Z,7.00
2018-09-28T05:15:29.347Z,6.40
2018-09-28T05:17:56.743Z,5.47
2018-09-28T05:20:24.239Z,6.90
2018-09-28T05:22:51.857Z,8.50
2018-09-28T05:25:19.674Z,7.23
2018-09-28T05:27:47.079Z,6.50
2018-09-28T05:30:14.661Z,7.20
2018-09-28T05:32:42.310Z,6.33
2018-09-28T05:35:09.713Z,7.37
2018-09-28T05:37:37.219Z,6.60
2018-09-28T05:40:04.720Z,7.00
2018-09-28T05:42:32.182Z,6.80
2018-09-28T05:44:59.656Z,8.60
2018-09-28T05:47:27.089Z,7.43
2018-09-28T05:49:54.506Z,6.90
2018-09-28T05:52:21.911Z,7.93
2018-09-28T05:54:49.330Z,6.80
2018-09-28T05:57:16.696Z,6.50
2018-09-28T05:59:50.085Z,6.83
2018-09-28T06:02:22.962Z,5.70
2018-09-28T06:04:56.200Z,6.40
2018-09-28T06:07:23.629Z,5.90
2018-09-28T06:09:51.137Z,5.57
2018-09-28T06:12:18.671Z,6.40
2018-09-28T06:14:46.071Z,6.10
2018-09-28T06:17:13.529Z,6.10
2018-09-28T06:19:40.941Z,5.40
2018-09-28T06:22:08.531Z,5.53
2018-09-28T06:24:36.019Z,5.80
2018-09-28T06:27:03.559Z,5.90
2018-09-28T06:29:31.006Z,5.83
2018-09-28T06:31:58.780Z,5.90
2018-09-28T06:34:26.209Z,5.40
2018-09-28T06:36:53.734Z,6.57
2018-09-28T06:39:21.180Z,6.50
2018-09-28T06:41:48.692Z,6.00
2018-09-28T06:44:16.042Z,5.30
2018-09-28T06:46:43.748Z,5.67
2018-09-28T06:49:11.192Z,5.37
2018-09-28T06:51:38.671Z,5.03
2018-09-28T06:54:06.174Z,5.27
2018-09-28T06:56:33.908Z,5.47
2018-09-28T06:59:01.333Z,5.13
2018-09-28T07:01:28.737Z,5.63
2018-09-28T07:03:56.349Z,6.80
2018-09-28T07:06:23.857Z,6.47
2018-09-28T07:08:51.239Z,6.00
2018-09-28T07:11:18.689Z,4.93
2018-09-28T07:13:46.051Z,5.23
2018-09-28T07:16:13.634Z,4.77
2018-09-28T07:18:41.113Z,5.13
2018-09-28T07:21:08.542Z,4.93
2018-09-28T07:23:35.984Z,5.40
2018-09-28T07:26:03.446Z,5.27
2018-09-28T07:28:30.862Z,4.90
2018-09-28T07:30:58.278Z,5.40
2018-09-28T07:33:25.719Z,4.90
2018-09-28T07:35:53.157Z,5.47
2018-09-28T07:38:20.509Z,5.50
2018-09-28T07:40:48.020Z,5.07
2018-09-28T07:43:15.550Z,6.80
2018-09-28T07:45:43.134Z,4.33
2018-09-28T07:48:10.618Z,5.08
2018-09-28T07:50:37.958Z,4.55
2018-09-28T07:53:05.602Z,4.62
2018-09-28T07:55:33.190Z,5.42
2018-09-28T07:58:00.646Z,4.37
2018-09-28T08:00:28.329Z,4.87
2018-09-28T08:02:56.299Z,5.00
2018-09-28T08:05:23.874Z,4.70
2018-09-28T08:07:51.423Z,5.00
2018-09-28T08:10:18.868Z,5.28
2018-09-28T08:12:46.294Z,5.50
2018-09-28T08:15:14.416Z,5.28
2018-09-28T08:17:42.895Z,5.42
2018-09-28T08:20:10.423Z,5.15
2018-09-28T08:22:37.964Z,4.87
2018-09-28T08:25:05.625Z,5.22
2018-09-28T08:27:33.028Z,4.33
2018-09-28T08:30:00.784Z,5.25
2018-09-28T08:32:28.304Z,5.25
2018-09-28T08:34:55.887Z,4.85
2018-09-28T08:37:23.914Z,4.58
2018-09-28T08:39:51.382Z,5.17
2018-09-28T08:42:18.814Z,5.12
2018-09-28T08:44:46.284Z,5.45
2018-09-28T08:47:13.984Z,4.95
2018-09-28T08:49:42.592Z,4.97
2018-09-28T08:52:10.115Z,6.37
2018-09-28T08:59:42.318Z,5.37
2018-09-28T09:02:09.972Z,5.78
2018-09-28T09:04:37.408Z,6.22
2018-09-28T09:07:04.944Z,6.50
2018-09-28T09:09:32.318Z,6.87
2018-09-28T09:11:59.800Z,7.40
2018-09-28T09:14:27.210Z,7.43
2018-09-28T09:16:54.810Z,7.70
2018-09-28T09:19:22.442Z,8.93
2018-09-28T09:21:49.990Z,9.00
2018-09-28T09:24:17.526Z,9.73
2018-09-28T09:26:45.121Z,10.13
2018-09-28T09:29:12.703Z,10.00
2018-09-28T09:31:40.232Z,11.30
2018-09-28T09:34:07.813Z,12.57
2018-09-28T09:36:35.300Z,12.20
2018-09-28T09:39:03.598Z,11.60
2018-09-28T09:41:31.114Z,11.53
2018-09-28T09:43:58.660Z,12.73
2018-09-28T09:46:26.094Z,11.90
2018-09-28T09:48:53.728Z,11.30
2018-09-28T09:51:21.310Z,12.63
2018-09-28T09:53:48.740Z,12.83
2018-09-28T09:56:16.338Z,11.53
2018-09-28T09:58:43.833Z,12.53
2018-09-28T10:01:16.819Z,11.10
2018-09-28T10:03:47.177Z,13.03
2018-09-28T10:06:14.801Z,10.93
2018-09-28T10:08:42.341Z,10.80
2018-09-28T10:11:09.796Z,11.63
2018-09-28T10:13:37.197Z,11.73
2018-09-28T10:16:04.922Z,12.40
2018-09-28T10:18:32.519Z,12.80
2018-09-28T10:21:00.064Z,12.10
2018-09-28T10:23:27.429Z,12.40
2018-09-28T10:25:54.869Z,11.33
2018-09-28T10:28:22.467Z,12.63
2018-09-28T10:30:49.981Z,13.20
2018-09-28T10:33:17.520Z,13.93
2018-09-28T10:35:45.019Z,15.17
2018-09-28T10:38:12.403Z,14.03
2018-09-28T10:40:39.966Z,15.77
2018-09-28T10:43:07.383Z,13.20
2018-09-28T10:45:34.847Z,13.67
2018-09-28T10:48:02.325Z,13.40
2018-09-28T10:50:29.815Z,14.57
2018-09-28T10:52:57.368Z,14.67
2018-09-28T10:55:24.795Z,16.03
2018-09-28T10:57:52.209Z,16.80
2018-09-28T11:00:19.721Z,17.07
2018-09-28T11:02:47.111Z,15.00
2018-09-28T11:05:14.674Z,14.97
2018-09-28T11:07:43.686Z,14.27
2018-09-28T11:10:11.513Z,12.87
2018-09-28T11:12:39.183Z,12.47
2018-09-28T11:15:06.880Z,11.90
2018-09-28T11:17:34.481Z,11.83
2018-09-28T11:20:01.907Z,11.53
2018-09-28T11:22:29.371Z,11.17
2018-09-28T11:24:57.006Z,10.20
2018-09-28T11:27:24.523Z,9.03
2018-09-28T11:29:51.919Z,9.60
2018-09-28T11:32:19.463Z,11.37
2018-09-28T11:34:47.046Z,10.93
2018-09-28T11:37:14.526Z,9.27
2018-09-28T11:39:42.353Z,9.30
2018-09-28T11:42:10.555Z,9.27
2018-09-28T11:44:38.313Z,8.80
2018-09-28T11:47:09.001Z,9.30
2018-09-28T11:49:36.713Z,8.37
2018-09-28T11:52:04.345Z,7.97
2018-09-28T11:54:32.357Z,6.73
2018-09-28T11:57:00.228Z,6.73
2018-09-28T11:59:28.035Z,6.73
2018-09-28T12:01:55.664Z,6.30
2018-09-28T12:04:23.329Z,5.80
2018-09-28T12:06:51.074Z,6.27
2018-09-28T12:09:18.834Z,5.30
2018-09-28T12:11:46.370Z,6.23
2018-09-28T12:14:13.847Z,5.30
2018-09-28T12:16:41.390Z,4.80
2018-09-28T12:19:08.808Z,5.00
2018-09-28T12:21:36.287Z,7.53
2018-09-28T12:24:03.964Z,5.47
2018-09-28T12:26:31.657Z,5.33
2018-09-28T12:28:59.414Z,5.57
2018-09-28T12:31:26.952Z,5.73
2018-09-28T12:33:54.306Z,4.40
2018-09-28T12:36:22.088Z,5.30
2018-09-28T12:38:49.521Z,5.03
2018-09-28T12:41:16.941Z,4.77
2018-09-28T12:43:44.398Z,4.30
2018-09-28T12:46:11.915Z,5.00
2018-09-28T12:48:39.441Z,5.07
2018-09-28T12:51:06.835Z,6.17
2018-09-28T12:53:34.291Z,5.60
2018-09-28T12:56:01.718Z,5.70
2018-09-28T12:58:29.105Z,6.50
2018-09-28T13:00:56.691Z,5.57
2018-09-28T13:03:24.123Z,6.93
2018-09-28T13:05:51.645Z,6.87
2018-09-28T13:08:19.125Z,5.67
2018-09-28T13:10:47.317Z,4.83
2018-09-28T13:13:15.276Z,4.63
2018-09-28T13:15:42.869Z,4.77
2018-09-28T13:18:10.275Z,5.00
2018-09-28T13:20:37.762Z,5.60
2018-09-28T13:23:05.196Z,6.30
2018-09-28T13:25:32.642Z,7.07
2018-09-28T13:28:00.134Z,8.63
2018-09-28T13:30:27.766Z,8.47
2018-09-28T13:32:55.114Z,10.33
2018-09-28T13:35:22.598Z,11.30
2018-09-28T13:37:50.188Z,12.83
2018-09-28T13:40:17.667Z,14.70
2018-09-28T13:42:45.194Z,14.57
2018-09-28T13:45:12.686Z,14.30
2018-09-28T13:47:40.077Z,16.07
2018-09-28T13:50:07.666Z,15.30
2018-09-28T13:52:35.148Z,15.83
2018-09-28T13:55:02.540Z,14.80
2018-09-28T13:57:29.966Z,17.20
2018-09-28T13:59:57.429Z,15.60
2018-09-28T14:02:24.900Z,15.07
2018-09-28T14:04:52.328Z,13.50
2018-09-28T14:07:19.820Z,12.20
2018-09-28T14:09:47.233Z,10.60
2018-09-28T14:12:14.725Z,10.70
2018-09-28T14:14:42.246Z,9.97
2018-09-28T14:17:09.745Z,8.87
2018-09-28T14:19:37.157Z,8.60
2018-09-28T14:22:04.696Z,8.63
2018-09-28T14:24:32.185Z,8.23
2018-09-28T14:26:59.689Z,9.13
2018-09-28T14:29:27.237Z,8.13
2018-09-28T14:31:54.743Z,7.77
2018-09-28T14:34:22.181Z,6.93
2018-09-28T14:36:49.722Z,10.23
2018-09-28T14:39:17.197Z,8.13
2018-09-28T14:41:44.675Z,7.30
2018-09-28T14:44:12.187Z,6.53
2018-09-28T14:46:39.683Z,6.00
2018-09-28T14:49:07.255Z,5.40
2018-09-28T14:51:34.786Z,6.83
2018-09-28T14:54:02.368Z,4.50
2018-09-28T14:56:30.138Z,5.47
2018-09-28T14:58:57.959Z,5.97
2018-09-28T15:01:25.538Z,4.40
2018-09-28T15:03:53.887Z,3.70
2018-09-28T15:06:21.733Z,4.33
2018-09-28T15:08:49.523Z,3.63
2018-09-28T15:11:17.081Z,4.30
2018-09-28T15:13:44.665Z,4.50
2018-09-28T15:16:12.849Z,4.60
2018-09-28T15:18:40.275Z,4.87
2018-09-28T15:21:07.994Z,3.90
2018-09-28T15:23:35.736Z,4.00
2018-09-28T15:26:03.522Z,4.40
2018-09-28T15:28:31.170Z,4.87
2018-09-28T15:30:58.738Z,5.57
2018-09-28T15:33:33.235Z,3.83
2018-09-28T15:36:01.168Z,3.30
2018-09-28T15:38:28.595Z,3.90
2018-09-28T15:40:56.441Z,4.10
2018-09-28T15:43:24.217Z,4.13
2018-09-28T15:45:51.828Z,4.40
2018-09-28T15:48:19.713Z,4.33
2018-09-28T15:50:47.249Z,4.70
2018-09-28T15:53:14.783Z,5.27
2018-09-28T15:55:42.395Z,4.50
2018-09-28T15:58:10.081Z,4.07
2018-09-28T16:00:37.855Z,3.53
2018-09-28T16:03:05.486Z,3.30
2018-09-28T16:05:33.213Z,3.43
2018-09-28T16:08:00.759Z,3.90
2018-09-28T16:10:28.245Z,4.50
2018-09-28T16:12:55.841Z,3.87
2018-09-28T16:15:23.347Z,3.70
2018-09-28T16:17:50.893Z,4.47
2018-09-28T16:20:18.431Z,3.00
2018-09-28T16:22:47.177Z,3.37
2018-09-28T16:25:15.715Z,3.90
2018-09-28T16:27:43.425Z,3.70
2018-09-28T16:30:11.189Z,2.60
2018-09-28T16:32:39.553Z,2.97
2018-09-28T16:35:07.280Z,2.50
2018-09-28T16:37:34.977Z,3.20
2018-09-28T16:40:02.999Z,4.00
2018-09-28T16:42:31.797Z,2.70
2018-09-28T16:44:59.911Z,2.80
2018-09-28T16:47:27.718Z,2.57
2018-09-28T16:49:55.517Z,2.50
2018-09-28T16:52:23.212Z,2.57
2018-09-28T16:54:50.817Z,2.97
2018-09-28T16:57:18.508Z,2.37
2018-09-28T16:59:46.008Z,2.47
2018-09-28T17:02:13.578Z,2.87
2018-09-28T17:04:41.146Z,2.70
2018-09-28T17:07:08.876Z,3.23
2018-09-28T17:09:36.639Z,2.90
2018-09-28T17:12:04.316Z,2.50
2018-09-28T17:14:32.003Z,2.80
2018-09-28T17:16:59.654Z,2.70
2018-09-28T17:19:27.262Z,2.60
2018-09-28T17:21:54.758Z,2.83
2018-09-28T17:24:22.529Z,2.63
2018-09-28T17:26:50.047Z,2.93
2018-09-28T17:29:17.823Z,3.17
2018-09-28T17:31:45.505Z,2.67
2018-09-28T17:34:13.202Z,2.40
2018-09-28T17:36:40.839Z,2.50
2018-09-28T17:39:10.289Z,2.30
2018-09-28T17:41:38.051Z,3.70
2018-09-28T17:44:05.880Z,2.80
2018-09-28T17:46:33.535Z,2.37
2018-09-28T17:49:01.247Z,3.17
2018-09-28T17:51:28.771Z,2.83
2018-09-28T17:53:56.325Z,2.37
2018-09-28T17:56:24.463Z,3.57
2018-09-28T17:58:52.119Z,2.80
2018-09-28T18:01:19.735Z,2.97
2018-09-28T18:03:47.185Z,3.33
2018-09-28T18:06:14.759Z,6.70
2018-09-28T18:08:42.422Z,3.40
2018-09-28T18:11:09.998Z,3.07
2018-09-28T18:13:37.610Z,2.53
2018-09-28T18:16:05.099Z,3.10
2018-09-28T18:18:32.734Z,2.90
2018-09-28T18:21:00.342Z,3.77
2018-09-28T18:23:27.908Z,3.70
2018-09-28T18:25:55.396Z,2.87
2018-09-28T18:28:23.018Z,2.53
2018-09-28T18:30:50.702Z,6.77
2018-09-28T18:33:18.316Z,3.07
2018-09-28T18:35:45.854Z,3.70
2018-09-28T18:38:13.438Z,3.00
2018-09-28T18:40:40.860Z,3.60
2018-09-28T18:43:08.485Z,3.60
2018-09-28T18:45:36.210Z,3.77
2018-09-28T18:48:03.691Z,3.50
2018-09-28T18:50:31.462Z,2.90
2018-09-28T18:52:59.040Z,3.37
2018-09-28T18:55:26.531Z,5.93
2018-09-28T18:57:54.243Z,3.70
2018-09-28T19:00:21.983Z,4.60
2018-09-28T19:02:49.747Z,6.80
2018-09-28T19:05:17.535Z,6.17
2018-09-28T19:07:45.199Z,3.60
2018-09-28T19:10:12.797Z,2.43
2018-09-28T19:12:40.490Z,2.87
2018-09-28T19:15:08.402Z,2.70
2018-09-28T19:17:36.003Z,3.13
2018-09-28T19:20:03.578Z,3.17
2018-09-28T19:22:31.196Z,3.27
2018-09-28T19:24:58.616Z,8.73
2018-09-28T19:27:26.042Z,3.87
2018-09-28T19:29:53.489Z,3.50
2018-09-28T19:32:20.965Z,2.93
2018-09-28T19:34:48.444Z,3.30
2018-09-28T19:37:16.015Z,5.57
2018-09-28T19:39:43.492Z,2.73
2018-09-28T19:42:11.024Z,3.33
2018-09-28T19:44:38.494Z,4.30
2018-09-28T19:47:05.959Z,4.60
2018-09-28T19:49:33.498Z,3.37
2018-09-28T19:52:00.956Z,3.70
2018-09-28T19:54:28.438Z,4.70
2018-09-28T19:56:55.970Z,5.63
2018-09-28T19:59:23.394Z,4.33
2018-09-28T20:01:50.882Z,3.57
2018-09-28T20:04:18.276Z,3.67
2018-09-28T20:06:45.731Z,3.97
2018-09-28T20:09:13.208Z,3.37
2018-09-28T20:11:41.008Z,4.30
2018-09-28T20:14:08.491Z,3.67
2018-09-28T20:16:36.046Z,5.63
2018-09-28T20:19:03.818Z,3.73
2018-09-28T20:21:31.616Z,3.87
2018-09-28T20:23:59.087Z,3.63
2018-09-28T20:26:26.659Z,3.90
2018-09-28T20:28:54.453Z,4.13
2018-09-28T20:31:22.022Z,3.77
2018-09-28T20:33:49.581Z,3.70
2018-09-28T20:36:17.170Z,4.30
2018-09-28T20:38:44.655Z,4.53
2018-09-28T20:41:12.288Z,4.80
2018-09-28T20:43:39.705Z,3.90
2018-09-28T20:46:07.413Z,3.47
2018-09-28T20:48:35.026Z,3.23
2018-09-28T20:51:02.557Z,3.17
2018-09-28T20:53:30.263Z,3.43
2018-09-28T20:55:57.820Z,3.00
2018-09-28T20:58:25.505Z,3.40
2018-09-28T21:00:53.043Z,3.90
2018-09-28T21:03:20.406Z,3.30
2018-09-28T21:05:47.906Z,3.33
2018-09-28T21:08:15.510Z,6.30
2018-09-28T21:10:42.954Z,4.93
2018-09-28T21:13:10.429Z,4.43
2018-09-28T21:15:37.875Z,3.40
2018-09-28T21:18:05.324Z,4.13
2018-09-28T21:20:33.054Z,3.00
2018-09-28T21:23:00.463Z,2.80
2018-09-28T21:25:27.997Z,3.43
2018-09-28T21:27:55.475Z,3.27
2018-09-28T21:30:22.949Z,3.10
2018-09-28T21:32:50.391Z,3.03
2018-09-28T21:35:17.905Z,3.83
2018-09-28T21:37:45.333Z,5.97
2018-09-28T21:40:12.872Z,3.00
2018-09-28T21:42:40.283Z,3.20
2018-09-28T21:45:07.831Z,2.90
2018-09-28T21:47:35.542Z,2.90
2018-09-28T21:50:03.339Z,3.13
2018-09-28T21:52:30.736Z,3.07
2018-09-28T21:54:58.163Z,3.30
2018-09-28T21:57:25.611Z,16.53
2018-09-28T21:59:53.142Z,5.10
2018-09-28T22:02:20.554Z,2.73
2018-09-28T22:04:48.036Z,2.70
2018-09-28T22:07:15.617Z,3.60
2018-09-28T22:09:43.165Z,3.00
2018-09-28T22:12:11.078Z,2.50
2018-09-28T22:14:38.590Z,3.77
2018-09-28T22:17:06.117Z,2.67
2018-09-28T22:19:33.620Z,3.60
2018-09-28T22:22:01.207Z,4.03
2018-09-28T22:24:28.755Z,4.10
2018-09-28T22:26:56.251Z,4.43
2018-09-28T22:29:23.742Z,3.50
2018-09-28T22:31:51.320Z,2.30
2018-09-28T22:34:19.160Z,3.43
2018-09-28T22:36:46.658Z,2.17
2018-09-28T22:39:14.198Z,2.90
2018-09-28T22:41:41.769Z,2.80
2018-09-28T22:44:09.216Z,3.10
2018-09-28T22:46:36.964Z,2.43
2018-09-28T22:49:04.662Z,2.70
2018-09-28T22:51:32.098Z,3.30
2018-09-28T22:53:59.522Z,2.30
2018-09-28T22:56:27.096Z,3.00
2018-09-28T22:58:55.008Z,4.60
2018-09-28T23:01:22.422Z,2.00
2018-09-28T23:03:49.887Z,2.73
2018-09-28T23:06:17.402Z,3.10
2018-09-28T23:08:44.920Z,3.23
2018-09-28T23:11:12.423Z,2.80
2018-09-28T23:13:39.835Z,2.43
2018-09-28T23:16:07.514Z,2.43
2018-09-28T23:18:34.966Z,2.47
2018-09-28T23:21:02.483Z,3.77
2018-09-28T23:23:29.916Z,2.33
2018-09-28T23:25:57.660Z,2.43
2018-09-28T23:28:25.300Z,2.37
2018-09-28T23:35:52.047Z,2.33
2018-09-28T23:38:19.457Z,2.47
2018-09-28T23:40:46.979Z,2.80
2018-09-28T23:43:14.499Z,2.47
2018-09-28T23:45:41.945Z,2.67
2018-09-28T23:48:09.489Z,4.27
2018-09-28T23:50:37.044Z,2.70
2018-09-28T23:53:04.671Z,5.37
2018-09-28T23:55:32.108Z,2.10
2018-09-28T23:57:59.526Z,2.40
