createdAt,value
2018-11-22T00:00:43.276Z,0.00
2018-11-22T00:01:43.321Z,0.00
2018-11-22T00:02:43.347Z,0.00
2018-11-22T00:03:43.380Z,0.00
2018-11-22T00:04:43.419Z,0.00
2018-11-22T00:05:43.457Z,0.00
2018-11-22T00:06:43.493Z,0.00
2018-11-22T00:07:43.527Z,0.00
2018-11-22T00:08:43.570Z,0.00
2018-11-22T00:09:43.629Z,0.00
2018-11-22T00:10:43.628Z,0.00
2018-11-22T00:11:43.664Z,0.00
2018-11-22T00:12:43.699Z,0.00
2018-11-22T00:13:43.738Z,0.00
2018-11-22T00:14:43.772Z,0.00
2018-11-22T00:15:43.803Z,0.00
2018-11-22T00:16:43.840Z,0.00
2018-11-22T00:17:43.877Z,0.00
2018-11-22T00:18:43.915Z,0.00
2018-11-22T00:19:43.955Z,0.00
2018-11-22T00:20:43.986Z,0.00
2018-11-22T00:21:44.225Z,0.00
2018-11-22T00:22:44.065Z,0.00
2018-11-22T00:23:44.090Z,0.00
2018-11-22T00:24:44.126Z,0.00
2018-11-22T00:25:44.160Z,0.00
2018-11-22T00:26:44.197Z,0.00
2018-11-22T00:27:44.238Z,0.00
2018-11-22T00:28:44.465Z,0.00
2018-11-22T00:29:44.301Z,0.00
2018-11-22T00:30:44.337Z,0.00
2018-11-22T00:31:44.372Z,0.00
2018-11-22T00:32:44.407Z,0.00
2018-11-22T00:33:44.449Z,0.00
2018-11-22T00:34:44.491Z,0.00
2018-11-22T00:35:44.519Z,0.00
2018-11-22T00:36:44.555Z,0.00
2018-11-22T00:37:44.586Z,0.00
2018-11-22T00:38:44.622Z,0.00
2018-11-22T00:39:44.657Z,0.00
2018-11-22T00:40:44.698Z,0.00
2018-11-22T00:41:44.729Z,0.00
2018-11-22T00:42:44.804Z,0.00
2018-11-22T00:43:44.823Z,0.00
2018-11-22T00:44:44.834Z,0.00
2018-11-22T00:45:44.870Z,0.00
2018-11-22T00:46:44.905Z,0.00
2018-11-22T00:47:44.942Z,0.00
2018-11-22T00:48:44.985Z,0.00
2018-11-22T00:49:45.011Z,0.00
2018-11-22T00:50:45.045Z,0.00
2018-11-22T00:51:45.081Z,0.00
2018-11-22T00:52:45.119Z,0.00
2018-11-22T00:53:45.153Z,0.00
2018-11-22T00:54:45.191Z,0.00
2018-11-22T00:55:45.225Z,0.00
2018-11-22T00:56:45.264Z,0.00
2018-11-22T00:57:45.295Z,0.00
2018-11-22T00:58:45.332Z,0.00
2018-11-22T00:59:45.365Z,0.00
2018-11-22T01:00:45.401Z,0.00
2018-11-22T01:01:45.435Z,0.00
2018-11-22T01:02:45.474Z,0.00
2018-11-22T01:03:45.513Z,0.00
2018-11-22T01:04:45.544Z,0.00
2018-11-22T01:05:45.580Z,0.00
2018-11-22T01:06:45.613Z,0.00
2018-11-22T01:07:45.648Z,0.00
2018-11-22T01:08:45.683Z,0.00
2018-11-22T01:09:45.723Z,0.00
2018-11-22T01:10:45.756Z,0.00
2018-11-22T01:11:45.790Z,0.00
2018-11-22T01:12:45.829Z,0.00
2018-11-22T01:13:45.861Z,0.00
2018-11-22T01:14:45.896Z,0.00
2018-11-22T01:15:45.932Z,0.00
2018-11-22T01:16:45.967Z,0.00
2018-11-22T01:17:46.012Z,0.00
2018-11-22T01:18:46.046Z,0.00
2018-11-22T01:19:46.073Z,0.00
2018-11-22T01:20:46.108Z,0.00
2018-11-22T01:21:46.195Z,0.00
2018-11-22T01:22:46.185Z,0.00
2018-11-22T01:23:46.216Z,0.00
2018-11-22T01:24:46.252Z,0.00
2018-11-22T01:25:46.304Z,0.00
2018-11-22T01:26:46.320Z,0.00
2018-11-22T01:27:46.356Z,0.00
2018-11-22T01:28:46.400Z,0.00
2018-11-22T01:29:46.427Z,0.00
2018-11-22T01:30:46.462Z,0.00
2018-11-22T01:31:46.498Z,0.00
2018-11-22T01:32:46.534Z,0.00
2018-11-22T01:33:46.578Z,0.00
2018-11-22T01:34:46.606Z,0.00
2018-11-22T01:35:46.663Z,0.00
2018-11-22T01:36:46.674Z,0.00
2018-11-22T01:37:46.724Z,0.00
2018-11-22T01:38:46.747Z,0.00
2018-11-22T01:39:46.782Z,0.00
2018-11-22T01:40:46.817Z,0.00
2018-11-22T01:41:46.854Z,0.00
2018-11-22T01:42:46.888Z,0.00
2018-11-22T01:43:46.923Z,0.00
2018-11-22T01:44:46.959Z,0.00
2018-11-22T01:45:46.995Z,0.00
2018-11-22T01:46:47.031Z,0.00
2018-11-22T01:47:47.072Z,0.00
2018-11-22T01:48:47.105Z,0.00
2018-11-22T01:49:47.141Z,0.00
2018-11-22T01:50:47.172Z,0.00
2018-11-22T01:51:47.208Z,0.00
2018-11-22T01:52:47.244Z,0.00
2018-11-22T01:53:47.278Z,0.00
2018-11-22T01:54:47.318Z,0.00
2018-11-22T01:55:47.349Z,0.00
2018-11-22T01:56:47.384Z,0.00
2018-11-22T01:57:47.422Z,0.00
2018-11-22T01:58:47.471Z,0.00
2018-11-22T01:59:47.507Z,0.00
2018-11-22T02:00:47.526Z,0.00
2018-11-22T02:01:47.561Z,0.00
2018-11-22T02:02:47.597Z,0.00
2018-11-22T02:03:47.632Z,0.00
2018-11-22T02:04:47.667Z,0.00
2018-11-22T02:05:47.702Z,0.00
2018-11-22T02:06:47.738Z,0.00
2018-11-22T02:07:47.776Z,0.00
2018-11-22T02:08:47.810Z,0.00
2018-11-22T02:09:47.844Z,0.00
2018-11-22T02:10:47.879Z,0.00
2018-11-22T02:11:47.919Z,0.00
2018-11-22T02:12:47.954Z,0.00
2018-11-22T02:13:47.993Z,0.00
2018-11-22T02:14:48.023Z,0.00
2018-11-22T02:15:48.056Z,0.00
2018-11-22T02:16:48.091Z,0.00
2018-11-22T02:17:48.128Z,0.00
2018-11-22T02:18:48.167Z,0.00
2018-11-22T02:19:48.206Z,0.00
2018-11-22T02:20:48.235Z,0.00
2018-11-22T02:21:48.270Z,0.00
2018-11-22T02:22:48.315Z,0.00
2018-11-22T02:23:48.340Z,0.00
2018-11-22T02:24:48.376Z,0.00
2018-11-22T02:25:48.410Z,0.00
2018-11-22T02:26:48.447Z,0.00
2018-11-22T02:27:48.483Z,0.00
2018-11-22T02:28:48.516Z,0.00
2018-11-22T02:29:48.554Z,0.00
2018-11-22T02:30:48.587Z,0.00
2018-11-22T02:31:48.621Z,0.00
2018-11-22T02:32:48.667Z,0.00
2018-11-22T02:33:48.702Z,0.00
2018-11-22T02:34:48.729Z,0.00
2018-11-22T02:35:48.767Z,0.00
2018-11-22T02:36:48.798Z,0.00
2018-11-22T02:37:48.836Z,0.00
2018-11-22T02:38:48.869Z,0.00
2018-11-22T02:39:48.913Z,0.00
2018-11-22T02:40:48.943Z,0.00
2018-11-22T02:41:48.983Z,0.00
2018-11-22T02:42:49.015Z,0.00
2018-11-22T02:43:49.047Z,0.00
2018-11-22T02:44:49.081Z,0.00
2018-11-22T02:45:49.117Z,0.00
2018-11-22T02:46:49.152Z,0.00
2018-11-22T02:47:49.187Z,0.00
2018-11-22T02:48:49.222Z,0.00
2018-11-22T02:49:49.259Z,0.00
2018-11-22T02:50:49.294Z,0.00
2018-11-22T02:51:49.327Z,0.00
2018-11-22T02:52:49.367Z,0.00
2018-11-22T02:53:49.399Z,0.00
2018-11-22T02:54:49.437Z,0.00
2018-11-22T02:55:49.470Z,0.00
2018-11-22T02:56:49.512Z,0.00
2018-11-22T02:57:49.543Z,0.00
2018-11-22T02:58:49.577Z,0.00
2018-11-22T02:59:49.613Z,0.00
2018-11-22T03:00:49.648Z,0.00
2018-11-22T03:01:49.681Z,0.00
2018-11-22T03:02:49.718Z,0.00
2018-11-22T03:03:49.753Z,0.00
2018-11-22T03:04:49.789Z,0.00
2018-11-22T03:05:49.823Z,0.00
2018-11-22T03:06:49.864Z,0.00
2018-11-22T03:07:49.898Z,0.00
2018-11-22T03:08:49.930Z,0.00
2018-11-22T03:09:49.966Z,0.00
2018-11-22T03:10:50.002Z,0.00
2018-11-22T03:11:50.039Z,0.00
2018-11-22T03:12:50.085Z,0.00
2018-11-22T03:13:50.107Z,0.00
2018-11-22T03:14:50.145Z,0.00
2018-11-22T03:15:50.181Z,0.00
2018-11-22T03:16:50.221Z,0.00
2018-11-22T03:17:50.251Z,0.00
2018-11-22T03:18:50.288Z,0.00
2018-11-22T03:19:50.321Z,0.00
2018-11-22T03:20:50.359Z,0.00
2018-11-22T03:21:50.393Z,0.00
2018-11-22T03:22:50.486Z,0.00
2018-11-22T03:23:50.617Z,0.00
2018-11-22T03:24:50.510Z,0.00
2018-11-22T03:25:50.534Z,0.00
2018-11-22T03:26:50.582Z,0.00
2018-11-22T03:27:50.611Z,0.00
2018-11-22T03:28:50.643Z,0.00
2018-11-22T03:29:50.678Z,0.00
2018-11-22T03:30:50.713Z,0.00
2018-11-22T03:31:50.749Z,0.00
2018-11-22T03:32:50.789Z,0.00
2018-11-22T03:33:50.820Z,0.00
2018-11-22T03:34:50.856Z,0.00
2018-11-22T03:35:50.899Z,0.00
2018-11-22T03:36:50.927Z,0.00
2018-11-22T03:37:50.972Z,0.00
2018-11-22T03:38:50.999Z,0.00
2018-11-22T03:39:51.036Z,0.00
2018-11-22T03:40:51.066Z,0.00
2018-11-22T03:41:51.104Z,0.00
2018-11-22T03:42:51.144Z,0.00
2018-11-22T03:43:51.175Z,0.00
2018-11-22T03:44:51.210Z,0.00
2018-11-22T03:45:51.245Z,0.00
2018-11-22T03:46:51.283Z,0.00
2018-11-22T03:47:51.318Z,0.00
2018-11-22T03:48:51.353Z,0.00
2018-11-22T03:49:51.392Z,0.00
2018-11-22T03:50:51.424Z,0.00
2018-11-22T03:51:51.457Z,0.00
2018-11-22T03:52:51.505Z,0.00
2018-11-22T03:53:51.530Z,0.00
2018-11-22T03:54:51.565Z,0.00
2018-11-22T03:55:51.601Z,0.00
2018-11-22T03:56:51.636Z,0.00
2018-11-22T03:57:51.673Z,0.00
2018-11-22T03:58:51.708Z,0.00
2018-11-22T03:59:51.742Z,0.00
2018-11-22T04:00:51.781Z,0.00
2018-11-22T04:01:51.815Z,0.00
2018-11-22T04:02:51.851Z,0.00
2018-11-22T04:03:51.885Z,0.00
2018-11-22T04:04:51.922Z,0.00
2018-11-22T04:05:51.959Z,0.00
2018-11-22T04:06:51.992Z,0.00
2018-11-22T04:07:52.037Z,0.00
2018-11-22T04:08:52.065Z,0.00
2018-11-22T04:09:52.100Z,0.00
2018-11-22T04:10:52.145Z,0.00
2018-11-22T04:11:52.171Z,0.00
2018-11-22T04:12:52.212Z,0.00
2018-11-22T04:13:52.240Z,0.00
2018-11-22T04:14:52.281Z,0.00
2018-11-22T04:15:52.315Z,0.00
2018-11-22T04:16:52.355Z,0.00
2018-11-22T04:17:52.382Z,0.00
2018-11-22T04:18:52.581Z,0.00
2018-11-22T04:19:52.453Z,0.00
2018-11-22T04:20:52.490Z,0.00
2018-11-22T04:21:52.525Z,0.00
2018-11-22T04:22:52.573Z,0.00
2018-11-22T04:23:52.597Z,0.00
2018-11-22T04:24:52.635Z,0.00
2018-11-22T04:25:52.676Z,0.00
2018-11-22T04:26:52.939Z,0.00
2018-11-22T04:27:52.739Z,0.00
2018-11-22T04:28:52.776Z,0.00
2018-11-22T04:29:52.812Z,0.00
2018-11-22T04:30:52.846Z,0.00
2018-11-22T04:31:52.883Z,0.00
2018-11-22T04:32:52.933Z,0.00
2018-11-22T04:33:52.956Z,0.00
2018-11-22T04:34:52.988Z,0.00
2018-11-22T04:35:53.024Z,0.00
2018-11-22T04:36:53.061Z,0.00
2018-11-22T04:37:53.096Z,0.00
2018-11-22T04:38:53.130Z,0.00
2018-11-22T04:39:53.166Z,0.00
2018-11-22T04:40:53.203Z,0.00
2018-11-22T04:41:53.246Z,0.00
2018-11-22T04:42:53.275Z,0.00
2018-11-22T04:43:53.311Z,0.00
2018-11-22T04:44:53.346Z,0.00
2018-11-22T04:45:53.381Z,0.00
2018-11-22T04:46:53.418Z,0.00
2018-11-22T04:47:53.450Z,0.00
2018-11-22T04:48:53.491Z,0.00
2018-11-22T04:49:53.529Z,0.00
2018-11-22T04:50:53.558Z,0.00
2018-11-22T04:51:53.594Z,0.00
2018-11-22T04:52:53.730Z,0.00
2018-11-22T04:53:53.665Z,0.00
2018-11-22T04:54:53.701Z,0.00
2018-11-22T04:55:53.733Z,0.00
2018-11-22T04:56:53.771Z,0.00
2018-11-22T04:57:57.959Z,0.00
2018-11-22T04:58:53.846Z,0.00
2018-11-22T04:59:53.880Z,0.00
2018-11-22T05:00:53.917Z,0.00
2018-11-22T05:01:53.956Z,0.00
2018-11-22T05:02:53.988Z,0.00
2018-11-22T05:03:54.045Z,0.00
2018-11-22T05:04:54.057Z,0.00
2018-11-22T05:05:54.094Z,0.00
2018-11-22T05:06:54.128Z,0.00
2018-11-22T05:07:54.173Z,0.00
2018-11-22T05:08:54.202Z,0.00
2018-11-22T05:09:54.244Z,0.00
2018-11-22T05:10:54.272Z,0.00
2018-11-22T05:11:54.311Z,0.00
2018-11-22T05:12:54.343Z,0.00
2018-11-22T05:13:54.380Z,0.00
2018-11-22T05:14:54.416Z,0.00
2018-11-22T05:15:54.450Z,0.00
2018-11-22T05:16:54.490Z,0.00
2018-11-22T05:17:54.522Z,0.00
2018-11-22T05:18:54.558Z,0.00
2018-11-22T05:19:54.593Z,0.00
2018-11-22T05:20:54.627Z,0.00
2018-11-22T05:21:54.669Z,0.00
2018-11-22T05:22:54.700Z,0.00
2018-11-22T05:23:54.735Z,0.00
2018-11-22T05:24:54.770Z,0.00
2018-11-22T05:25:54.809Z,0.00
2018-11-22T05:26:54.840Z,0.00
2018-11-22T05:27:54.877Z,0.00
2018-11-22T05:28:54.913Z,0.00
2018-11-22T05:29:54.951Z,0.00
2018-11-22T05:30:54.984Z,0.00
2018-11-22T05:31:55.021Z,0.00
2018-11-22T05:32:55.056Z,0.00
2018-11-22T05:33:55.093Z,0.00
2018-11-22T05:34:55.128Z,0.00
2018-11-22T05:35:55.162Z,0.00
2018-11-22T05:36:55.199Z,0.00
2018-11-22T05:37:55.234Z,0.00
2018-11-22T05:38:55.269Z,0.00
2018-11-22T05:39:55.307Z,0.00
2018-11-22T05:40:55.345Z,0.00
2018-11-22T05:41:55.376Z,0.00
2018-11-22T05:42:55.415Z,0.00
2018-11-22T05:43:55.447Z,0.00
2018-11-22T05:44:55.485Z,0.00
2018-11-22T05:45:55.520Z,0.00
2018-11-22T05:46:55.555Z,0.00
2018-11-22T05:47:55.591Z,0.00
2018-11-22T05:48:55.628Z,0.00
2018-11-22T05:49:55.661Z,0.00
2018-11-22T05:50:55.705Z,0.00
2018-11-22T05:51:55.733Z,0.00
2018-11-22T05:52:55.787Z,0.00
2018-11-22T05:53:55.804Z,0.00
2018-11-22T05:54:55.840Z,0.00
2018-11-22T05:55:55.875Z,0.00
2018-11-22T05:56:55.916Z,0.00
2018-11-22T05:57:55.943Z,0.00
2018-11-22T05:58:55.985Z,0.00
2018-11-22T05:59:56.015Z,0.00
2018-11-22T06:00:56.058Z,0.00
2018-11-22T06:01:56.087Z,0.00
2018-11-22T06:02:56.124Z,0.00
2018-11-22T06:03:56.158Z,0.00
2018-11-22T06:04:56.194Z,0.00
2018-11-22T06:05:56.231Z,0.00
2018-11-22T06:06:56.267Z,0.00
2018-11-22T06:07:56.302Z,0.00
2018-11-22T06:08:56.338Z,0.00
2018-11-22T06:09:56.372Z,0.00
2018-11-22T06:10:56.426Z,0.00
2018-11-22T06:11:56.446Z,0.00
2018-11-22T06:12:56.479Z,0.00
2018-11-22T06:13:56.514Z,0.00
2018-11-22T06:14:56.561Z,0.00
2018-11-22T06:15:56.584Z,0.00
2018-11-22T06:16:56.624Z,0.00
2018-11-22T06:17:56.658Z,0.00
2018-11-22T06:18:56.695Z,0.00
2018-11-22T06:19:56.729Z,0.00
2018-11-22T06:20:56.764Z,0.00
2018-11-22T06:21:56.802Z,0.00
2018-11-22T06:22:56.853Z,0.00
2018-11-22T06:23:56.872Z,0.00
2018-11-22T06:25:03.501Z,0.00
2018-11-22T06:25:56.944Z,0.00
2018-11-22T06:26:56.979Z,0.00
2018-11-22T06:27:57.013Z,0.00
2018-11-22T06:28:57.050Z,0.00
2018-11-22T06:29:57.085Z,0.00
2018-11-22T06:30:57.129Z,0.00
2018-11-22T06:31:57.159Z,0.00
2018-11-22T06:32:57.192Z,0.00
2018-11-22T06:33:57.235Z,0.00
2018-11-22T06:34:57.263Z,0.00
2018-11-22T06:35:57.297Z,0.00
2018-11-22T06:36:57.333Z,0.00
2018-11-22T06:37:57.370Z,0.00
2018-11-22T06:38:57.406Z,0.00
2018-11-22T06:39:57.441Z,0.00
2018-11-22T06:40:57.478Z,0.00
2018-11-22T06:41:57.516Z,0.00
2018-11-22T06:42:57.548Z,0.00
2018-11-22T06:43:57.583Z,0.00
2018-11-22T06:44:57.620Z,0.00
2018-11-22T06:45:57.666Z,0.00
2018-11-22T06:46:57.691Z,0.00
2018-11-22T06:47:57.733Z,0.00
2018-11-22T06:48:57.783Z,0.00
2018-11-22T06:49:57.802Z,0.00
2018-11-22T06:50:58.293Z,0.00
2018-11-22T06:51:57.870Z,0.00
2018-11-22T06:52:57.918Z,0.00
2018-11-22T06:53:57.941Z,0.00
2018-11-22T06:54:57.981Z,0.00
2018-11-22T06:55:58.011Z,0.00
2018-11-22T06:56:58.048Z,0.00
2018-11-22T06:57:58.085Z,0.00
2018-11-22T06:58:58.120Z,0.00
2018-11-22T06:59:58.168Z,0.00
2018-11-22T07:00:58.193Z,0.00
2018-11-22T07:01:58.235Z,0.00
2018-11-22T07:02:58.264Z,0.00
2018-11-22T07:03:58.298Z,0.00
2018-11-22T07:04:58.351Z,0.00
2018-11-22T07:05:58.370Z,0.00
2018-11-22T07:06:58.406Z,0.00
2018-11-22T07:07:58.438Z,0.00
2018-11-22T07:08:58.484Z,0.00
2018-11-22T07:09:58.513Z,0.00
2018-11-22T07:10:58.553Z,0.00
2018-11-22T07:11:58.596Z,0.00
2018-11-22T07:12:58.619Z,0.00
2018-11-22T07:13:58.657Z,0.00
2018-11-22T07:14:58.692Z,0.00
2018-11-22T07:15:58.725Z,0.00
2018-11-22T07:16:58.761Z,0.00
2018-11-22T07:17:58.795Z,0.00
2018-11-22T07:18:58.848Z,0.00
2018-11-22T07:19:58.866Z,5.63
2018-11-22T07:20:58.901Z,5.63
2018-11-22T07:21:58.958Z,5.63
2018-11-22T07:22:58.975Z,5.63
2018-11-22T07:23:59.011Z,5.63
2018-11-22T07:24:59.044Z,5.63
2018-11-22T07:25:59.092Z,5.63
2018-11-22T07:26:59.117Z,5.63
2018-11-22T07:27:59.153Z,5.63
2018-11-22T07:28:59.431Z,5.63
2018-11-22T07:29:59.224Z,5.63
2018-11-22T07:30:59.261Z,5.63
2018-11-22T07:31:59.296Z,5.63
2018-11-22T07:32:59.328Z,5.63
2018-11-22T07:33:59.379Z,5.63
2018-11-22T07:34:59.417Z,5.63
2018-11-22T07:35:59.436Z,5.63
2018-11-22T07:36:59.475Z,5.63
2018-11-22T07:37:59.507Z,5.63
2018-11-22T07:38:59.544Z,5.63
2018-11-22T07:39:59.578Z,5.63
2018-11-22T07:40:59.616Z,5.63
2018-11-22T07:41:59.650Z,5.63
2018-11-22T07:42:59.685Z,11.25
2018-11-22T07:43:59.721Z,11.25
2018-11-22T07:44:59.767Z,11.25
2018-11-22T07:45:59.791Z,11.25
2018-11-22T07:46:59.828Z,11.25
2018-11-22T07:47:59.863Z,11.25
2018-11-22T07:48:59.898Z,11.25
2018-11-22T07:49:59.936Z,11.25
2018-11-22T07:51:00.014Z,11.25
2018-11-22T07:52:00.011Z,11.25
2018-11-22T07:53:00.332Z,11.25
2018-11-22T07:54:00.079Z,11.25
2018-11-22T07:55:00.118Z,11.25
2018-11-22T07:56:00.148Z,11.25
2018-11-22T07:57:00.237Z,11.25
2018-11-22T07:58:00.223Z,11.25
2018-11-22T07:59:00.266Z,16.88
2018-11-22T08:00:00.543Z,16.88
2018-11-22T08:01:00.329Z,16.88
2018-11-22T08:02:00.365Z,16.88
2018-11-22T08:03:00.404Z,16.88
2018-11-22T08:04:00.438Z,16.88
2018-11-22T08:05:00.479Z,16.88
2018-11-22T08:06:00.508Z,16.88
2018-11-22T08:07:00.543Z,16.88
2018-11-22T08:08:00.578Z,16.88
2018-11-22T08:09:00.652Z,16.88
2018-11-22T08:10:00.649Z,16.88
2018-11-22T08:11:00.685Z,16.88
2018-11-22T08:12:00.719Z,16.88
2018-11-22T08:13:00.839Z,16.88
2018-11-22T08:14:00.793Z,16.88
2018-11-22T08:15:00.832Z,22.50
2018-11-22T08:16:00.864Z,22.50
2018-11-22T08:17:00.906Z,22.50
2018-11-22T08:18:00.935Z,22.50
2018-11-22T08:19:00.972Z,22.50
2018-11-22T08:20:01.007Z,22.50
2018-11-22T08:21:04.766Z,22.50
2018-11-22T08:22:01.087Z,22.50
2018-11-22T08:23:01.115Z,28.13
2018-11-22T08:24:01.149Z,28.13
2018-11-22T08:25:01.184Z,28.13
2018-11-22T08:26:01.221Z,28.13
2018-11-22T08:27:01.257Z,28.13
2018-11-22T08:28:01.295Z,28.13
2018-11-22T08:29:01.438Z,28.13
2018-11-22T08:30:01.364Z,28.13
2018-11-22T08:31:01.405Z,28.13
2018-11-22T08:32:01.444Z,28.13
2018-11-22T08:33:01.471Z,33.75
2018-11-22T08:34:01.514Z,33.75
2018-11-22T08:35:01.544Z,33.75
2018-11-22T08:36:01.585Z,33.75
2018-11-22T08:37:01.620Z,28.13
2018-11-22T08:38:01.649Z,28.13
2018-11-22T08:39:01.688Z,33.75
2018-11-22T08:40:01.721Z,28.13
2018-11-22T08:41:01.762Z,28.13
2018-11-22T08:42:01.795Z,28.13
2018-11-22T08:43:01.880Z,28.13
2018-11-22T08:44:01.874Z,33.75
2018-11-22T08:45:01.904Z,33.75
2018-11-22T08:46:01.937Z,33.75
2018-11-22T08:47:01.971Z,33.75
2018-11-22T08:48:02.007Z,33.75
2018-11-22T08:49:02.060Z,33.75
2018-11-22T08:50:02.080Z,28.13
2018-11-22T08:51:02.149Z,28.13
2018-11-22T08:52:02.154Z,28.13
2018-11-22T08:53:02.188Z,28.13
2018-11-22T08:54:02.229Z,28.13
2018-11-22T08:55:02.259Z,28.13
2018-11-22T08:56:02.294Z,33.75
2018-11-22T08:57:02.346Z,33.75
2018-11-22T08:58:02.367Z,39.38
2018-11-22T08:59:02.498Z,39.38
2018-11-22T09:00:02.491Z,39.38
2018-11-22T09:01:02.474Z,39.38
2018-11-22T09:02:02.517Z,39.38
2018-11-22T09:03:02.560Z,39.38
2018-11-22T09:04:02.581Z,39.38
2018-11-22T09:05:02.618Z,39.38
2018-11-22T09:06:02.683Z,39.38
2018-11-22T09:07:02.693Z,39.38
2018-11-22T09:08:02.724Z,39.38
2018-11-22T09:09:02.760Z,33.75
2018-11-22T09:10:02.808Z,33.75
2018-11-22T09:11:02.834Z,33.75
2018-11-22T09:12:02.969Z,45.00
2018-11-22T09:13:02.905Z,45.00
2018-11-22T09:14:03.006Z,50.63
2018-11-22T09:15:02.979Z,50.63
2018-11-22T09:16:03.016Z,50.63
2018-11-22T09:17:03.047Z,56.25
2018-11-22T09:18:03.083Z,56.25
2018-11-22T09:19:03.122Z,56.25
2018-11-22T09:20:03.164Z,56.25
2018-11-22T09:21:03.191Z,56.25
2018-11-22T09:22:03.229Z,50.63
2018-11-22T09:23:03.272Z,50.63
2018-11-22T09:24:03.306Z,50.63
2018-11-22T09:25:03.339Z,50.63
2018-11-22T09:26:03.530Z,50.63
2018-11-22T09:27:03.410Z,50.63
2018-11-22T09:28:03.443Z,50.63
2018-11-22T09:29:03.479Z,50.63
2018-11-22T09:30:03.515Z,50.63
2018-11-22T09:31:03.555Z,45.00
2018-11-22T09:32:03.589Z,45.00
2018-11-22T09:33:03.624Z,45.00
2018-11-22T09:34:03.658Z,45.00
2018-11-22T09:35:03.705Z,45.00
2018-11-22T09:36:03.729Z,45.00
2018-11-22T09:37:03.766Z,45.00
2018-11-22T09:38:03.802Z,50.63
2018-11-22T09:39:03.837Z,50.63
2018-11-22T09:40:03.873Z,50.63
2018-11-22T09:41:03.909Z,45.00
2018-11-22T09:42:03.990Z,45.00
2018-11-22T09:43:03.985Z,39.38
2018-11-22T09:44:04.017Z,33.75
2018-11-22T09:45:04.053Z,39.38
2018-11-22T09:46:04.091Z,45.00
2018-11-22T09:47:04.131Z,39.38
2018-11-22T09:48:04.167Z,33.75
2018-11-22T09:49:04.197Z,33.75
2018-11-22T09:50:04.236Z,33.75
2018-11-22T09:51:04.270Z,33.75
2018-11-22T09:52:04.304Z,33.75
2018-11-22T09:53:04.349Z,39.38
2018-11-22T09:54:04.378Z,39.38
2018-11-22T09:55:04.414Z,33.75
2018-11-22T09:56:04.449Z,28.13
2018-11-22T09:57:04.488Z,28.13
2018-11-22T09:58:04.653Z,28.13
2018-11-22T09:59:04.588Z,28.13
2018-11-22T10:00:04.597Z,28.13
2018-11-22T10:01:04.636Z,28.13
2018-11-22T10:02:04.665Z,28.13
2018-11-22T10:03:04.831Z,28.13
2018-11-22T10:04:04.737Z,28.13
2018-11-22T10:05:04.949Z,28.13
2018-11-22T10:06:04.816Z,33.75
2018-11-22T10:07:04.843Z,39.38
2018-11-22T10:08:04.885Z,39.38
2018-11-22T10:09:04.940Z,33.75
2018-11-22T10:10:04.958Z,28.13
2018-11-22T10:11:04.991Z,28.13
2018-11-22T10:12:05.024Z,28.13
2018-11-22T10:13:05.081Z,33.75
2018-11-22T10:14:05.099Z,39.38
2018-11-22T10:15:05.133Z,39.38
2018-11-22T10:16:05.168Z,45.00
2018-11-22T10:17:05.290Z,45.00
2018-11-22T10:18:05.241Z,39.38
2018-11-22T10:19:05.276Z,39.38
2018-11-22T10:20:05.310Z,39.38
2018-11-22T10:21:05.345Z,39.38
2018-11-22T10:22:05.380Z,45.00
2018-11-22T10:23:05.419Z,39.38
2018-11-22T10:24:05.488Z,45.00
2018-11-22T10:25:05.489Z,50.63
2018-11-22T10:26:05.526Z,56.25
2018-11-22T10:27:05.566Z,50.63
2018-11-22T10:28:05.596Z,45.00
2018-11-22T10:29:05.632Z,45.00
2018-11-22T10:30:05.691Z,45.00
2018-11-22T10:31:05.707Z,45.00
2018-11-22T10:32:05.743Z,45.00
2018-11-22T10:33:05.776Z,45.00
2018-11-22T10:34:05.813Z,45.00
2018-11-22T10:35:05.900Z,50.63
2018-11-22T10:36:05.883Z,50.63
2018-11-22T10:37:05.920Z,56.25
2018-11-22T10:38:05.957Z,56.25
2018-11-22T10:39:06.062Z,56.25
2018-11-22T10:40:06.028Z,50.63
2018-11-22T10:41:06.064Z,50.63
2018-11-22T10:42:06.100Z,56.25
2018-11-22T10:44:06.171Z,67.50
2018-11-22T10:45:06.211Z,61.88
2018-11-22T10:46:06.244Z,50.63
2018-11-22T10:47:06.294Z,56.25
2018-11-22T10:48:06.331Z,67.50
2018-11-22T10:49:07.225Z,67.50
2018-11-22T10:50:06.388Z,61.88
2018-11-22T10:51:06.426Z,50.63
2018-11-22T10:52:06.459Z,50.63
2018-11-22T10:53:06.498Z,50.63
2018-11-22T10:54:06.531Z,50.63
2018-11-22T10:55:06.627Z,45.00
2018-11-22T10:56:06.617Z,45.00
2018-11-22T10:57:06.639Z,50.63
2018-11-22T10:58:06.708Z,56.25
2018-11-22T10:59:06.711Z,56.25
2018-11-22T11:00:06.746Z,50.63
2018-11-22T11:01:06.792Z,56.25
2018-11-22T11:02:06.820Z,50.63
2018-11-22T11:03:06.856Z,56.25
2018-11-22T11:04:06.891Z,50.63
2018-11-22T11:05:06.926Z,56.25
2018-11-22T11:06:07.020Z,61.88
2018-11-22T11:07:07.007Z,73.13
2018-11-22T11:08:07.039Z,67.50
2018-11-22T11:09:07.075Z,67.50
2018-11-22T11:10:07.108Z,73.13
2018-11-22T11:11:07.144Z,73.13
2018-11-22T11:12:07.182Z,73.13
2018-11-22T11:13:07.292Z,73.13
2018-11-22T11:14:07.252Z,73.13
2018-11-22T11:15:07.296Z,67.50
2018-11-22T11:16:07.329Z,61.88
2018-11-22T11:17:07.377Z,61.88
2018-11-22T11:18:07.408Z,61.88
2018-11-22T11:19:07.442Z,67.50
2018-11-22T11:20:07.544Z,67.50
2018-11-22T11:22:07.544Z,67.50
2018-11-22T11:23:07.592Z,67.50
2018-11-22T11:24:07.617Z,67.50
2018-11-22T11:25:07.655Z,61.88
2018-11-22T11:26:07.688Z,61.88
2018-11-22T11:27:07.731Z,67.50
2018-11-22T11:28:07.760Z,67.50
2018-11-22T11:29:12.718Z,67.50
2018-11-22T11:30:07.836Z,67.50
2018-11-22T11:31:07.867Z,67.50
2018-11-22T11:32:07.903Z,67.50
2018-11-22T11:33:07.948Z,67.50
2018-11-22T11:34:07.979Z,73.13
2018-11-22T11:35:08.015Z,73.13
2018-11-22T11:36:08.053Z,78.75
2018-11-22T11:37:08.090Z,78.75
2018-11-22T11:38:08.120Z,84.38
2018-11-22T11:39:08.159Z,78.75
2018-11-22T11:40:08.197Z,78.75
2018-11-22T11:41:08.233Z,73.13
2018-11-22T11:42:08.270Z,73.13
2018-11-22T11:43:08.310Z,73.13
2018-11-22T11:44:08.336Z,73.13
2018-11-22T11:45:08.375Z,73.13
2018-11-22T11:46:08.411Z,73.13
2018-11-22T11:47:08.448Z,73.13
2018-11-22T11:48:08.489Z,67.50
2018-11-22T11:49:08.522Z,67.50
2018-11-22T11:50:08.554Z,67.50
2018-11-22T11:51:08.599Z,67.50
2018-11-22T11:52:08.627Z,67.50
2018-11-22T11:53:08.662Z,67.50
2018-11-22T11:54:08.701Z,67.50
2018-11-22T11:55:08.738Z,61.88
2018-11-22T11:56:08.771Z,61.88
2018-11-22T11:57:08.808Z,61.88
2018-11-22T11:58:08.845Z,61.88
2018-11-22T11:59:08.892Z,61.88
2018-11-22T12:00:08.916Z,56.25
2018-11-22T12:01:08.962Z,61.88
2018-11-22T12:02:09.803Z,61.88
2018-11-22T12:03:09.032Z,61.88
2018-11-22T12:04:09.062Z,61.88
2018-11-22T12:05:09.097Z,56.25
2018-11-22T12:06:09.135Z,50.63
2018-11-22T12:07:09.191Z,56.25
2018-11-22T12:08:09.205Z,50.63
2018-11-22T12:09:09.242Z,50.63
2018-11-22T12:10:09.280Z,50.63
2018-11-22T12:11:09.316Z,45.00
2018-11-22T12:12:09.355Z,45.00
2018-11-22T12:13:09.394Z,50.63
2018-11-22T12:14:09.426Z,50.63
2018-11-22T12:15:09.461Z,56.25
2018-11-22T12:16:09.496Z,56.25
2018-11-22T12:17:09.586Z,61.88
2018-11-22T12:18:09.570Z,61.88
2018-11-22T12:19:09.607Z,61.88
2018-11-22T12:20:09.643Z,61.88
2018-11-22T12:21:09.688Z,61.88
2018-11-22T12:22:09.774Z,56.25
2018-11-22T12:23:09.775Z,67.50
2018-11-22T12:24:09.794Z,67.50
2018-11-22T12:25:09.826Z,67.50
2018-11-22T12:26:09.863Z,67.50
2018-11-22T12:27:09.903Z,67.50
2018-11-22T12:28:09.935Z,67.50
2018-11-22T12:29:09.971Z,73.13
2018-11-22T12:30:10.009Z,73.13
2018-11-22T12:31:10.046Z,67.50
2018-11-22T12:32:10.080Z,67.50
2018-11-22T12:33:10.121Z,61.88
2018-11-22T12:34:10.152Z,61.88
2018-11-22T12:35:10.192Z,61.88
2018-11-22T12:36:10.222Z,61.88
2018-11-22T12:37:10.258Z,61.88
2018-11-22T12:38:10.296Z,56.25
2018-11-22T12:39:10.331Z,61.88
2018-11-22T12:40:10.367Z,61.88
2018-11-22T12:41:10.409Z,56.25
2018-11-22T12:42:10.439Z,56.25
2018-11-22T12:43:10.566Z,56.25
2018-11-22T12:44:10.520Z,56.25
2018-11-22T12:45:10.549Z,56.25
2018-11-22T12:46:10.590Z,56.25
2018-11-22T12:47:10.623Z,50.63
2018-11-22T12:48:10.664Z,56.25
2018-11-22T12:49:10.702Z,56.25
2018-11-22T12:50:10.749Z,56.25
2018-11-22T12:51:10.770Z,50.63
2018-11-22T12:52:10.975Z,50.63
2018-11-22T12:53:10.839Z,50.63
2018-11-22T12:54:10.880Z,50.63
2018-11-22T12:55:10.911Z,50.63
2018-11-22T12:56:10.947Z,50.63
2018-11-22T12:57:11.024Z,50.63
2018-11-22T12:58:11.024Z,45.00
2018-11-22T12:59:11.070Z,45.00
2018-11-22T13:00:11.104Z,39.38
2018-11-22T13:01:11.134Z,39.38
2018-11-22T13:02:11.393Z,45.00
2018-11-22T13:03:11.218Z,45.00
2018-11-22T13:04:11.238Z,45.00
2018-11-22T13:05:11.278Z,45.00
2018-11-22T13:06:11.311Z,45.00
2018-11-22T13:07:11.348Z,50.63
2018-11-22T13:08:11.383Z,50.63
2018-11-22T13:09:11.420Z,45.00
2018-11-22T13:10:11.455Z,45.00