createdAt,value
2023-04-23T00:01:06.402Z,15.22
2023-04-23T00:03:41.751Z,15.19
2023-04-23T00:06:14.490Z,15.14
2023-04-23T00:08:47.810Z,15.10
2023-04-23T00:11:19.668Z,15.05
2023-04-23T00:13:51.819Z,15.00
2023-04-23T00:16:24.771Z,14.96
2023-04-23T00:18:56.626Z,14.92
2023-04-23T00:21:28.434Z,14.87
2023-04-23T00:24:00.187Z,14.83
2023-04-23T00:26:57.426Z,14.78
2023-04-23T00:29:33.627Z,14.72
2023-04-23T00:32:05.444Z,14.66
2023-04-23T00:34:43.514Z,14.60
2023-04-23T00:37:16.280Z,14.59
2023-04-23T00:39:48.251Z,14.50
2023-04-23T00:42:20.465Z,14.48
2023-04-23T00:44:53.212Z,14.43
2023-04-23T00:47:25.407Z,14.34
2023-04-23T00:49:58.143Z,14.33
2023-04-23T00:52:33.104Z,14.32
2023-04-23T00:55:05.599Z,14.30
2023-04-23T00:57:38.495Z,14.28
2023-04-23T01:00:13.984Z,14.24
2023-04-23T01:02:47.781Z,14.28
2023-04-23T01:05:20.325Z,14.31
2023-04-23T01:07:52.135Z,14.27
2023-04-23T01:13:22.562Z,14.24
2023-04-23T01:15:57.492Z,14.22
2023-04-23T01:21:26.245Z,14.22
2023-04-23T01:23:58.450Z,14.19
2023-04-23T01:26:30.311Z,14.15
2023-04-23T01:29:27.478Z,14.13
2023-04-23T01:32:00.169Z,14.10
2023-04-23T01:34:32.420Z,14.10
2023-04-23T01:37:05.306Z,14.10
2023-04-23T01:39:37.448Z,14.09
2023-04-23T01:42:09.338Z,14.10
2023-04-23T01:44:50.048Z,14.08
2023-04-23T01:47:23.118Z,14.03
2023-04-23T01:49:55.497Z,14.00
2023-04-23T01:52:27.690Z,13.97
2023-04-23T01:55:02.384Z,13.87
2023-04-23T01:57:34.701Z,13.84
2023-04-23T02:00:11.182Z,13.86
2023-04-23T02:02:46.665Z,13.89
2023-04-23T02:05:20.042Z,13.93
2023-04-23T02:07:52.725Z,13.97
2023-04-23T02:10:25.783Z,14.00
2023-04-23T02:13:01.199Z,14.02
2023-04-23T02:15:35.066Z,14.00
2023-04-23T02:18:06.852Z,13.98
2023-04-23T02:20:41.724Z,13.97
2023-04-23T02:23:13.447Z,13.97
2023-04-23T02:25:46.124Z,13.99
2023-04-23T02:28:19.972Z,14.01
2023-04-23T02:30:51.743Z,14.03
2023-04-23T02:33:23.485Z,14.04
2023-04-23T02:35:55.405Z,14.05
2023-04-23T02:38:27.076Z,14.05
2023-04-23T02:40:58.956Z,13.94
2023-04-23T02:43:31.088Z,13.98
2023-04-23T02:46:08.608Z,13.96
2023-04-23T02:48:43.041Z,13.97
2023-04-23T02:54:11.915Z,13.98
2023-04-23T02:56:44.959Z,14.02
2023-04-23T02:59:16.704Z,14.02
2023-04-23T03:02:16.333Z,13.97
2023-04-23T03:04:48.034Z,13.92
2023-04-23T03:07:19.791Z,13.91
2023-04-23T03:09:51.828Z,13.89
2023-04-23T03:12:23.943Z,13.88
2023-04-23T03:14:58.486Z,13.87
2023-04-23T03:17:35.187Z,13.86
2023-04-23T03:20:10.605Z,13.82
2023-04-23T03:22:43.511Z,13.80
2023-04-23T03:25:15.424Z,13.82
2023-04-23T03:27:47.197Z,13.78
2023-04-23T03:30:22.873Z,13.72
2023-04-23T03:32:58.124Z,13.69
2023-04-23T03:35:30.591Z,13.63
2023-04-23T03:38:05.281Z,13.61
2023-04-23T03:40:39.629Z,13.49
2023-04-23T03:43:13.236Z,13.48
2023-04-23T03:46:08.121Z,13.51
2023-04-23T03:48:43.427Z,13.57
2023-04-23T03:51:22.216Z,13.59
2023-04-23T03:53:54.692Z,13.56
2023-04-23T03:56:46.091Z,13.62
2023-04-23T03:59:23.398Z,13.71
2023-04-23T04:01:59.566Z,13.80
2023-04-23T04:04:32.869Z,13.78
2023-04-23T04:07:07.688Z,13.76
2023-04-23T04:09:39.848Z,13.77
2023-04-23T04:12:12.279Z,13.84
2023-04-23T04:14:44.224Z,13.90
2023-04-23T04:17:16.319Z,13.94
2023-04-23T04:19:48.597Z,13.99
2023-04-23T04:22:20.676Z,14.01
2023-04-23T04:24:52.799Z,14.06
2023-04-23T04:27:24.534Z,14.03
2023-04-23T04:29:56.212Z,14.04
2023-04-23T04:32:29.099Z,14.07
2023-04-23T04:35:02.713Z,14.10
2023-04-23T04:37:35.460Z,14.15
2023-04-23T04:43:08.396Z,14.23
2023-04-23T04:45:40.047Z,14.28
2023-04-23T04:51:07.678Z,14.23
2023-04-23T04:53:39.477Z,14.23
2023-04-23T04:56:11.247Z,14.23
2023-04-23T04:58:43.057Z,14.28
2023-04-23T05:01:15.040Z,14.21
2023-04-23T05:03:47.019Z,14.22
2023-04-23T05:06:18.905Z,14.17
2023-04-23T05:08:50.929Z,14.16
2023-04-23T05:11:22.743Z,14.21
2023-04-23T05:13:54.492Z,14.30
2023-04-23T05:16:26.238Z,14.38
2023-04-23T05:19:23.751Z,14.45
2023-04-23T05:21:55.588Z,14.51
2023-04-23T05:24:27.309Z,14.52
2023-04-23T05:26:59.008Z,14.47
2023-04-23T05:29:30.806Z,14.54
2023-04-23T05:32:03.934Z,14.58
2023-04-23T05:37:31.223Z,14.76
2023-04-23T05:40:04.800Z,14.84
2023-04-23T05:42:39.419Z,14.94
2023-04-23T05:45:36.251Z,15.05
2023-04-23T05:48:07.964Z,15.08
2023-04-23T05:50:39.886Z,15.14
2023-04-23T05:53:11.661Z,15.27
2023-04-23T05:55:43.584Z,15.36
2023-04-23T05:58:19.310Z,15.48
2023-04-23T06:00:56.964Z,15.54
2023-04-23T06:03:28.821Z,15.65
2023-04-23T06:06:00.908Z,15.73
2023-04-23T06:08:32.801Z,15.88
2023-04-23T06:11:07.802Z,16.18
2023-04-23T06:13:43.531Z,16.57
2023-04-23T06:16:15.870Z,16.79
2023-04-23T06:18:47.565Z,17.08
2023-04-23T06:21:22.380Z,17.26
2023-04-23T06:23:54.632Z,17.50
2023-04-23T06:26:26.798Z,17.67
2023-04-23T06:29:02.779Z,17.75
2023-04-23T06:32:02.646Z,17.91
2023-04-23T06:34:34.415Z,18.08
2023-04-23T06:40:02.650Z,18.23
2023-04-23T06:42:34.370Z,18.04
2023-04-23T06:45:26.363Z,18.11
2023-04-23T06:47:58.079Z,18.32
2023-04-23T06:50:30.003Z,18.55
2023-04-23T06:53:01.741Z,18.58
2023-04-23T06:55:33.600Z,18.63
2023-04-23T06:58:08.380Z,18.80
2023-04-23T07:00:40.600Z,18.97
2023-04-23T07:03:12.624Z,19.09
2023-04-23T07:05:44.454Z,19.19
2023-04-23T07:08:16.240Z,19.21
2023-04-23T07:10:48.423Z,19.16
2023-04-23T07:13:20.144Z,19.11
2023-04-23T07:15:51.972Z,19.17
2023-04-23T07:18:23.662Z,19.28
2023-04-23T07:20:55.956Z,19.29
2023-04-23T07:23:27.655Z,19.25
2023-04-23T07:26:25.366Z,19.26
2023-04-23T07:28:57.118Z,19.32
2023-04-23T07:31:28.851Z,19.41
2023-04-23T07:34:01.327Z,19.54
2023-04-23T07:36:33.555Z,19.58
2023-04-23T07:39:08.571Z,19.51
2023-04-23T07:44:37.648Z,19.40
2023-04-23T07:47:09.459Z,19.49
2023-04-23T07:49:41.588Z,19.66
2023-04-23T07:52:38.059Z,19.72
2023-04-23T07:55:09.954Z,19.65
2023-04-23T07:57:41.725Z,19.64
2023-04-23T08:00:14.381Z,19.71
2023-04-23T08:02:47.487Z,19.67
2023-04-23T08:05:19.869Z,19.76
2023-04-23T08:10:47.490Z,19.63
2023-04-23T08:13:19.806Z,19.66
2023-04-23T08:15:52.178Z,19.59
2023-04-23T08:18:24.091Z,19.59
2023-04-23T08:20:56.761Z,19.58
2023-04-23T08:23:28.582Z,19.39
2023-04-23T08:26:01.137Z,19.31
2023-04-23T08:28:39.318Z,19.37
2023-04-23T08:31:22.588Z,19.43
2023-04-23T08:33:57.569Z,19.44
2023-04-23T08:36:29.534Z,19.33
2023-04-23T08:39:01.665Z,19.32
2023-04-23T08:41:39.834Z,19.34
2023-04-23T08:44:18.767Z,19.43
2023-04-23T08:46:51.160Z,19.54
2023-04-23T08:49:22.959Z,19.73
2023-04-23T08:51:55.183Z,20.06
2023-04-23T08:54:31.084Z,20.13
2023-04-23T08:57:06.122Z,19.99
2023-04-23T08:59:43.830Z,20.03
2023-04-23T09:02:17.258Z,20.00
2023-04-23T09:05:15.422Z,19.95
2023-04-23T09:07:47.190Z,19.74
2023-04-23T09:10:18.913Z,19.68
2023-04-23T09:12:50.706Z,19.72
2023-04-23T09:15:24.464Z,19.61
2023-04-23T09:17:59.009Z,19.59
2023-04-23T09:20:34.791Z,19.49
2023-04-23T09:23:08.142Z,19.39
2023-04-23T09:25:39.904Z,19.38
2023-04-23T09:28:12.192Z,19.31
2023-04-23T09:30:45.430Z,19.29
2023-04-23T09:33:17.711Z,19.27
2023-04-23T09:35:49.751Z,19.18
2023-04-23T09:38:21.415Z,19.14
2023-04-23T09:40:53.130Z,19.16
2023-04-23T09:43:30.672Z,19.13
2023-04-23T09:46:02.448Z,19.23
2023-04-23T09:48:42.236Z,19.34
2023-04-23T09:51:41.546Z,19.48
2023-04-23T09:54:18.523Z,19.52
2023-04-23T09:56:53.978Z,19.51
2023-04-23T09:59:46.015Z,19.44
2023-04-23T10:02:19.995Z,19.41
2023-04-23T10:05:03.307Z,19.43
2023-04-23T10:07:43.850Z,19.34
2023-04-23T10:10:16.300Z,19.16
2023-04-23T10:12:54.726Z,18.99
2023-04-23T10:15:33.312Z,18.87
2023-04-23T10:18:06.219Z,18.83
2023-04-23T10:20:38.154Z,18.70
2023-04-23T10:23:12.657Z,18.54
2023-04-23T10:25:45.845Z,18.43
2023-04-23T10:28:26.481Z,18.38
2023-04-23T10:30:59.735Z,18.26
2023-04-23T10:33:39.776Z,18.21
2023-04-23T10:36:15.077Z,18.21
2023-04-23T10:38:57.399Z,18.20
2023-04-23T10:41:37.599Z,18.27
2023-04-23T10:44:15.969Z,18.20
2023-04-23T10:46:58.508Z,18.09
2023-04-23T10:49:32.129Z,18.02
2023-04-23T10:52:19.356Z,18.05
2023-04-23T10:55:02.283Z,18.17
2023-04-23T10:58:07.381Z,18.07
2023-04-23T11:00:41.970Z,18.07
2023-04-23T11:03:37.974Z,18.08
2023-04-23T11:06:19.572Z,18.02
2023-04-23T11:08:54.801Z,18.02
2023-04-23T11:11:54.881Z,18.02
2023-04-23T11:14:52.593Z,18.02
2023-04-23T11:17:44.258Z,17.98
2023-04-23T11:20:23.927Z,18.01
2023-04-23T11:22:55.942Z,17.92
2023-04-23T11:25:28.723Z,17.93
2023-04-23T11:28:25.644Z,17.95
2023-04-23T11:30:57.792Z,17.87
2023-04-23T11:33:29.569Z,17.86
2023-04-23T11:36:04.103Z,17.79
2023-04-23T11:38:35.799Z,17.73
2023-04-23T11:41:07.779Z,17.64
2023-04-23T11:43:39.537Z,17.58
2023-04-23T11:46:11.258Z,17.59
2023-04-23T11:48:43.028Z,17.50
2023-04-23T11:51:16.110Z,17.44
2023-04-23T11:53:48.651Z,17.44
2023-04-23T11:56:23.962Z,17.48
2023-04-23T11:59:00.320Z,17.45
2023-04-23T12:01:58.809Z,17.42
2023-04-23T12:04:33.297Z,17.43
2023-04-23T12:07:12.968Z,17.26
2023-04-23T12:10:00.146Z,17.19
2023-04-23T12:12:35.562Z,17.18
2023-04-23T12:15:08.426Z,17.15
2023-04-23T12:17:40.224Z,17.11
2023-04-23T12:20:18.181Z,17.14
2023-04-23T12:22:49.941Z,17.27
2023-04-23T12:25:25.837Z,17.32
2023-04-23T12:28:03.857Z,17.35
2023-04-23T12:30:51.074Z,17.39
2023-04-23T12:33:23.119Z,17.52
2023-04-23T12:35:54.885Z,17.62
2023-04-23T12:38:28.916Z,17.66
2023-04-23T12:41:01.933Z,17.74
2023-04-23T12:43:33.755Z,17.77
2023-04-23T12:46:05.526Z,17.86
2023-04-23T12:48:37.240Z,17.91
2023-04-23T12:51:09.403Z,17.96
2023-04-23T12:53:41.119Z,18.02
2023-04-23T12:56:12.839Z,18.05
2023-04-23T12:58:46.606Z,18.11
2023-04-23T13:01:18.389Z,18.19
2023-04-23T13:03:51.005Z,18.26
2023-04-23T13:06:22.963Z,18.35
2023-04-23T13:08:55.969Z,18.27
2023-04-23T13:11:27.734Z,18.40
2023-04-23T13:13:59.502Z,18.57
2023-04-23T13:16:31.429Z,18.55
2023-04-23T13:19:03.222Z,18.53
2023-04-23T13:21:37.934Z,18.68
2023-04-23T13:24:09.600Z,18.72
2023-04-23T13:26:41.427Z,18.83
2023-04-23T13:29:13.304Z,18.89
2023-04-23T13:31:45.567Z,18.87
2023-04-23T13:34:17.301Z,18.86
2023-04-23T13:36:51.078Z,18.91
2023-04-23T13:39:23.930Z,18.94
2023-04-23T13:42:09.141Z,18.87
2023-04-23T13:44:41.814Z,18.81
2023-04-23T13:47:13.583Z,18.79
2023-04-23T13:49:45.380Z,18.83
2023-04-23T13:52:17.072Z,18.78
2023-04-23T13:54:50.544Z,18.81
2023-04-23T13:57:22.321Z,18.71
2023-04-23T13:59:55.451Z,18.70
2023-04-23T14:02:27.446Z,18.71
2023-04-23T14:04:59.364Z,18.63
2023-04-23T14:07:31.130Z,18.60
2023-04-23T14:10:02.844Z,18.49
2023-04-23T14:12:34.576Z,18.28
2023-04-23T14:15:07.780Z,18.17
2023-04-23T14:17:40.754Z,18.12
2023-04-23T14:20:15.612Z,18.02
2023-04-23T14:22:56.606Z,18.13
2023-04-23T14:25:40.026Z,18.15
2023-04-23T14:28:39.195Z,17.99
2023-04-23T14:31:12.927Z,18.02
2023-04-23T14:33:44.696Z,18.01
2023-04-23T14:36:16.863Z,17.88
2023-04-23T14:38:48.508Z,17.75
2023-04-23T14:41:20.318Z,17.63
2023-04-23T14:43:54.985Z,17.65
2023-04-23T14:46:27.198Z,17.76
2023-04-23T14:48:58.950Z,17.83
2023-04-23T14:51:31.349Z,17.70
2023-04-23T14:54:03.311Z,17.55
2023-04-23T14:56:35.013Z,17.45
2023-04-23T14:59:06.819Z,17.41
2023-04-23T15:01:39.056Z,17.36
2023-04-23T15:04:12.914Z,17.22
2023-04-23T15:06:44.714Z,17.04
2023-04-23T15:09:17.032Z,17.00
2023-04-23T15:11:49.064Z,16.79
2023-04-23T15:14:32.139Z,16.74
2023-04-23T15:17:03.863Z,16.66
2023-04-23T15:19:35.610Z,16.72
2023-04-23T15:22:10.044Z,16.81
2023-04-23T15:24:41.792Z,16.88
2023-04-23T15:27:15.032Z,16.78
2023-04-23T15:29:49.722Z,16.81
2023-04-23T15:32:21.624Z,16.78
2023-04-23T15:34:53.347Z,16.81
2023-04-23T15:37:27.794Z,16.84
2023-04-23T15:39:59.531Z,16.80
2023-04-23T15:42:32.456Z,16.74
2023-04-23T15:45:04.470Z,16.68
2023-04-23T15:47:36.748Z,16.67
2023-04-23T15:50:09.736Z,16.62
2023-04-23T15:52:41.920Z,16.59
2023-04-23T15:55:13.693Z,16.55
2023-04-23T15:57:45.521Z,16.53
2023-04-23T16:00:17.460Z,16.60
2023-04-23T16:02:49.341Z,16.57
2023-04-23T16:05:24.583Z,16.55
2023-04-23T16:07:56.304Z,16.55
2023-04-23T16:10:29.916Z,16.51
2023-04-23T16:13:02.856Z,16.52
2023-04-23T16:15:34.646Z,16.50
2023-04-23T16:18:06.561Z,16.49
2023-04-23T16:20:38.313Z,16.56
2023-04-23T16:23:10.072Z,16.55
2023-04-23T16:25:41.864Z,16.56
2023-04-23T16:28:13.876Z,16.56
2023-04-23T16:30:45.814Z,16.58
2023-04-23T16:33:17.508Z,16.67
2023-04-23T16:35:49.269Z,16.70
2023-04-23T16:38:21.003Z,16.67
2023-04-23T16:40:52.753Z,16.67
2023-04-23T16:43:26.537Z,16.66
2023-04-23T16:45:58.316Z,16.66
2023-04-23T16:48:30.582Z,16.67
2023-04-23T16:51:02.359Z,16.68
2023-04-23T16:53:35.868Z,16.65
2023-04-23T16:56:08.833Z,16.69
2023-04-23T16:58:40.568Z,16.69
2023-04-23T17:01:12.303Z,16.66
2023-04-23T17:03:44.984Z,16.69
2023-04-23T17:06:27.589Z,16.68
2023-04-23T17:09:07.849Z,16.69
2023-04-23T17:11:39.548Z,16.72
2023-04-23T17:14:12.233Z,16.74
2023-04-23T17:16:44.623Z,16.70
2023-04-23T17:19:18.165Z,16.65
2023-04-23T17:21:49.974Z,16.60
2023-04-23T17:24:21.709Z,16.60
2023-04-23T17:26:53.453Z,16.53
2023-04-23T17:29:25.625Z,16.52
2023-04-23T17:31:57.409Z,16.41
2023-04-23T17:34:29.199Z,16.38
2023-04-23T17:37:01.196Z,16.35
2023-04-23T17:39:35.980Z,16.33
2023-04-23T17:42:07.950Z,16.27
2023-04-23T17:44:40.987Z,16.24
2023-04-23T17:47:14.240Z,16.21
2023-04-23T17:49:46.035Z,16.10
2023-04-23T17:52:17.856Z,16.03
2023-04-23T17:54:49.650Z,16.00
2023-04-23T17:57:21.415Z,15.94
2023-04-23T17:59:53.165Z,15.91
2023-04-23T18:02:25.020Z,15.85
2023-04-23T18:04:59.328Z,15.80
2023-04-23T18:07:31.082Z,15.79
2023-04-23T18:10:04.305Z,15.76
2023-04-23T18:12:36.116Z,15.72
2023-04-23T18:15:11.077Z,15.69
2023-04-23T18:17:45.457Z,15.68
2023-04-23T18:20:17.323Z,15.66
2023-04-23T18:22:49.427Z,15.65
2023-04-23T18:25:23.469Z,15.61
2023-04-23T18:27:55.152Z,15.53
2023-04-23T18:30:26.958Z,15.46
2023-04-23T18:33:26.117Z,15.42
2023-04-23T18:36:03.924Z,15.37
2023-04-23T18:38:44.854Z,15.29
2023-04-23T18:41:16.683Z,15.27
2023-04-23T18:43:48.444Z,15.19
2023-04-23T18:46:21.166Z,15.13
2023-04-23T18:49:27.885Z,15.04
2023-04-23T18:51:59.537Z,15.00
2023-04-23T18:54:31.479Z,15.00
2023-04-23T18:57:03.331Z,14.99
2023-04-23T18:59:35.841Z,14.96
2023-04-23T19:02:08.489Z,14.93
2023-04-23T19:04:40.462Z,14.93
2023-04-23T19:07:12.353Z,14.90
2023-04-23T19:09:49.657Z,14.88
2023-04-23T19:12:21.428Z,14.87
2023-04-23T19:14:53.113Z,14.84
2023-04-23T19:17:24.902Z,14.77
2023-04-23T19:19:56.668Z,14.72
2023-04-23T19:22:28.424Z,14.68
2023-04-23T19:25:00.132Z,14.59
2023-04-23T19:27:31.955Z,14.56
2023-04-23T19:30:10.107Z,14.55
2023-04-23T19:32:41.889Z,14.49
2023-04-23T19:35:13.585Z,14.43
2023-04-23T19:37:45.725Z,14.40
2023-04-23T19:40:18.516Z,14.35
2023-04-23T19:42:50.673Z,14.34
2023-04-23T19:45:22.425Z,14.37
2023-04-23T19:47:57.175Z,14.38
2023-04-23T19:50:29.715Z,14.36
2023-04-23T19:53:01.677Z,14.37
2023-04-23T19:55:33.758Z,14.34
2023-04-23T19:58:06.686Z,14.32
2023-04-23T20:00:41.425Z,14.31
2023-04-23T20:03:14.757Z,14.31
2023-04-23T20:05:48.223Z,14.32
2023-04-23T20:08:26.640Z,14.30
2023-04-23T20:10:58.521Z,14.29
2023-04-23T20:13:30.431Z,14.27
2023-04-23T20:16:03.038Z,14.20
2023-04-23T20:18:35.903Z,14.18
2023-04-23T20:21:09.224Z,14.18
2023-04-23T20:23:41.012Z,14.18
2023-04-23T20:26:12.801Z,14.17
2023-04-23T20:28:46.423Z,14.16
2023-04-23T20:31:20.016Z,14.14
2023-04-23T20:33:52.801Z,14.13
2023-04-23T20:36:28.783Z,14.11
2023-04-23T20:39:07.768Z,14.10
2023-04-23T20:41:40.165Z,14.07
2023-04-23T20:44:13.274Z,14.03
2023-04-23T20:46:45.523Z,13.99
2023-04-23T20:49:18.359Z,13.94
2023-04-23T20:51:50.055Z,13.92
2023-04-23T20:54:21.713Z,13.88
2023-04-23T20:56:54.316Z,13.85
2023-04-23T20:59:26.216Z,13.81
2023-04-23T21:01:58.084Z,13.78
2023-04-23T21:04:30.081Z,13.73
2023-04-23T21:07:02.082Z,13.67
2023-04-23T21:09:33.897Z,13.63
2023-04-23T21:12:05.869Z,13.58
2023-04-23T21:14:37.682Z,13.52
2023-04-23T21:17:09.513Z,13.46
2023-04-23T21:19:41.593Z,13.41
2023-04-23T21:22:13.452Z,13.35
2023-04-23T21:24:45.138Z,13.28
2023-04-23T21:27:21.674Z,13.17
2023-04-23T21:29:53.626Z,13.07
2023-04-23T21:32:25.578Z,13.02
2023-04-23T21:34:57.319Z,13.01
2023-04-23T21:37:28.984Z,12.98
2023-04-23T21:40:04.260Z,12.97
2023-04-23T21:42:36.429Z,12.92
2023-04-23T21:45:08.675Z,12.89
2023-04-23T21:47:41.233Z,12.81
2023-04-23T21:50:13.483Z,12.79
2023-04-23T21:52:45.299Z,12.73
2023-04-23T21:55:17.091Z,12.70
2023-04-23T21:57:49.492Z,12.63
2023-04-23T22:00:21.810Z,12.57
2023-04-23T22:02:56.672Z,12.54
2023-04-23T22:05:28.741Z,12.53
2023-04-23T22:08:00.438Z,12.51
2023-04-23T22:10:32.335Z,12.51
2023-04-23T22:13:04.050Z,12.47
2023-04-23T22:15:36.383Z,12.42
2023-04-23T22:18:08.548Z,12.36
2023-04-23T22:20:40.422Z,12.30
2023-04-23T22:23:12.066Z,12.26
2023-04-23T22:25:44.902Z,12.23
2023-04-23T22:28:16.869Z,12.23
2023-04-23T22:30:50.119Z,12.20
2023-04-23T22:33:21.781Z,12.16
2023-04-23T22:35:53.500Z,12.12
2023-04-23T22:38:25.301Z,12.09
2023-04-23T22:40:57.045Z,12.04
2023-04-23T22:43:28.740Z,12.02
2023-04-23T22:46:01.523Z,11.97
2023-04-23T22:48:33.669Z,11.93
2023-04-23T22:51:05.463Z,11.89
2023-04-23T22:53:37.157Z,11.81
2023-04-23T22:56:09.040Z,11.79
2023-04-23T22:58:40.761Z,11.76
2023-04-23T23:01:12.493Z,11.74
2023-04-23T23:03:44.349Z,11.75
2023-04-23T23:06:17.794Z,11.74
2023-04-23T23:08:49.578Z,11.73
2023-04-23T23:11:21.525Z,11.71
2023-04-23T23:13:53.215Z,11.68
2023-04-23T23:16:25.660Z,11.66
2023-04-23T23:18:58.043Z,11.62
2023-04-23T23:21:30.291Z,11.60
2023-04-23T23:24:02.009Z,11.60
2023-04-23T23:26:33.747Z,11.60
2023-04-23T23:29:05.462Z,11.62
2023-04-23T23:31:37.294Z,11.56
2023-04-23T23:34:09.085Z,11.49
2023-04-23T23:36:41.197Z,11.48
2023-04-23T23:39:13.349Z,11.47
2023-04-23T23:41:46.714Z,11.47
2023-04-23T23:44:18.447Z,11.49
2023-04-23T23:46:53.933Z,11.53
2023-04-23T23:49:25.858Z,11.57
2023-04-23T23:51:57.951Z,11.55
2023-04-23T23:54:29.691Z,11.55
2023-04-23T23:57:05.427Z,11.53
2023-04-23T23:59:37.337Z,11.52
