createdAt,value
2022-11-24T04:15:59.234Z,1.05
2022-11-24T04:18:27.570Z,1.13
2022-11-24T04:20:55.725Z,1.08
2022-11-24T04:23:24.552Z,1.13
2022-11-24T04:25:52.719Z,1.35
2022-11-24T04:28:20.948Z,1.00
2022-11-24T04:30:49.183Z,1.15
2022-11-24T04:33:18.807Z,1.00
2022-11-24T04:35:46.959Z,1.23
2022-11-24T04:39:20.073Z,0.93
2022-11-24T04:41:03.680Z,0.75
2022-11-24T04:43:36.357Z,0.98
2022-11-24T04:46:08.109Z,1.00
2022-11-24T04:48:37.791Z,0.82
2022-11-24T04:51:06.745Z,0.88
2022-11-24T04:53:34.988Z,0.90
2022-11-24T04:56:06.200Z,0.88
2022-11-24T04:58:34.456Z,1.00
2022-11-24T05:01:02.659Z,1.10
2022-11-24T05:03:30.818Z,0.70
2022-11-24T05:06:01.607Z,0.98
2022-11-24T05:08:29.789Z,0.87
2022-11-24T05:10:57.992Z,0.93
2022-11-24T05:13:26.159Z,0.95
2022-11-24T05:15:54.341Z,0.85
2022-11-24T05:18:22.613Z,1.15
2022-11-24T05:20:50.787Z,1.20
2022-11-24T05:23:20.347Z,1.02
2022-11-24T05:25:48.533Z,1.02
2022-11-24T05:28:17.001Z,0.98
2022-11-24T05:30:45.818Z,1.30
2022-11-24T05:33:18.965Z,1.40
2022-11-24T05:35:47.718Z,0.98
2022-11-24T05:38:16.588Z,1.02
2022-11-24T05:40:46.402Z,1.30
2022-11-24T05:43:15.385Z,1.17
2022-11-24T05:45:44.368Z,1.80
2022-11-24T05:48:14.849Z,0.80
2022-11-24T05:50:43.495Z,1.00
2022-11-24T05:53:13.428Z,0.80
2022-11-24T05:55:43.218Z,1.20
2022-11-24T05:58:12.780Z,1.08
2022-11-24T06:00:41.169Z,1.40
2022-11-24T06:03:11.387Z,1.10
2022-11-24T06:05:40.050Z,1.52
2022-11-24T06:08:08.241Z,1.60
2022-11-24T06:10:36.957Z,1.30
2022-11-24T06:13:07.349Z,1.60
2022-11-24T06:15:37.752Z,1.60
2022-11-24T06:18:06.108Z,1.83
2022-11-24T06:20:34.351Z,1.70
2022-11-24T06:23:03.052Z,1.60
2022-11-24T06:25:31.267Z,1.70
2022-11-24T06:27:59.448Z,1.70
2022-11-24T06:30:27.675Z,1.40
2022-11-24T06:32:57.911Z,1.48
2022-11-24T06:35:26.175Z,1.38
2022-11-24T06:37:54.379Z,1.48
2022-11-24T06:40:22.551Z,1.40
2022-11-24T06:42:53.619Z,1.88
2022-11-24T06:45:21.767Z,1.40
2022-11-24T06:47:49.938Z,1.50
2022-11-24T06:50:19.652Z,2.90
2022-11-24T06:52:47.964Z,2.00
2022-11-24T06:55:16.235Z,2.72
2022-11-24T06:57:44.388Z,3.45
2022-11-24T07:00:13.522Z,1.85
2022-11-24T07:02:45.859Z,2.30
2022-11-24T07:05:14.607Z,1.88
2022-11-24T07:07:44.497Z,1.55
2022-11-24T07:10:12.740Z,1.42
2022-11-24T07:12:40.952Z,1.27
2022-11-24T07:15:10.165Z,1.70
2022-11-24T07:17:39.023Z,2.00
2022-11-24T07:20:09.095Z,1.60
2022-11-24T07:22:37.277Z,0.90
2022-11-24T07:25:09.797Z,1.27
2022-11-24T07:27:38.097Z,1.17
2022-11-24T07:30:07.231Z,1.33
2022-11-24T07:32:35.509Z,1.20
2022-11-24T07:35:03.671Z,1.33
2022-11-24T07:37:32.080Z,1.27
2022-11-24T07:40:00.361Z,1.38
2022-11-24T07:42:30.034Z,1.85
2022-11-24T07:44:58.193Z,1.60
2022-11-24T07:47:26.417Z,1.40
2022-11-24T07:49:54.654Z,1.38
2022-11-24T07:52:23.475Z,1.20
2022-11-24T07:54:51.669Z,0.40
2022-11-24T07:57:20.081Z,1.20
2022-11-24T07:59:49.650Z,1.65
2022-11-24T08:02:17.815Z,1.20
2022-11-24T08:04:46.043Z,1.23
2022-11-24T08:07:14.284Z,1.58
2022-11-24T08:09:42.442Z,1.60
2022-11-24T08:12:10.647Z,1.50
2022-11-24T08:14:38.824Z,1.30
2022-11-24T08:17:08.432Z,1.30
2022-11-24T08:19:36.637Z,1.83
2022-11-24T08:22:04.838Z,1.17
2022-11-24T08:24:33.257Z,1.50
2022-11-24T08:27:01.699Z,1.73
2022-11-24T08:29:30.360Z,1.73
2022-11-24T08:31:58.829Z,1.50
2022-11-24T08:34:28.436Z,2.00
2022-11-24T08:36:56.668Z,1.60
2022-11-24T08:39:24.919Z,1.10
2022-11-24T08:41:53.102Z,1.80
2022-11-24T08:44:21.546Z,1.33
2022-11-24T08:46:50.177Z,1.70
2022-11-24T08:49:19.032Z,1.38
2022-11-24T08:51:50.008Z,1.58
2022-11-24T08:54:19.779Z,2.10
2022-11-24T08:56:50.241Z,2.15
2022-11-24T08:59:18.596Z,1.65
2022-11-24T09:01:46.892Z,1.50
2022-11-24T09:04:15.285Z,1.30
2022-11-24T09:06:43.497Z,1.70
2022-11-24T09:09:13.228Z,1.30
2022-11-24T09:11:41.537Z,1.30
2022-11-24T09:14:09.721Z,1.95
2022-11-24T09:16:38.085Z,1.73
2022-11-24T09:19:09.091Z,1.30
2022-11-24T09:21:39.091Z,1.27
2022-11-24T09:24:08.514Z,2.10
2022-11-24T09:26:44.540Z,1.50
2022-11-24T09:29:14.807Z,1.40
2022-11-24T09:31:43.102Z,1.50
2022-11-24T09:34:15.573Z,1.50
2022-11-24T09:36:43.800Z,1.30
2022-11-24T09:39:12.650Z,1.65
2022-11-24T09:41:51.429Z,1.70
2022-11-24T09:44:59.553Z,1.85
2022-11-24T09:47:40.376Z,1.45
2022-11-24T09:50:15.836Z,1.50
2022-11-24T09:52:51.623Z,0.98
2022-11-24T09:55:40.113Z,1.40
2022-11-24T09:58:18.438Z,1.38
2022-11-24T10:00:49.667Z,1.48
2022-11-24T10:03:24.530Z,1.80
2022-11-24T10:05:53.335Z,1.70
2022-11-24T10:08:33.962Z,1.50
2022-11-24T10:11:07.163Z,1.60
2022-11-24T10:14:01.432Z,1.70
2022-11-24T10:16:43.223Z,1.88
2022-11-24T10:19:22.039Z,6.45
2022-11-24T10:22:00.731Z,2.20
2022-11-24T10:24:46.205Z,3.13
2022-11-24T10:27:18.638Z,1.65
2022-11-24T10:29:52.203Z,2.38
2022-11-24T10:32:23.189Z,2.58
2022-11-24T10:34:51.761Z,2.80
2022-11-24T10:37:27.097Z,2.33
2022-11-24T10:40:04.895Z,2.67
2022-11-24T10:42:36.913Z,2.33
2022-11-24T10:45:15.445Z,1.80
2022-11-24T10:47:45.228Z,1.60
2022-11-24T10:50:22.688Z,1.60
2022-11-24T10:52:57.995Z,1.63
2022-11-24T10:55:26.239Z,1.80
2022-11-24T10:57:54.441Z,1.90
2022-11-24T11:00:35.952Z,1.90
2022-11-24T11:03:18.949Z,1.45
2022-11-24T11:05:52.029Z,0.70
2022-11-24T11:08:26.310Z,0.90
2022-11-24T11:11:20.200Z,1.10
2022-11-24T11:13:56.875Z,1.00
2022-11-24T11:16:34.772Z,0.60
2022-11-24T11:19:15.763Z,0.90
2022-11-24T11:22:01.660Z,0.85
2022-11-24T11:24:30.212Z,0.70
2022-11-24T11:27:02.440Z,0.60
2022-11-24T11:35:14.406Z,0.70
2022-11-24T11:37:43.339Z,1.23
2022-11-24T11:40:16.969Z,0.60
2022-11-24T11:43:04.507Z,0.60
2022-11-24T11:45:36.622Z,0.40
2022-11-24T11:48:28.219Z,0.30
2022-11-24T11:53:58.670Z,0.40
2022-11-24T11:56:29.507Z,0.40
2022-11-24T11:59:25.218Z,0.53
2022-11-24T12:02:28.881Z,0.70
2022-11-24T12:05:01.699Z,0.70
2022-11-24T12:07:57.103Z,0.70
2022-11-24T12:10:35.178Z,0.55
2022-11-24T12:13:25.891Z,0.60
2022-11-24T12:15:56.105Z,0.80
2022-11-24T12:18:56.628Z,0.70
2022-11-24T12:21:28.443Z,1.00
2022-11-24T12:24:09.383Z,0.80
2022-11-24T12:26:45.371Z,1.00
2022-11-24T12:29:39.852Z,1.10
2022-11-24T12:32:22.259Z,1.00
2022-11-24T12:34:55.937Z,1.20
2022-11-24T12:37:47.721Z,1.10
2022-11-24T12:40:24.171Z,1.13
2022-11-24T12:43:00.303Z,1.15
2022-11-24T12:45:35.332Z,0.70
2022-11-24T12:48:25.926Z,0.90
2022-11-24T12:50:58.145Z,1.25
2022-11-24T12:53:32.082Z,1.00
2022-11-24T12:56:06.808Z,1.42
2022-11-24T12:58:42.837Z,0.82
2022-11-24T13:01:18.619Z,1.20
2022-11-24T13:03:59.927Z,1.38
2022-11-24T13:06:35.105Z,0.93
2022-11-24T13:09:10.909Z,0.93
2022-11-24T13:11:44.921Z,1.10
2022-11-24T13:14:24.172Z,1.02
2022-11-24T13:19:51.202Z,0.80
2022-11-24T13:22:25.686Z,0.90
2022-11-24T13:25:18.506Z,0.50
2022-11-24T13:27:49.375Z,0.85
2022-11-24T13:30:59.598Z,1.13
2022-11-24T13:33:48.404Z,1.00
2022-11-24T13:36:32.809Z,0.93
2022-11-24T13:39:02.521Z,0.70
2022-11-24T13:42:43.620Z,0.60
2022-11-24T13:45:03.235Z,0.70
2022-11-24T13:47:36.996Z,0.60
2022-11-24T13:50:08.351Z,0.70
2022-11-24T13:52:44.743Z,0.60
2022-11-24T13:55:38.825Z,0.80
2022-11-24T13:58:27.381Z,0.50
2022-11-24T14:01:06.324Z,0.80
2022-11-24T14:03:37.561Z,0.80
2022-11-24T14:06:07.000Z,0.80
2022-11-24T14:08:38.291Z,0.75
2022-11-24T14:11:15.461Z,0.80
2022-11-24T14:13:43.783Z,0.90
2022-11-24T14:16:18.639Z,0.85
2022-11-24T14:18:48.132Z,0.80
2022-11-24T14:21:26.385Z,1.00
2022-11-24T14:23:57.555Z,0.90
2022-11-24T14:26:30.955Z,1.10
2022-11-24T14:29:06.151Z,1.00
2022-11-24T14:31:35.908Z,1.15
2022-11-24T14:34:19.408Z,1.00
2022-11-24T14:36:47.963Z,0.98
2022-11-24T14:39:18.843Z,1.45
2022-11-24T14:41:53.698Z,1.50
2022-11-24T14:44:25.220Z,1.00
2022-11-24T14:47:03.194Z,1.10
2022-11-24T14:49:34.427Z,1.20
2022-11-24T14:52:05.293Z,0.95
2022-11-24T14:54:33.931Z,1.15
2022-11-24T14:57:04.460Z,1.50
2022-11-24T14:59:36.140Z,2.17
2022-11-24T15:05:04.096Z,1.60
2022-11-24T15:07:32.632Z,1.17
2022-11-24T15:10:02.366Z,1.67
2022-11-24T15:12:34.438Z,2.13
2022-11-24T15:15:04.561Z,1.45
2022-11-24T15:17:34.836Z,1.20
2022-11-24T15:20:09.080Z,1.10
2022-11-24T15:22:40.643Z,1.25
2022-11-24T15:25:29.410Z,1.60
2022-11-24T15:27:57.601Z,1.20
2022-11-24T15:30:26.178Z,1.42
2022-11-24T15:32:57.118Z,1.60
2022-11-24T15:35:26.060Z,1.33
2022-11-24T15:37:54.298Z,1.50
2022-11-24T15:40:22.720Z,1.80
2022-11-24T15:42:53.285Z,1.50
2022-11-24T15:45:23.000Z,1.98
2022-11-24T15:47:51.397Z,1.70
2022-11-24T15:50:21.617Z,1.48
2022-11-24T15:52:50.381Z,1.50
2022-11-24T15:55:20.482Z,1.70
2022-11-24T15:57:49.247Z,1.85
2022-11-24T16:00:20.081Z,2.50
2022-11-24T16:02:48.911Z,2.03
2022-11-24T16:05:18.381Z,2.45
2022-11-24T16:07:48.001Z,2.40
2022-11-24T16:10:24.221Z,2.70
2022-11-24T16:12:52.945Z,2.33
2022-11-24T16:15:21.142Z,2.40
2022-11-24T16:17:49.513Z,2.72
2022-11-24T16:20:18.294Z,2.85
2022-11-24T16:22:47.885Z,2.30
2022-11-24T16:25:16.188Z,2.97
2022-11-24T16:27:44.567Z,3.97
2022-11-24T16:30:14.352Z,2.83
2022-11-24T16:32:42.670Z,2.47
2022-11-24T16:35:11.078Z,2.75
2022-11-24T16:37:39.322Z,2.75
2022-11-24T16:40:10.453Z,2.60
2022-11-24T16:42:38.645Z,2.55
2022-11-24T16:45:07.539Z,2.50
2022-11-24T16:47:40.226Z,2.78
2022-11-24T16:50:09.851Z,2.58
2022-11-24T16:52:38.423Z,2.47
2022-11-24T16:55:09.681Z,3.85
2022-11-24T16:57:37.944Z,7.18
2022-11-24T17:00:07.242Z,3.80
2022-11-24T17:02:35.555Z,3.30
2022-11-24T17:05:04.011Z,2.80
2022-11-24T17:07:32.592Z,2.70
2022-11-24T17:10:01.068Z,2.78
2022-11-24T17:12:30.696Z,3.20
2022-11-24T17:15:30.390Z,3.90
2022-11-24T17:18:16.136Z,3.92
2022-11-24T17:20:36.171Z,2.72
2022-11-24T17:23:04.330Z,2.90
2022-11-24T17:25:34.095Z,2.55
2022-11-24T17:28:03.659Z,2.53
2022-11-24T17:30:31.852Z,2.63
2022-11-24T17:33:00.087Z,2.70
2022-11-24T17:35:28.286Z,2.60
2022-11-24T17:37:57.144Z,2.30
2022-11-24T17:40:29.439Z,2.53
2022-11-24T17:43:00.440Z,2.78
2022-11-24T17:45:31.537Z,2.30
2022-11-24T17:48:00.959Z,2.72
2022-11-24T17:50:29.168Z,3.92
2022-11-24T17:52:57.460Z,4.55
2022-11-24T17:55:25.698Z,1.90
2022-11-24T17:57:53.891Z,2.33
2022-11-24T18:00:22.416Z,2.08
2022-11-24T18:02:52.075Z,1.50
2022-11-24T18:05:21.320Z,1.45
2022-11-24T18:07:49.548Z,1.70
2022-11-24T18:10:18.060Z,2.15
2022-11-24T18:12:46.253Z,2.10
2022-11-24T18:15:14.443Z,1.80
2022-11-24T18:17:42.795Z,1.83
2022-11-24T18:20:13.250Z,2.20
2022-11-24T18:25:29.735Z,1.90
2022-11-24T18:27:58.046Z,1.63
2022-11-24T18:30:26.304Z,2.05
2022-11-24T18:32:54.514Z,2.30
2022-11-24T18:35:24.309Z,2.17
2022-11-24T18:37:52.494Z,1.65
2022-11-24T18:40:20.854Z,1.35
2022-11-24T18:42:49.052Z,1.20
2022-11-24T18:45:17.374Z,1.75
2022-11-24T18:47:45.586Z,1.20
2022-11-24T18:50:13.780Z,1.48
2022-11-24T18:52:43.400Z,1.73
2022-11-24T18:55:11.969Z,1.10
2022-11-24T18:57:40.154Z,1.05
2022-11-24T19:00:09.979Z,1.58
2022-11-24T19:02:38.201Z,1.38
2022-11-24T19:05:06.803Z,1.25
2022-11-24T19:07:35.106Z,1.42
2022-11-24T19:10:05.155Z,1.08
2022-11-24T19:12:33.353Z,0.93
2022-11-24T19:15:01.559Z,0.93
2022-11-24T19:17:29.753Z,1.27
2022-11-24T19:19:57.926Z,1.00
2022-11-24T19:22:26.127Z,1.20
2022-11-24T19:24:54.304Z,0.80
2022-11-24T19:27:23.879Z,0.85
2022-11-24T19:29:54.890Z,0.77
2022-11-24T19:32:23.079Z,1.17
2022-11-24T19:34:51.752Z,1.33
2022-11-24T19:37:21.567Z,1.45
2022-11-24T19:39:50.084Z,1.42
2022-11-24T19:42:18.367Z,1.45
2022-11-24T19:44:52.960Z,1.15
2022-11-24T19:47:24.300Z,1.02
2022-11-24T19:49:52.523Z,1.10
2022-11-24T19:52:20.721Z,0.38
2022-11-24T19:54:48.895Z,1.00
2022-11-24T19:57:17.062Z,1.05
2022-11-24T19:59:45.800Z,1.10
2022-11-24T20:02:15.436Z,0.60
2022-11-24T20:04:43.677Z,1.17
2022-11-24T20:07:11.903Z,0.52
2022-11-24T20:09:42.037Z,0.60
2022-11-24T20:12:11.650Z,0.80
2022-11-24T20:14:41.020Z,0.85
2022-11-24T20:17:15.471Z,0.80
2022-11-24T20:19:46.676Z,1.00
2022-11-24T20:22:18.195Z,1.10
2022-11-24T20:24:46.945Z,0.80
2022-11-24T20:27:15.499Z,1.42
2022-11-24T20:29:46.922Z,1.20
2022-11-24T20:34:49.371Z,0.95
2022-11-24T20:37:17.556Z,0.80
2022-11-24T20:39:45.783Z,0.80
2022-11-24T20:42:13.967Z,0.60
2022-11-24T20:44:42.142Z,0.70
2022-11-24T20:47:10.348Z,0.80
2022-11-24T20:49:38.568Z,0.60
2022-11-24T20:52:08.326Z,1.10
2022-11-24T20:54:36.957Z,0.60
2022-11-24T20:57:05.390Z,0.45
2022-11-24T20:59:33.532Z,0.70
2022-11-24T21:02:01.725Z,0.73
2022-11-24T21:04:29.966Z,0.50
2022-11-24T21:06:58.172Z,0.55
2022-11-24T21:09:28.239Z,1.00
2022-11-24T21:11:56.425Z,1.00
2022-11-24T21:14:25.679Z,0.82
2022-11-24T21:16:54.304Z,0.80
2022-11-24T21:19:22.595Z,0.63
2022-11-24T21:21:50.887Z,0.63
2022-11-24T21:24:21.690Z,1.00
2022-11-24T21:26:52.873Z,0.82
2022-11-24T21:29:23.669Z,0.70
2022-11-24T21:31:52.094Z,1.10
2022-11-24T21:34:20.460Z,0.80
2022-11-24T21:36:48.938Z,0.85
2022-11-24T21:39:17.624Z,0.30
2022-11-24T21:41:46.076Z,0.80
2022-11-24T21:44:16.024Z,0.65
2022-11-24T21:46:49.561Z,0.90
2022-11-24T21:49:20.859Z,0.75
2022-11-24T21:51:55.123Z,0.52
2022-11-24T21:54:23.525Z,0.93
2022-11-24T21:56:51.836Z,0.80
2022-11-24T21:59:22.877Z,0.73
2022-11-24T22:01:51.350Z,0.73
2022-11-24T22:04:19.549Z,0.70
2022-11-24T22:06:47.732Z,0.70
2022-11-24T22:09:18.255Z,0.80
2022-11-24T22:11:49.197Z,0.40
2022-11-24T22:14:17.675Z,0.70
2022-11-24T22:16:47.480Z,0.73
2022-11-24T22:19:15.764Z,0.70
2022-11-24T22:21:44.090Z,0.73
2022-11-24T22:24:12.625Z,0.70
2022-11-24T22:26:40.796Z,0.47
2022-11-24T22:29:09.106Z,0.50
2022-11-24T22:31:37.358Z,0.50
2022-11-24T22:34:07.129Z,0.60
2022-11-24T22:36:36.687Z,0.47
2022-11-24T22:39:06.638Z,0.70
2022-11-24T22:41:36.662Z,0.40
2022-11-24T22:44:05.432Z,0.55
2022-11-24T22:46:33.857Z,0.60
2022-11-24T22:49:02.976Z,0.40
2022-11-24T22:51:34.171Z,0.63
2022-11-24T22:54:04.263Z,0.47
2022-11-24T22:56:33.389Z,0.57
2022-11-24T22:59:02.304Z,0.60
2022-11-24T23:01:32.148Z,0.60
2022-11-24T23:04:00.627Z,0.60
2022-11-24T23:06:30.603Z,0.47
2022-11-24T23:09:01.258Z,0.50
2022-11-24T23:11:37.164Z,0.32
2022-11-24T23:14:07.177Z,0.35
2022-11-24T23:16:35.511Z,0.30
2022-11-24T23:19:03.989Z,0.80
2022-11-24T23:21:33.701Z,0.57
2022-11-24T23:24:05.181Z,0.65
2022-11-24T23:26:34.971Z,0.57
2022-11-24T23:29:03.271Z,0.70
2022-11-24T23:31:31.504Z,0.60
2022-11-24T23:34:01.162Z,0.65
2022-11-24T23:36:29.983Z,0.60
2022-11-24T23:39:02.014Z,0.60
2022-11-24T23:41:33.327Z,0.60
2022-11-24T23:44:01.813Z,0.40
2022-11-24T23:46:30.009Z,0.38
2022-11-24T23:48:58.586Z,0.40
2022-11-24T23:51:28.188Z,0.57
2022-11-24T23:53:57.499Z,0.65
2022-11-24T23:56:27.675Z,0.55
2022-11-24T23:58:57.208Z,0.82
